id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-669894,2020-11-12,000001,Vente,90000,5,,AV DE LA GARE,0420,45340,45030,Beaune-la-Rolande,45,,,45030000AO0137,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,530,2.426534,48.071825
2020-670985,2020-12-16,000001,Vente,15000,10,,MAIL NORD,0621,45340,45030,Beaune-la-Rolande,45,,,45030000AO0988,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,456,0,S,sols,,,239,2.430388,48.071168
2020-670985,2020-12-16,000001,Vente,15000,,,LA VILLE NORD EST,B181,45340,45030,Beaune-la-Rolande,45,,,45030000AO0989,,,,,,,,,,,,,0,,,,,S,sols,,,102,2.430333,48.071094
2020-676767,2020-02-07,000001,Vente,28500,14,,RUE DU GENERAL CROUZAT,0440,45340,45030,Beaune-la-Rolande,45,,,45030000AO0310,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,90,2.430195,48.070465
2020-676767,2020-02-07,000001,Vente,28500,,,RUE DU GENERAL CROUZAT,0440,45340,45030,Beaune-la-Rolande,45,,,45030000AO1040,,,,,,,,,,,,,0,,,,,S,sols,,,92,2.430153,48.070533
2020-676818,2020-02-12,000001,Vente,216800,5728,,RUE DE LA FONTAINE,0380,45340,45030,Beaune-la-Rolande,45,,,45030000AO0559,,,,,,,,,,,,,0,1,Maison,136,3,S,sols,,,1920,2.426702,48.06841
2020-676866,2020-02-19,000001,Vente,70000,2,,RUE DES ALOUETTES,0262,45340,45030,Beaune-la-Rolande,45,,,45030000AS0142,,,,,,,,,,,,,0,1,Maison,91,4,J,jardins,POTAG,Jardin potager,506,2.423275,48.067876
2020-676866,2020-02-19,000001,Vente,70000,2,,RUE DES ALOUETTES,0262,45340,45030,Beaune-la-Rolande,45,,,45030000AS0142,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,300,2.423275,48.067876
2020-676923,2020-03-05,000001,Vente,18000,12,,RUE DU GENERAL CROUZAT,0440,45340,45030,Beaune-la-Rolande,45,,,45030000AO0309,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,167,2.430294,48.070365
2020-676953,2020-03-12,000001,Vente,180000,11,,PL DU MARCHE,0520,45340,45030,Beaune-la-Rolande,45,,,45030000AO0353,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,23,0,S,sols,,,128,2.431235,48.069921
2020-676953,2020-03-12,000001,Vente,180000,11,,PL DU MARCHE,0520,45340,45030,Beaune-la-Rolande,45,,,45030000AO0353,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,128,2.431235,48.069921
2020-676953,2020-03-12,000001,Vente,180000,11,,PL DU MARCHE,0520,45340,45030,Beaune-la-Rolande,45,,,45030000AO0353,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,128,2.431235,48.069921
2020-676953,2020-03-12,000001,Vente,180000,11,,PL DU MARCHE,0520,45340,45030,Beaune-la-Rolande,45,,,45030000AO0353,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,128,2.431235,48.069921
2020-676953,2020-03-12,000001,Vente,180000,11,,PL DU MARCHE,0520,45340,45030,Beaune-la-Rolande,45,,,45030000AO0353,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,128,2.431235,48.069921
2020-676953,2020-03-12,000001,Vente,180000,,,PL DU MARCHE,0520,45340,45030,Beaune-la-Rolande,45,,,45030000AO0354,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.431245,48.069992
2020-676969,2020-03-17,000001,Vente,52000,7,,RUE DU 28 NOVEMBRE,0820,45340,45030,Beaune-la-Rolande,45,,,45030000AO1375,,,3,47.99,,,,,,,,,1,2,Appartement,55,3,,,,,,2.431955,48.069175
2020-676988,2020-04-27,000001,Vente,61000,,,LA BRETONNIERE PIERRE PERC,B025,45340,45030,Beaune-la-Rolande,45,,,45030000AD0057,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.422651,48.086569
2020-676988,2020-04-27,000001,Vente,61000,,,LA BRETONNIERE PIERRE PERC,B025,45340,45030,Beaune-la-Rolande,45,,,45030000AD0058,,,,,,,,,,,,,0,,,,,T,terres,,,2713,2.422431,48.08601
2020-676988,2020-04-27,000001,Vente,61000,5196,,LA BRETONNIERE PIERRE PERC,B025,45340,45030,Beaune-la-Rolande,45,,,45030000AD0092,,,,,,,,,,,,,0,1,Maison,48,0,S,sols,,,1110,2.422915,48.087056
2020-676988,2020-04-27,000001,Vente,61000,,,LA BRETONNIERE PIERRE PERC,B025,45340,45030,Beaune-la-Rolande,45,,,45030000AD0550,,,,,,,,,,,,,0,,,,,T,terres,,,430,2.422317,48.085601
2020-676988,2020-04-27,000001,Vente,61000,,,LA BRETONNIERE PIERRE PERC,B025,45340,45030,Beaune-la-Rolande,45,,,45030000AD0551,,,,,,,,,,,,,0,,,,,T,terres,,,343,2.422881,48.086745
2020-676994,2020-04-03,000001,Vente,1500,,,LA GALAZE,B076,45340,45030,Beaune-la-Rolande,45,,,45030000AN0455,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1430,2.423556,48.057367
2020-677055,2020-05-26,000001,Vente,204000,16,,CHE DU JUGE DE PAIX,0480,45340,45030,Beaune-la-Rolande,45,,,45030000AT0106,,,,,,,,,,,,,0,1,Maison,200,7,AB,terrains a bâtir,,,764,2.421754,48.073326
2020-677090,2020-05-20,000001,Vente,185000,8,,CHE DU JUGE DE PAIX,0480,45340,45030,Beaune-la-Rolande,45,,,45030000AT0132,,,,,,,,,,,,,0,1,Maison,117,5,AB,terrains a bâtir,,,1097,2.424602,48.073004
2020-677090,2020-05-20,000001,Vente,185000,,,CHE DU JUGE DE PAIX,0480,45340,45030,Beaune-la-Rolande,45,,,45030000AT0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,253,2.424415,48.073037
2020-677094,2020-06-06,000001,Vente,141900,33,,RUE DES FOSSES DU GUE,0681,45340,45030,Beaune-la-Rolande,45,,,45030000AD0116,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,500,2.426966,48.08345
2020-677094,2020-06-06,000001,Vente,141900,33,,RUE DES FOSSES DU GUE,0681,45340,45030,Beaune-la-Rolande,45,,,45030000AD0116,,,,,,,,,,,,,0,1,Maison,65,3,T,terres,,,4260,2.426966,48.08345
2020-677095,2020-05-27,000001,Vente,140000,16,,RUE DE LA FONTAINE,0380,45340,45030,Beaune-la-Rolande,45,,,45030000AO0710,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,429,2.426887,48.067727
2020-677096,2020-05-29,000001,Vente,67500,10,,LE BOIS DE LA LEU,B011,45340,45030,Beaune-la-Rolande,45,,,45030000AR0085,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,570,2.399944,48.075171
2020-677096,2020-05-29,000001,Vente,67500,,,LE BOIS DE LA LEU,B011,45340,45030,Beaune-la-Rolande,45,,,45030000AR0086,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,430,2.400063,48.07537
2020-677096,2020-05-29,000001,Vente,67500,,,LE BOIS DE LA LEU,B011,45340,45030,Beaune-la-Rolande,45,,,45030000AR0261,,,,,,,,,,,,,0,,,,,S,sols,,,163,2.399682,48.075107
2020-677096,2020-05-29,000001,Vente,67500,,,LE BOIS DE LA LEU,B011,45340,45030,Beaune-la-Rolande,45,,,45030000AR0263,,,,,,,,,,,,,0,,,,,S,sols,,,148,2.399713,48.075005
2020-677096,2020-05-29,000001,Vente,67500,,,LE BOIS DE LA LEU,B011,45340,45030,Beaune-la-Rolande,45,,,45030000AR0266,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.399742,48.074932
2020-677096,2020-05-29,000001,Vente,67500,,,LE BOIS DE LA LEU,B011,45340,45030,Beaune-la-Rolande,45,,,45030000AR0267,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.399839,48.075012
2020-677096,2020-05-29,000001,Vente,67500,,,LE BOIS DE LA LEU,B011,45340,45030,Beaune-la-Rolande,45,,,45030000AR0268,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.399819,48.074995
2020-677101,2020-06-03,000001,Vente,636.5,,,LE BOIS DE BEAUNE,B010,45340,45030,Beaune-la-Rolande,45,,,45030000ZE0035,,,,,,,,,,,,,0,,,,,T,terres,,,1273,2.421902,48.078224
2020-677135,2020-06-10,000001,Vente,82000,10,,PL DU MARCHE,0520,45340,45030,Beaune-la-Rolande,45,,,45030000AO0726,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,57,2.430989,48.070436
2020-677135,2020-06-10,000001,Vente,82000,10,,PL DU MARCHE,0520,45340,45030,Beaune-la-Rolande,45,,,45030000AO0726,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,57,2.430989,48.070436
2020-677258,2020-07-10,000002,Vente,80000,,,RUE DU GENERAL CROUZAT,0440,45340,45030,Beaune-la-Rolande,45,,,45030000AO1018,,,,,,,,,,,,,0,,,,,S,sols,,,294,2.430585,48.070565
2020-677258,2020-07-10,000002,Vente,80000,12,,PL DU MARCHE,0520,45340,45030,Beaune-la-Rolande,45,,,45030000AO1472,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,721,2.430824,48.070619
2020-677260,2020-07-07,000001,Vente,65000,12,,RUE DU 28 NOVEMBRE,0820,45340,45030,Beaune-la-Rolande,45,,,45030000AO1242,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,200,2.431326,48.069539
2020-677315,2020-07-23,000001,Vente,85000,5135,,VERGONVILLE,B180,45340,45030,Beaune-la-Rolande,45,,,45030000AL0036,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,824,2.457919,48.064889
2020-677315,2020-07-23,000001,Vente,85000,,,VERGONVILLE,B180,45340,45030,Beaune-la-Rolande,45,,,45030000AL0410,,,,,,,,,,,,,0,,,,,T,terres,,,60,2.457685,48.064853
2020-677331,2020-07-21,000001,Vente,165000,8,,RTE D ORLEANS,0144,45340,45030,Beaune-la-Rolande,45,,,45030000AN0679,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1885,2.418136,48.063505
2020-677331,2020-07-21,000001,Vente,165000,,,ORME,B129,45340,45030,Beaune-la-Rolande,45,,,45030000AN0828,,,,,,,,,,,,,0,,,,,T,terres,,,1115,2.417891,48.063955
2020-677342,2020-08-06,000001,Vente,50000,4,B,RUE DE BATILLY,0060,45340,45030,Beaune-la-Rolande,45,,,45030000AO0142,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,402,2.425489,48.07011
2020-677369,2020-08-06,000001,Vente,39500,21,,RUE DU COLONEL BOISSON,0240,45340,45030,Beaune-la-Rolande,45,,,45030000AO0574,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,158,2.427623,48.06981
2020-677395,2020-08-29,000003,Vente,150698,,,LES ROCHES,B164,45340,45030,Beaune-la-Rolande,45,,,45030000AK0405,,,,,,,,,,,,,0,,,,,T,terres,,,412,2.438844,48.071614
2020-677395,2020-08-29,000003,Vente,150698,,,LES ROCHES,B164,45340,45030,Beaune-la-Rolande,45,,,45030000AK0406,,,,,,,,,,,,,0,,,,,T,terres,,,1414,2.43902,48.071865
2020-677395,2020-08-29,000003,Vente,150698,5537,,CHE DES ROCHES,0699,45340,45030,Beaune-la-Rolande,45,,,45030000AK0407,,,,,,,,,,,,,0,2,Appartement,47,1,,,,,,2.438941,48.071756
2020-677395,2020-08-29,000003,Vente,150698,5537,,CHE DES ROCHES,0699,45340,45030,Beaune-la-Rolande,45,,,45030000AK0407,,,,,,,,,,,,,0,2,Appartement,64,2,,,,,,2.438941,48.071756
2020-677397,2020-08-07,000001,Vente,25000,,,LA BRETONNIERE PIERRE PERC,B025,45340,45030,Beaune-la-Rolande,45,,,45030000AD0568,,,,,,,,,,,,,0,,,,,T,terres,,,492,2.419925,48.087203
2020-677397,2020-08-07,000001,Vente,25000,,,LA BRETONNIERE PIERRE PERC,B025,45340,45030,Beaune-la-Rolande,45,,,45030000AD0571,,,,,,,,,,,,,0,,,,,T,terres,,,319,2.420157,48.087193
2020-677421,2020-08-21,000001,Vente,247950,6,,RUE DES ECOLES,0320,45340,45030,Beaune-la-Rolande,45,,,45030000AO0395,,,,,,,,,,,,,0,1,Maison,204,6,S,sols,,,384,2.434312,48.069902
2020-677421,2020-08-21,000001,Vente,247950,,,MAIL EST,0061,45340,45030,Beaune-la-Rolande,45,,,45030000AO0401,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,853,2.433949,48.069994
2020-677478,2020-09-03,000001,Vente,20000,17,B,RUE ROLAND,0720,45340,45030,Beaune-la-Rolande,45,,,45030000AO1032,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,123,2.432435,48.070694
2020-677522,2020-09-26,000001,Vente,173500,19,,AV DE LA GARE,0420,45340,45030,Beaune-la-Rolande,45,,,45030000AO1213,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,POTAG,Jardin potager,411,2.424056,48.071661
2020-677522,2020-09-26,000001,Vente,173500,19,,AV DE LA GARE,0420,45340,45030,Beaune-la-Rolande,45,,,45030000AO1213,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,2.424056,48.071661
2020-677531,2020-09-30,000001,Vente,3800,,,LES ROCHES,B164,45340,45030,Beaune-la-Rolande,45,,,45030000AK0404,,,,,,,,,,,,,0,,,,,T,terres,,,8853,2.439407,48.071523
2020-677536,2020-09-23,000001,Vente,112500,5003,,HAMEAU DE MARCILLY,B101,45340,45030,Beaune-la-Rolande,45,,,45030000AI0007,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,530,2.454301,48.072252
2020-677540,2020-09-28,000001,Vente,109000,5,,CHE DU BOIS D ORME,0146,45340,45030,Beaune-la-Rolande,45,,,45030000AN0550,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,295,2.414613,48.061278
2020-677540,2020-09-28,000001,Vente,109000,,,LE BOIS D ORME,B008,45340,45030,Beaune-la-Rolande,45,,,45030000AN0551,,,,,,,,,,,,,0,,,,,T,terres,,,948,2.414366,48.061056
2020-677540,2020-09-28,000001,Vente,109000,,,LE BOIS D ORME,B008,45340,45030,Beaune-la-Rolande,45,,,45030000AN0790,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,598,2.414606,48.061136
2020-677540,2020-09-28,000001,Vente,109000,,,LE BOIS D ORME,B008,45340,45030,Beaune-la-Rolande,45,,,45030000AN0793,,,,,,,,,,,,,0,,,,,T,terres,,,2575,2.414228,48.060049
2020-677552,2020-10-01,000001,Vente,335000,29,,RUE DU 28 NOVEMBRE,0820,45340,45030,Beaune-la-Rolande,45,,,45030000AO0627,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,392,2.429804,48.068739
2020-677552,2020-10-01,000001,Vente,335000,29,,RUE DU 28 NOVEMBRE,0820,45340,45030,Beaune-la-Rolande,45,,,45030000AO0627,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,392,2.429804,48.068739
2020-677552,2020-10-01,000001,Vente,335000,29,,RUE DU 28 NOVEMBRE,0820,45340,45030,Beaune-la-Rolande,45,,,45030000AO0627,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,392,2.429804,48.068739
2020-677552,2020-10-01,000001,Vente,335000,29,,RUE DU 28 NOVEMBRE,0820,45340,45030,Beaune-la-Rolande,45,,,45030000AO0627,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,392,2.429804,48.068739
2020-677552,2020-10-01,000001,Vente,335000,29,,RUE DU 28 NOVEMBRE,0820,45340,45030,Beaune-la-Rolande,45,,,45030000AO0627,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,392,2.429804,48.068739
2020-677552,2020-10-01,000001,Vente,335000,29,,RUE DU 28 NOVEMBRE,0820,45340,45030,Beaune-la-Rolande,45,,,45030000AO0627,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,392,2.429804,48.068739
2020-677552,2020-10-01,000001,Vente,335000,29,,RUE DU 28 NOVEMBRE,0820,45340,45030,Beaune-la-Rolande,45,,,45030000AO0627,,,,,,,,,,,,,0,2,Appartement,46,3,S,sols,,,392,2.429804,48.068739
2020-677552,2020-10-01,000001,Vente,335000,29,,RUE DU 28 NOVEMBRE,0820,45340,45030,Beaune-la-Rolande,45,,,45030000AO0627,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,392,2.429804,48.068739
2020-677552,2020-10-01,000001,Vente,335000,,,RUE DU 28 NOVEMBRE,0820,45340,45030,Beaune-la-Rolande,45,,,45030000AO0736,,,,,,,,,,,,,0,,,,,S,sols,,,89,2.429642,48.068742
2020-677602,2020-10-06,000001,Vente,125000,6,,RUE DE LA CITE,0140,45340,45030,Beaune-la-Rolande,45,,,45030000AO0780,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,176,2.429417,48.067371
2020-677602,2020-10-06,000001,Vente,125000,6,,RUE DE LA CITE,0140,45340,45030,Beaune-la-Rolande,45,,,45030000AO0780,,,,,,,,,,,,,0,1,Maison,80,5,J,jardins,POTAG,Jardin potager,746,2.429417,48.067371
2020-677642,2020-10-14,000001,Vente,163000,12,,AV PAUL CABANIS,0640,45340,45030,Beaune-la-Rolande,45,,,45030000AO0056,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,716,2.427709,48.072357
2020-677704,2020-10-30,000001,Vente,52000,,,PL DU MARCHE,0520,45340,45030,Beaune-la-Rolande,45,,,45030000AO0354,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.431245,48.069992
2020-677704,2020-10-30,000001,Vente,52000,9,,PL DU MARCHE,0520,45340,45030,Beaune-la-Rolande,45,,,45030000AO0355,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,253,2.431337,48.069875
2020-677704,2020-10-30,000001,Vente,52000,9,,PL DU MARCHE,0520,45340,45030,Beaune-la-Rolande,45,,,45030000AO0355,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,179,0,S,sols,,,253,2.431337,48.069875
