siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211101571,00019,21110157100019,O,1983-03-01,03,2021,,2023-11-27T13:19:44,true,4,HOTEL DE VILLE,,,,,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211101571,00027,21110157100027,O,1983-12-21,01,2021,,2023-11-27T13:19:44,false,8,,5,,,GRAND RUE,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,2022-08-09,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,2.857912,42.961637,0.95,housenumber,5 Grand Rue 11360 Fraissé-des-Corbières,11157_0051_00005,G,5 GRAND RUE,
211101571,00035,21110157100035,O,1997-01-01,NN,,,2019-11-14T14:00:18,false,4,HOTEL DE VILLE,,,,,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,2013-02-18,F,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
261101224,00010,26110122400010,O,1986-01-06,NN,,,2019-11-14T14:00:18,true,4,,,,,MAIRIE,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302479555,00021,30247955500021,O,1976-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
313240418,00027,31324041800027,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
314605304,00018,31460530400018,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
314670431,00027,31467043100027,O,1982-11-08,NN,,,2019-11-14T14:00:18,true,5,,,,IMP,DES PORTES ROUGES,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.20Z,NAFRev2,N,2.858874,42.962372,0.84,street,Impasse des Portes Rouges 11360 Fraissé-des-Corbières,11157_0085,G,IMPASSE DES PORTES ROUGES,
315041020,00019,31504102000019,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
317683712,00085,31768371200085,O,2007-03-01,,,,2019-11-14T14:00:18,true,2,,1,,RUE,DES ACACIAS,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,22.1G,NAFRev1,N,2.859951,42.962621,0.94,housenumber,1 Rue des Acacias 11360 Fraissé-des-Corbières,11157_0004_00001,G,1 RUE DES ACACIAS,
319328191,00014,31932819100014,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,28.15,NAP,N,,,0,,,,,,
320837446,00014,32083744600014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,89.03,NAP,N,,,0,,,,,,
322274382,00017,32227438200017,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
326333846,00011,32633384600011,O,1983-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
326333853,00017,32633385300017,O,1983-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
326409372,00017,32640937200017,O,1983-01-01,NN,,,2023-05-05T20:11:25,true,4,,,,,,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
326687977,00016,32668797700016,O,1982-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,RUE,DU CAFE,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4B,NAF1993,N,2.860204,42.961428,0.94,street,Rue du Café 11360 Fraissé-des-Corbières,11157_0022,G,RUE DU CAFE,
326687977,00024,32668797700024,O,2001-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,RUE,DES PLATANES,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.857674,42.961871,0.94,street,Rue des Platanes 11360 Fraissé-des-Corbières,11157_0087,G,RUE DES PLATANES,
326687977,00032,32668797700032,O,2007-05-01,,,,2022-02-05T13:26:24,true,1,LE PARENDIOU,,,,RUE DES AIGUILLES,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,2007-05-01,A,,,,,01.21Z,NAFRev2,N,2.855612,42.960757,0.94,street,Rue des Aiguilles 11360 Fraissé-des-Corbières,11157_0005,G,RUE DES AIGUILLES,
328406707,00021,32840670700021,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,GRAND RUE,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,62.11,NAP,N,2.859143,42.961702,0.95,street,Grand Rue 11360 Fraissé-des-Corbières,11157_0051,G,GRAND RUE,
328850664,00033,32885066400033,P,2003-01-01,NN,,,2019-11-14T14:00:18,false,4,[ND],[ND],[ND],[ND],[ND],[ND],FRAISSE-DES-CORBIERES,,[ND],11157,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-01-01,F,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
328906953,00018,32890695300018,O,1983-12-15,NN,,,2022-09-10T03:51:54,true,4,,,,,,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
332213438,00010,33221343800010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.70,NAP,N,,,0,,,,,,
332979525,00018,33297952500018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,1991-09-29,F,,,,,55.60,NAP,N,,,0,,,,,,
333199289,00021,33319928900021,O,1995-07-03,NN,,,2019-11-14T14:00:18,true,4,,,,,LE CHATEAU,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.18Z,NAFRev2,N,2.859641,42.962347,0.68,street,Rue du Château 11360 Fraissé-des-Corbières,11157_0027,G,RUE DU CHATEAU,
333472462,00030,33347246200030,P,2016-04-01,,,,2020-11-16T08:33:50,true,4,[ND],[ND],[ND],[ND],[ND],[ND],FRAISSE-DES-CORBIERES,,[ND],11157,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-01,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
333854768,00012,33385476800012,O,1985-08-30,NN,,,2019-11-14T14:00:18,true,3,,1,,RUE,DU PARC,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.859291,42.961288,0.94,housenumber,1 Rue du Parc 11360 Fraissé-des-Corbières,11157_0083_00001,G,1 RUE DU PARC,
340123850,00018,34012385000018,O,1981-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
348422114,00028,34842211400028,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,1990-07-25,F,,,,,79.06,NAP,N,,,0,,,,,,
349310409,00017,34931040900017,O,1989-01-01,01,2021,,2023-11-27T13:59:47,true,3,,,,,,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
351642293,00028,35164229300028,O,1992-12-18,,,,2019-11-14T14:00:18,false,5,,,,,GRAND RUE,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,74.1J,NAFRev1,O,2.859143,42.961702,0.95,street,Grand Rue 11360 Fraissé-des-Corbières,11157_0051,G,GRAND RUE,
381423029,00028,38142302900028,O,2001-04-15,NN,,,2019-11-14T14:00:18,false,3,,2,,RUE,DU PARC,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,2006-06-20,F,,,,,01.1G,NAFRev1,N,2.85941,42.961048,0.94,housenumber,2 Rue du Parc 11360 Fraissé-des-Corbières,11157_0083_00002,G,2 RUE DU PARC,
382080216,00015,38208021600015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,PL,DE LA FONTAINE,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,1993-04-14,F,,,,,45.2V,NAF1993,N,2.857761,42.961611,0.83,street,Place de la Fontaine 11360 Fraissé-des-Corbières,11157_0074,G,PLACE DE LA FONTAINE,
385255039,00047,38525503900047,P,2011-06-01,,,,2019-11-14T14:00:18,false,2,[ND],[ND],[ND],[ND],[ND],[ND],FRAISSE-DES-CORBIERES,,[ND],11157,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-04-01,F,[ND],[ND],[ND],[ND],96.04Z,NAFRev2,N,,,0,,,,,,
389441700,00017,38944170000017,O,1992-07-17,NN,,,2019-11-14T14:00:18,false,3,,,,,GRAND RUE,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4B,NAF1993,N,2.859143,42.961702,0.95,street,Grand Rue 11360 Fraissé-des-Corbières,11157_0051,G,GRAND RUE,
389994393,00020,38999439300020,O,1993-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,MAIRIE,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
390539013,00016,39053901300016,O,1992-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,RUE,BASSE,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.860017,42.962485,0.93,street,Rue Basse 11360 Fraissé-des-Corbières,11157_0014,G,RUE BASSE,
394594089,00010,39459408900010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,RUE,DE L'EGLISE,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,1997-12-17,F,,,,,45.2V,NAF1993,O,2.860435,42.962195,0.94,street,Rue de l'Eglise 11360 Fraissé-des-Corbières,11157_0036,G,RUE DE L EGLISE,
394609382,00012,39460938200012,O,1994-01-01,NN,,,2021-10-27T08:22:42,true,3,,7,,RUE,DU PARC,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.859697,42.961333,0.94,housenumber,7 Rue du Parc 11360 Fraissé-des-Corbières,11157_0083_00007,G,7 RUE DU PARC,
394609382,00020,39460938200020,O,2015-12-15,,,,2019-11-14T14:00:18,false,1,,,,,,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,2015-12-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394611701,00019,39461170100019,O,1973-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
395014889,00061,39501488900061,O,2010-08-13,,,,2019-11-14T14:00:18,false,2,DEPARTEMENTALE 205,,,,LIEU DIT COMBE LOUBIERE,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,2010-10-25,F,,,,,86.90D,NAFRev2,N,2.5881098,43.0764373,0.72,poi.stream,Ruisseau de Combe Loubieu Lagrasse,https://osm.org/way/184261842,G,,
401579073,00016,40157907300016,O,1973-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
404815086,00032,40481508600032,O,2006-07-01,,,,2019-11-14T14:00:18,false,3,,,,,LA BITARELLO,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.13Z,NAFRev2,N,2.860847,42.960681,0.3,street,la Poilo 11360 Fraissé-des-Corbières,11157_0wigug,G,LA POILO,
404815086,00040,40481508600040,O,2013-06-01,,,,2022-03-15T03:39:21,false,2,,,,,LIEU-DIT L'ABITAREILLE,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
404815086,00057,40481508600057,O,2022-03-02,,,,2022-12-14T04:04:16,true,2,,,,RTE,"DE FEUILLA, L'ABITAREILLE, DEPAR",11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,AUX BONS PLANTS,47.79Z,NAFRev2,N,2.860074,42.959903,0.44,street,Route de Feuilla 11360 Fraissé-des-Corbières,11157_8x3i39,G,ROUTE DE FEUILLA,
405018532,00011,40501853200011,O,1990-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,PAR TRICOIRE MADELEI,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
405018557,00018,40501855700018,O,1993-11-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405018565,00011,40501856500011,O,1994-11-17,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,2004-10-18,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
408285906,00017,40828590600017,O,1983-05-10,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
408597193,00015,40859719300015,O,1996-04-02,NN,,,2019-11-14T14:00:18,true,4,MAIRIE,,,,GRAND RUE,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.859143,42.961702,0.95,street,Grand Rue 11360 Fraissé-des-Corbières,11157_0051,G,GRAND RUE,
410370696,00024,41037069600024,O,1997-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,RUE,DU QUARTIER NEUF,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,01.49Z,NAFRev2,N,2.855943,42.961204,0.94,street,Rue du Quartier Neuf 11360 Fraissé-des-Corbières,11157_0095,G,RUE DU QUARTIER NEUF,
410543466,00016,41054346600016,O,1996-12-26,NN,,,2021-10-27T08:34:03,true,3,,,,AV,DES CORBIERES,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.855827,42.961541,0.82,street,Avenue des Corbieres 11360 Fraissé-des-Corbières,11157_0029,G,AVENUE DES CORBIERES,
412276552,00020,41227655200020,O,2001-10-15,00,2021,,2023-11-27T13:54:41,true,3,,1,,RUE,DU QUARTIER NEUF,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.857029,42.961398,0.94,housenumber,1 Rue du Quartier Neuf 11360 Fraissé-des-Corbières,11157_0095_00001,G,1 RUE DU QUARTIER NEUF,
415087774,00014,41508777400014,O,1998-01-09,NN,,,2019-11-14T14:00:18,true,1,,,,RUE,DES BASSINS,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,2001-08-26,F,,,,,45.2V,NAF1993,O,2.860418,42.963561,0.94,street,Rue des Bassins 11360 Fraissé-des-Corbières,11157_0016,G,RUE DES BASSINS,
424738219,00015,42473821900015,O,1978-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427604285,00010,42760428500010,O,1968-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427604293,00014,42760429300014,O,1981-01-01,NN,,,2023-07-03T21:10:33,true,4,,,,,,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427604301,00015,42760430100015,O,1983-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427604319,00017,42760431900017,O,1983-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427604327,00010,42760432700010,O,1978-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427604335,00013,42760433500013,O,1979-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427604343,00017,42760434300017,O,1978-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427604350,00012,42760435000012,O,1968-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427604368,00014,42760436800014,O,1982-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427611678,00017,42761167800017,O,1986-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
427612148,00010,42761214800010,O,1988-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
427612155,00015,42761215500015,O,1988-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427612809,00017,42761280900017,O,1989-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
427612817,00010,42761281700010,O,1989-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427612825,00013,42761282500013,O,1989-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
427613153,00019,42761315300019,O,1990-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428229322,00030,42822932200030,O,2020-02-01,,,4334ZC,2021-01-16T03:43:53,true,2,LD COL D'AL BOUICH,,,RTE,DE SIGEAN,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,43.34Z,NAFRev2,N,2.860074,42.959903,0.35,street,Route de Feuilla 11360 Fraissé-des-Corbières,11157_8x3i39,G,ROUTE DE FEUILLA,
428451033,00032,42845103300032,O,2008-12-31,,,,2021-02-23T11:48:01,true,2,,7,,IMP,DES AMANDIERS,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,2009-06-25,A,,,,,90.03A,NAFRev2,N,2.860439,42.961762,0.84,housenumber,7 Impasse des Amandiers 11360 Fraissé-des-Corbières,11157_0006_00007,G,7 IMPASSE DES AMANDIERS,
430763557,00013,43076355700013,O,1996-01-01,NN,,,2019-11-14T14:00:18,false,3,,,,,LE VILLAGE,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
430763557,00021,43076355700021,O,2008-02-01,,,,2019-11-14T14:00:18,true,1,,2,,RUE,DES AIGUILLES,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.21Z,NAFRev2,N,2.855226,42.960867,0.94,housenumber,2 Rue des Aiguilles 11360 Fraissé-des-Corbières,11157_0005_00002,G,2 RUE DES AIGUILLES,
430763565,00016,43076356500016,O,1996-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LE VILLAGE,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
430775783,00011,43077578300011,O,1969-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
432906246,00017,43290624600017,O,2000-08-01,NN,,,2023-01-19T03:52:28,true,4,,1,,AV,DU LANGUEDOC,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,2017-07-21,F,,,,,01.21Z,NAFRev2,N,2.85758,42.961455,0.83,housenumber,1 Avenue du Languedoc 11360 Fraissé-des-Corbières,11157_0068_00001,G,1 AVENUE DU LANGUEDOC,
433328663,00037,43332866300037,O,2010-07-01,,,,2019-11-14T14:00:18,false,2,LIEU DIT COURBE LOUBIERE,,,,RD 205,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
433328663,00052,43332866300052,O,2010-07-01,,,,2019-11-14T14:00:18,false,2,,,,,LIEU DIT COMBE LOUBIERE,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,2011-04-29,F,,,,,01.61Z,NAFRev2,N,2.5881098,43.0764373,0.72,poi.stream,Ruisseau de Combe Loubieu Lagrasse,https://osm.org/way/184261842,G,,
438050239,00021,43805023900021,O,2007-01-09,,,,2021-02-23T13:18:22,true,2,,1,,RUE,DES ACACIAS,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.859951,42.962621,0.94,housenumber,1 Rue des Acacias 11360 Fraissé-des-Corbières,11157_0004_00001,G,1 RUE DES ACACIAS,
439059619,00015,43905961900015,O,2001-09-03,NN,,,2019-11-14T14:00:18,false,3,,3,,RUE,DES BASSINS,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,O,2.860715,42.964008,0.94,housenumber,3 Rue des Bassins 11360 Fraissé-des-Corbières,11157_0016_00003,G,3 RUE DES BASSINS,
441905957,00029,44190595700029,O,2018-07-01,,,4399CZ,2021-02-23T13:23:39,true,1,,,,LD,SAINT FRANCOIS,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,G.R.I.S,43.99C,NAFRev2,N,2.872445,42.943339,0.93,street,Saint-francois 11360 Fraissé-des-Corbières,11157_B073,G,SAINT FRANCOIS,
441963121,00013,44196312100013,O,2002-05-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
443033550,00015,44303355000015,P,2002-05-01,NN,,,2019-11-14T14:00:18,false,3,[ND],[ND],[ND],[ND],[ND],[ND],FRAISSE-DES-CORBIERES,,[ND],11157,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-12-31,F,[ND],[ND],[ND],[ND],01.1G,NAFRev1,N,,,0,,,,,,
444723175,00022,44472317500022,O,2004-01-15,NN,,,2019-11-14T14:00:18,false,3,,10,,RUE,DU CAFE,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,2005-08-02,F,CHANTAL ESTHETIQUE,,,,93.0E,NAFRev1,N,2.860098,42.961375,0.94,housenumber,10 Rue du Café 11360 Fraissé-des-Corbières,11157_0022_00010,G,10 RUE DU CAFE,
447534314,00011,44753431400011,P,2000-05-31,NN,,,2019-11-14T14:00:18,false,4,[ND],[ND],[ND],[ND],[ND],[ND],FRAISSE-DES-CORBIERES,,[ND],11157,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-12-31,F,[ND],[ND],[ND],[ND],01.21Z,NAFRev2,N,,,0,,,,,,
447534314,00029,44753431400029,P,2018-04-07,,,,2020-03-09T11:11:01,true,2,[ND],[ND],[ND],[ND],[ND],[ND],FRAISSE-DES-CORBIERES,,[ND],11157,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-31,F,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
448315762,00022,44831576200022,O,2008-07-10,,,,2019-11-14T14:00:18,true,2,,2,,RUE,DES JARDINS,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,43.21A,NAFRev2,N,2.857358,42.961877,0.94,housenumber,2 Rue des Jardins 11360 Fraissé-des-Corbières,11157_0064_00002,G,2 RUE DES JARDINS,
448800482,00011,44880048200011,O,1989-05-09,NN,,,2019-11-14T14:00:18,true,3,,,,,CHATEAU FRAISSE,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.859641,42.962347,0.92,street,Rue du Château 11360 Fraissé-des-Corbières,11157_0027,G,RUE DU CHATEAU,
448903773,00019,44890377300019,O,2003-05-22,01,2021,,2023-11-27T13:14:30,true,3,,1,,RUE,DU QUARTIER NEUF,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.857029,42.961398,0.94,housenumber,1 Rue du Quartier Neuf 11360 Fraissé-des-Corbières,11157_0095_00001,G,1 RUE DU QUARTIER NEUF,
448903773,00027,44890377300027,O,2019-06-15,,,,2019-11-14T14:00:18,false,1,,1,B,RUE,DU QUARTIER NEUF,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,2019-06-15,A,,,,,68.20A,NAFRev2,N,2.856751,42.961395,0.87,housenumber,1bis Rue du Quartier Neuf 11360 Fraissé-des-Corbières,11157_0095_00001_bis,G,1BIS RUE DU QUARTIER NEUF,
450853015,00011,45085301500011,O,2003-10-20,NN,,,2019-11-14T14:00:18,false,4,,2,,RUE,DES JARDINS,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,2008-11-25,F,,,,,68.20B,NAFRev2,N,2.857358,42.961877,0.94,housenumber,2 Rue des Jardins 11360 Fraissé-des-Corbières,11157_0064_00002,G,2 RUE DES JARDINS,
450853015,00029,45085301500029,O,2008-11-25,,,,2019-11-14T14:00:18,false,2,,1,,RUE,DES PLATANES,11360,FRAISSE-DES-CORBIERES,,,11157,,,,,,,,,,,,,,,,,,,2018-09-21,F,,,,,68.20B,NAFRev2,N,2.857612,42.961892,0.94,housenumber,1 Rue des Platanes 11360 Fraissé-des-Corbières,11157_0087_00001,G,1 RUE DES PLATANES,