siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212312300,00016,21231230000016,O,1983-03-01,01,2021,,2023-11-27T13:20:40,true,4,,,,,LE BOURG,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.482749,45.978012,0.5,street,Le Bois 23700 Les Mars,23123_1ynt2k,G,LE BOIS,
212312300,00032,21231230000032,O,1983-12-21,NN,,,2020-03-02T10:24:16,false,4,,,,,,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212312300,00040,21231230000040,O,2002-12-25,,,,,false,1,MAIRIE,,,,LE BOURG,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,2002-12-25,F,C.C.A.B. CUISINE CENTRALE,,,,70.2C,NAF1993,N,2.482749,45.978012,0.5,street,Le Bois 23700 Les Mars,23123_1ynt2k,G,LE BOIS,
242300127,00030,24230012700030,O,1997-05-01,NN,,,2016-11-15T16:44:41,false,4,,,,,,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,2017-01-01,F,BOULANGERIE,,,,68.20B,NAFRev2,N,,,0,,,,,,
262312309,00012,26231230900012,O,1983-03-01,NN,,,2018-07-16T16:59:16,true,4,MAIRIE,,,,LE BOURG,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.482749,45.978012,0.5,street,Le Bois 23700 Les Mars,23123_1ynt2k,G,LE BOIS,
262312317,00015,26231231700015,O,1983-03-01,NN,,,2010-06-26T03:06:46,true,3,MAIRIE,,,,,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.477523,45.981713,0.91,street,Rue de la Mairie 23700 Les Mars,23123_0002,D,RUE DE LA MAIRIE,
300365137,00011,30036513700011,O,,,,,,true,1,,,,,,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
306002767,00011,30600276700011,O,,,,,,true,1,,,,,LES VERGNOLES,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,47.10,NAP,N,2.482949,45.979779,0.85,street,Les Vergnolles 23700 Les Mars,23123_gbdq21,G,LES VERGNOLLES,
311862767,00036,31186276700036,O,1992-07-01,NN,,,2008-01-04T20:10:18,false,3,,,,,,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314957259,00018,31495725900018,O,,NN,,,,true,1,,,,,LE MONTAUD,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,2.497328,46.008391,0.92,street,Le Montaud du Haut 23700 Les Mars,23123_B054,G,LE MONTAUD DU HAUT,
315455352,00049,31545535200049,O,2009-04-04,,,9524ZZ,2017-04-11T13:45:26,false,2,,,,,GUINEBAUDEIX,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,47.79Z,NAFRev2,N,2.474336,45.986976,0.94,street,Guinebaudeix 23700 Les Mars,23123_3ofmm8,G,GUINEBAUDEIX,
323151258,00015,32315125800015,O,,,,,,true,1,,,,,GUINEBAUDEIX,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.474336,45.986976,0.94,street,Guinebaudeix 23700 Les Mars,23123_3ofmm8,G,GUINEBAUDEIX,
324059492,00029,32405949200029,O,1993-04-03,NN,,,,true,1,,,,,LE BOURG,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.3A,NAF1993,N,2.482749,45.978012,0.5,street,Le Bois 23700 Les Mars,23123_1ynt2k,G,LE BOIS,
326538782,00029,32653878200029,O,1995-01-01,NN,,,2014-07-08T00:31:06,true,6,,,,,,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,2010-04-12,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
338636921,00011,33863692100011,O,1986-08-01,NN,,,,true,4,,,,,LES GUERENNES,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.2A,NAFRev1,N,2.483341,46.001073,0.93,street,Les Guerennes 23700 Les Mars,23123_vb5mul,G,LES GUERENNES,
343357042,00013,34335704200013,O,1988-01-01,NN,,,2019-01-04T11:32:54,true,4,,,,,LE BOURG,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,2.482749,45.978012,0.5,street,Le Bois 23700 Les Mars,23123_1ynt2k,G,LE BOIS,
349100891,00010,34910089100010,O,,,,,,true,1,,,,,,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,60.2A,NAF1993,N,,,0,,,,,,
351230065,00010,35123006500010,O,1989-01-01,NN,,,2006-10-27T23:45:54,true,3,,,,,MONGOUR,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1A,NAFRev1,N,2.485533,46.012658,0.57,street,Le Montgourd 23700 Les Mars,23123_o69404,G,LE MONTGOURD,
352074546,00016,35207454600016,O,,NN,,,,true,1,,,,,LA CHAZOTTE,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,77.03,NAP,N,2.49188,46.001544,0.7,street,La Chezotte 23700 Les Mars,23123_ni37fp,G,LA CHEZOTTE,
352336754,00051,35233675400051,P,2023-09-16,,,,2023-10-07T12:22:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LES MARS,,[ND],23123,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-16,A,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,
353476823,00011,35347682300011,O,,NN,,,,true,1,,,,,LE MONTFOULET,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,01.1A,NAF1993,N,2.504167,46.009224,0.94,street,Le Montfoulet 23700 Les Mars,23123_brhxku,G,LE MONTFOULET,
356000745,01343,35600074501343,O,1991-01-01,NN,,,2006-11-28T16:38:55,false,3,,,,,LE BOURG,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,2006-11-13,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,2.482749,45.978012,0.5,street,Le Bois 23700 Les Mars,23123_1ynt2k,G,LE BOIS,
379661580,00017,37966158000017,O,1990-07-01,NN,,,2011-12-09T08:42:49,false,3,,,,,TRUCHEVENT,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.2A,NAFRev1,N,2.51657,46.01141,0.93,street,Truchevent 23700 Les Mars,23123_oyqfjl,G,TRUCHEVENT,
379932619,00016,37993261900016,O,1990-10-01,NN,,,2012-01-18T04:22:47,true,4,,,,,,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,2012-01-12,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
379933146,00019,37993314600019,O,1990-01-01,NN,,,2012-02-02T03:53:10,true,5,,,,,LE BOURG,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.20B,NAFRev2,N,2.482749,45.978012,0.5,street,Le Bois 23700 Les Mars,23123_1ynt2k,G,LE BOIS,
380064535,00012,38006453500012,O,,NN,,,,true,1,,,,,,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
384241931,00011,38424193100011,O,1992-01-01,NN,,,,true,1,,,,,LE BARNICAUD,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,2.490558,45.987847,0.93,street,Le Barnicaud 23700 Les Mars,23123_cpq0pp,G,LE BARNICAUD,
384354130,00047,38435413000047,O,2010-02-05,,,,2021-02-23T11:12:31,true,1,LA FAYE,,,,,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,2010-02-05,A,,,,,47.78C,NAFRev2,N,2.501722,45.99055,0.94,street,la Faye 23700 Les Mars,23123_cbsqb3,D,LA FAYE,
387870017,00010,38787001700010,O,,NN,,,,true,1,,,,,LE BOURG,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,51.2E,NAF1993,N,2.482749,45.978012,0.5,street,Le Bois 23700 Les Mars,23123_1ynt2k,G,LE BOIS,
387870454,00015,38787045400015,O,1992-07-01,02,2021,,2023-11-27T13:28:41,true,4,,,,,LE BOURG,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,2.482749,45.978012,0.5,street,Le Bois 23700 Les Mars,23123_1ynt2k,G,LE BOIS,
387870454,00031,38787045400031,O,1993-12-31,NN,,,2008-01-04T23:00:30,false,3,,,,,LE BOURG,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.482749,45.978012,0.5,street,Le Bois 23700 Les Mars,23123_1ynt2k,G,LE BOIS,
390591972,00018,39059197200018,O,1992-07-01,NN,,,,true,1,,,,,LE BOURG,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.2E,NAF1993,N,2.482749,45.978012,0.5,street,Le Bois 23700 Les Mars,23123_1ynt2k,G,LE BOIS,
393185376,00018,39318537600018,O,1900-01-01,NN,,,2019-11-13T19:32:01,true,4,,3,,,LE MONTFOULET,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,2017-03-23,A,,,,,81.30Z,NAFRev2,N,2.504378,46.009153,0.94,housenumber,3 Le Montfoulet 23700 Les Mars,23123_brhxku_00003,G,3 LE MONTFOULET,
394397475,00010,39439747500010,O,1993-01-01,NN,,,,true,1,,,,,,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,2000-07-13,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
397702218,00025,39770221800025,O,1996-05-01,NN,,9602AB,2015-03-17T00:42:01,true,3,,,,,LES CHAIZES,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.485805,46.001461,0.68,street,Les Chaises 23700 Les Mars,23123_7gw3ph,G,LES CHAISES,
398132142,00025,39813214200025,P,2018-07-09,,,4399CZ,2023-01-18T09:31:04,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LES MARS,,[ND],23123,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-21,F,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
399965789,00015,39996578900015,O,1995-01-01,03,2021,4332AA,2023-11-27T13:42:36,true,4,,,,,LA CROIX ROUGE,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,2.471296,45.980597,0.94,street,La Croix Rouge 23700 Les Mars,23123_B022,G,LA CROIX ROUGE,
399978642,00011,39997864200011,O,1994-01-01,NN,,,,true,3,,,,,,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
400036851,00014,40003685100014,O,1992-03-19,NN,,,2023-05-05T20:42:56,true,4,,,,,LES COURSIERES,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,55.20Z,NAFRev2,N,2.504845,46.003054,0.94,street,Les Coursieres 23700 Les Mars,23123_i9t1cn,G,LES COURSIERES,
400591012,00010,40059101200010,O,1995-04-10,NN,,,,true,1,,,,,,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
400591038,00031,40059103800031,O,2008-02-01,,,,2010-11-15T09:21:19,false,2,,,,,GRINEBAUDEIX,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,2010-07-01,F,L'HERBERAIS,,,,01.11Z,NAFRev2,N,2.474336,45.986976,0.73,street,Guinebaudeix 23700 Les Mars,23123_3ofmm8,G,GUINEBAUDEIX,
401448675,00025,40144867500025,O,2005-07-08,NN,,,2009-06-27T07:48:47,false,2,,,,,LE BOURG,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,2007-10-19,F,,,,,55.4B,NAFRev1,N,2.482749,45.978012,0.5,street,Le Bois 23700 Les Mars,23123_1ynt2k,G,LE BOIS,
401879648,00012,40187964800012,O,1995-06-01,NN,,,2012-05-05T05:16:16,true,3,,,,,LE BOURG,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.482749,45.978012,0.5,street,Le Bois 23700 Les Mars,23123_1ynt2k,G,LE BOIS,
402232367,00019,40223236700019,O,,NN,,,,true,1,,,,,LE BOURG,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,2.482749,45.978012,0.5,street,Le Bois 23700 Les Mars,23123_1ynt2k,G,LE BOIS,
404270241,00015,40427024100015,O,1996-02-01,NN,,,2008-01-04T20:38:00,true,3,,,,,MARCILLAT,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.499196,45.99422,0.94,street,Marcillat 23700 Les Mars,23123_hrr3fh,G,MARCILLAT,
410212278,00015,41021227800015,O,1996-12-02,NN,,,2017-01-29T04:34:04,true,4,,,,,LE MONTFOULET,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,2.504167,46.009224,0.94,street,Le Montfoulet 23700 Les Mars,23123_brhxku,G,LE MONTFOULET,
411353105,00017,41135310500017,O,1997-04-01,01,2021,4391BZ,2023-11-27T13:53:36,true,9,5 PLACE DU MONUMENT,,,,LE BOURG,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,2022-11-17,A,,,,,43.91B,NAFRev2,N,2.482749,45.978012,0.5,street,Le Bois 23700 Les Mars,23123_1ynt2k,G,LE BOIS,
413408865,00017,41340886500017,O,1982-12-31,NN,,,2012-07-28T15:02:07,true,4,,,,,LETRADE,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,2.465662,45.978974,0.94,street,Letrade 23700 Les Mars,23123_5523jq,G,LETRADE,
413408873,00011,41340887300011,O,1979-01-01,NN,,,,true,4,,,,,DIOLIDOUX,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,2.492477,46.016528,0.93,street,Diolidoux 23700 Les Mars,23123_57yyvs,G,DIOLIDOUX,
413408881,00014,41340888100014,O,1983-12-31,NN,,,,true,1,,,,,LES COURSIERES,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,1998-04-13,F,,,,,01.1A,NAF1993,N,2.504845,46.003054,0.94,street,Les Coursieres 23700 Les Mars,23123_i9t1cn,G,LES COURSIERES,
413408899,00016,41340889900016,O,1990-12-31,NN,,,,true,1,,,,,LA FAYE,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.1A,NAF1993,N,2.501722,45.99055,0.94,street,la Faye 23700 Les Mars,23123_cbsqb3,G,LA FAYE,
413408907,00017,41340890700017,O,,NN,,,,true,1,,,,,LE BARNICAUD,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,1997-12-19,F,,,,,01.1A,NAF1993,N,2.490558,45.987847,0.93,street,Le Barnicaud 23700 Les Mars,23123_cpq0pp,G,LE BARNICAUD,
413654245,00021,41365424500021,O,1999-04-01,NN,,,2014-07-08T01:47:26,true,4,,,,,GUINEBAUBEIX,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.79Z,NAFRev2,N,2.474336,45.986976,0.73,street,Guinebaudeix 23700 Les Mars,23123_3ofmm8,G,GUINEBAUDEIX,
413661695,00028,41366169500028,O,2014-01-01,02,2021,,2023-11-27T13:56:16,true,2,,,,,LE BOURG,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,2022-12-01,F,CUISINE DES MARS,,,CUISINE DES MARS,56.21Z,NAFRev2,O,2.482749,45.978012,0.5,street,Le Bois 23700 Les Mars,23123_1ynt2k,G,LE BOIS,
413832833,00011,41383283300011,O,1997-09-15,02,2021,1071CB,2023-11-27T13:56:26,true,3,,,,,,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,,,0,,,,,,
414329003,00019,41432900300019,O,1982-12-31,NN,,,2020-08-19T10:17:20,true,4,,,,,LES COURSIERES,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,2.504845,46.003054,0.94,street,Les Coursieres 23700 Les Mars,23123_i9t1cn,G,LES COURSIERES,
414680025,00015,41468002500015,O,1997-12-08,,,,2014-02-06T09:16:11,false,3,,,,,LE MONGOURD,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,1999-06-24,F,,,,,45.4A,NAF1993,N,2.485533,46.012658,0.78,street,Le Montgourd 23700 Les Mars,23123_o69404,G,LE MONTGOURD,
415111277,00018,41511127700018,O,1997-12-20,NN,,,2012-01-04T04:41:15,true,4,,,,,LE BARNICAUD,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,2.490558,45.987847,0.93,street,Le Barnicaud 23700 Les Mars,23123_cpq0pp,G,LE BARNICAUD,
418109575,00013,41810957500013,O,1998-02-27,NN,,,,true,3,,,,,LES CERISIERS,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,70.2C,NAF1993,N,2.504845,46.003054,0.54,street,Les Coursieres 23700 Les Mars,23123_i9t1cn,G,LES COURSIERES,
418346425,00014,41834642500014,O,1998-04-01,NN,,,2012-02-02T09:14:31,false,4,,,,,LES COURSIERES,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.504845,46.003054,0.94,street,Les Coursieres 23700 Les Mars,23123_i9t1cn,G,LES COURSIERES,
418346425,00022,41834642500022,O,2012-01-01,,,,2021-02-23T11:39:00,true,1,,,,,DONDANETTE,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,2.509303,45.998652,0.94,street,Dondanette 23700 Les Mars,23123_7fsd3r,G,DONDANETTE,
418748687,00021,41874868700021,P,2017-05-15,,,,2021-02-10T08:55:20,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LES MARS,,[ND],23123,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-01,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
429264385,00015,42926438500015,O,1975-01-01,NN,,,,true,1,,,,,LE MARCILLAT,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.3Z,NAF1993,N,2.499196,45.99422,0.76,street,Marcillat 23700 Les Mars,23123_hrr3fh,G,MARCILLAT,
429264682,00015,42926468200015,O,1990-01-01,NN,,,2008-01-05T01:37:09,true,3,,,,,LES COURIERES,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.504845,46.003054,0.8,street,Les Coursieres 23700 Les Mars,23123_i9t1cn,G,LES COURSIERES,
429496318,00016,42949631800016,O,1999-12-15,,,,,true,1,,,,,LA CURE,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.4B,NAF1993,N,2.471296,45.980597,0.46,street,La Croix Rouge 23700 Les Mars,23123_B022,G,LA CROIX ROUGE,
434249496,00010,43424949600010,O,2001-01-11,NN,,,2008-01-05T20:59:20,true,3,,,,,LA CROIX ROUGE,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.471296,45.980597,0.94,street,La Croix Rouge 23700 Les Mars,23123_B022,G,LA CROIX ROUGE,
440992865,00020,44099286500020,O,2023-11-01,,,,2023-11-29T11:32:52,true,1,,2,,,LETRADE,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,2023-11-01,A,,,,,01.42Z,NAFRev2,N,2.465258,45.979338,0.94,housenumber,2 Letrade 23700 Les Mars,23123_5523jq_00002,G,2 LETRADE,
442188181,00014,44218818100014,O,1995-01-01,NN,,,2006-10-31T03:21:22,true,3,,,,,LA CHEZOTTE,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,2.49188,46.001544,0.93,street,La Chezotte 23700 Les Mars,23123_ni37fp,G,LA CHEZOTTE,
442243887,00019,44224388700019,O,1993-01-01,NN,,,2021-02-23T13:24:06,true,3,,,,,MARCILLAT,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.499196,45.99422,0.94,street,Marcillat 23700 Les Mars,23123_hrr3fh,G,MARCILLAT,
442671426,00017,44267142600017,O,2002-01-01,NN,,,2008-01-04T21:47:19,true,3,LUC SCHNEIDER,,,,LE MONTAUD,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.497328,46.008391,0.92,street,Le Montaud du Haut 23700 Les Mars,23123_B054,G,LE MONTAUD DU HAUT,
443189865,00019,44318986500019,O,2002-08-01,NN,,,2008-01-04T21:57:57,true,3,,,,,LA FAYE,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.501722,45.99055,0.94,street,la Faye 23700 Les Mars,23123_cbsqb3,G,LA FAYE,
449504240,00010,44950424000010,O,2003-07-01,00,2021,,2023-11-27T13:15:33,true,4,,,,,LES GUERENNES,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,2.483341,46.001073,0.93,street,Les Guerennes 23700 Les Mars,23123_vb5mul,G,LES GUERENNES,
449931286,00016,44993128600016,O,2003-10-06,NN,,,2014-07-08T02:39:54,true,4,,,,,LE BOURG,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,2010-09-21,F,,,,,43.12A,NAFRev2,N,2.482749,45.978012,0.5,street,Le Bois 23700 Les Mars,23123_1ynt2k,G,LE BOIS,
451466106,00015,45146610600015,O,2004-01-01,NN,,,2018-05-17T04:10:38,true,3,,,,,LE MONTAUD,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.497328,46.008391,0.92,street,Le Montaud du Haut 23700 Les Mars,23123_B054,G,LE MONTAUD DU HAUT,
451652614,00012,45165261400012,O,2004-01-06,NN,,,2007-12-13T09:37:28,false,3,,,,,LE BOURG,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,2005-04-05,F,,,,,55.4B,NAFRev1,O,2.482749,45.978012,0.5,street,Le Bois 23700 Les Mars,23123_1ynt2k,G,LE BOIS,
492393236,00012,49239323600012,O,2006-12-01,,,,2016-01-12T00:26:58,true,2,,,,,MONGOUR,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.485533,46.012658,0.57,street,Le Montgourd 23700 Les Mars,23123_o69404,G,LE MONTGOURD,
499184810,00020,49918481000020,O,2018-01-01,,,,2018-02-13T11:37:36,true,1,,,,,LES COURSIERES,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,2.504845,46.003054,0.94,street,Les Coursieres 23700 Les Mars,23123_i9t1cn,G,LES COURSIERES,
500897863,00014,50089786300014,O,2005-08-03,,,,2008-01-05T01:53:34,true,2,MAIRIE,,,,,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,2.477523,45.981713,0.91,street,Rue de la Mairie 23700 Les Mars,23123_0002,D,RUE DE LA MAIRIE,
502094477,00010,50209447700010,O,2008-02-15,NN,,4399CZ,2016-04-26T01:47:20,true,3,,,,,LE MARCILLAT,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,O,2.499196,45.99422,0.76,street,Marcillat 23700 Les Mars,23123_hrr3fh,G,MARCILLAT,
514073451,00015,51407345100015,O,2009-08-31,,,,2012-11-10T01:08:33,true,1,,,,,LE BOURG,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,2009-08-31,A,,,,,43.34Z,NAFRev2,N,2.482749,45.978012,0.5,street,Le Bois 23700 Les Mars,23123_1ynt2k,G,LE BOIS,
517637492,00029,51763749200029,P,2021-03-29,,,,2021-05-15T14:54:39,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LES MARS,,[ND],23123,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-29,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
524163268,00013,52416326800013,O,2010-07-26,,,,2010-08-04T15:58:30,true,1,LE BOURG,,,,LES COTES,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,2010-07-26,A,,,,,35.11Z,NAFRev2,N,2.482945,45.981148,0.94,street,Les Cotes 23700 Les Mars,23123_u7jv0q,G,LES COTES,
537933160,00013,53793316000013,O,2011-12-01,NN,,,2017-10-27T03:24:37,false,2,,,,,TRUCHEVENT,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,2017-07-28,F,,,,,01.42Z,NAFRev2,O,2.51657,46.01141,0.93,street,Truchevent 23700 Les Mars,23123_oyqfjl,G,TRUCHEVENT,
538899477,00011,53889947700011,O,2012-01-01,,,,2012-01-04T04:41:15,true,1,,,,,LE BARNICAUD,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,2.490558,45.987847,0.93,street,Le Barnicaud 23700 Les Mars,23123_cpq0pp,G,LE BARNICAUD,
750093643,00336,75009364300336,O,2012-04-01,,,,2012-03-23T09:31:12,false,1,CHEZ M. RAVEL,,,,LES COURSIERES,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,35.11Z,NAFRev2,N,2.504845,46.003054,0.94,street,Les Coursieres 23700 Les Mars,23123_i9t1cn,G,LES COURSIERES,
750403511,00033,75040351100033,O,2016-10-01,,,3213ZZ,2018-07-30T11:57:20,false,2,,6,,RUE,DU CHATEAU,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,2016-12-31,F,L ECRIN D ALU,,,,32.13Z,NAFRev2,N,2.478039,45.980248,0.94,housenumber,6 Rue du Chateau 23700 Les Mars,23123_0004_00006,G,6 RUE DU CHATEAU,
751191230,00018,75119123000018,O,2012-01-01,,,,2012-04-26T08:09:37,true,1,,,,,LES COTES,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,2.482945,45.981148,0.94,street,Les Cotes 23700 Les Mars,23123_u7jv0q,G,LES COTES,
778003194,00017,77800319400017,O,,,,,,true,1,,,,,,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
778003228,00013,77800322800013,O,,NN,,,,true,1,,,,QUAI,DE LA GARE,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,1997-08-30,F,,,,,15.8C,NAF1993,N,2.476693,45.976448,0.53,street,La Gare 23700 Les Mars,23123_57va9v,G,LA GARE,
790482327,00018,79048232700018,O,2013-01-07,,,,2015-01-29T03:53:15,true,2,,,,,GUINBEAUDEIX,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,2.474336,45.986976,0.65,street,Guinebaudeix 23700 Les Mars,23123_3ofmm8,G,GUINEBAUDEIX,
792583213,00014,79258321300014,O,2013-05-01,,,,2013-04-22T08:40:23,true,1,,,,,PARAZEIX,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.42Z,NAFRev2,N,2.511182,45.996708,0.91,street,Moulin de Parazeix 23700 Les Mars,23123_B057,G,MOULIN DE PARAZEIX,
794553214,00014,79455321400014,O,2013-02-11,,,,2013-07-31T10:04:34,true,1,,,,,MAIRIE,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,2013-02-11,A,,,,,94.99Z,NAFRev2,N,2.477523,45.981713,0.91,street,Rue de la Mairie 23700 Les Mars,23123_0002,G,RUE DE LA MAIRIE,
800446874,00011,80044687400011,O,2004-11-22,,,,2014-02-18T09:21:05,true,1,,,,,MAIRIE,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,2004-11-22,A,,,,,94.99Z,NAFRev2,N,2.477523,45.981713,0.91,street,Rue de la Mairie 23700 Les Mars,23123_0002,G,RUE DE LA MAIRIE,
803765999,00013,80376599900013,O,2014-08-15,,,4399CZ,2021-04-08T03:36:11,true,2,,16,,RUE,DE LA MAIRIE,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,2021-03-16,F,,,,,43.99C,NAFRev2,N,2.474458,45.980969,0.94,housenumber,16 Rue de la Mairie 23700 Les Mars,23123_0002_00016,G,16 RUE DE LA MAIRIE,
808720858,00014,80872085800014,O,2015-01-01,,,,2018-02-13T11:37:36,true,2,,1,,,LES COURSIERES,23700,LES MARS,,,23123,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,2.502173,46.003673,0.94,housenumber,1 Les Coursieres 23700 Les Mars,23123_i9t1cn_00001,G,1 LES COURSIERES,