siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015752074,00086,01575207400086,O,1997-10-01,,,,,true,1,,,,,VALLEE D'OZON,69970,CHAPONNAY,,,69270,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,51.5L,NAF1993,N,4.935248,45.631874,0.35,street,Chemin de l'Ozon 69970 Chaponnay,69270_0034,G,CHEMIN DE L OZON,
057818494,00189,05781849400189,O,2002-03-20,NN,,,2014-06-13T23:09:16,false,6,ZAC DE CHAPOTIN SUD,,,,,69970,CHAPONNAY,,,69270,,,,,,,,,,,,,,,,,,,2012-09-03,F,,,,,46.18Z,NAFRev2,O,4.923299,45.649088,0.58,locality,Gde Terre de Chapotin 69970 Chaponnay,69270_b036,D,GDE TERRE DE CHAPOTIN,
076020056,00610,07602005600610,O,1991-04-01,NN,,,,false,3,CHEZ MR HENRI CORRAL,23,,RUE,DES FONTAINES,69970,CHAPONNAY,,,69270,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,70.2C,NAF1993,N,4.933327,45.63115,0.82,street,Rue des Fontaines 69970 Chaponnay,69270_0024,G,RUE DES FONTAINES,
200033892,00015,20003389200015,O,2012-10-12,02,2018,,2020-08-25T10:14:47,true,1,MAIRIE,,,RUE,CENTRALE,69970,CHAPONNAY,,,69270,,,,,,,,,,,,,,,,,,,2012-10-12,A,,,,,84.11Z,NAFRev2,O,4.934833,45.627203,0.95,street,Rue Centrale 69970 Chaponnay,69270_0012,G,RUE CENTRALE,
200038883,00019,20003888300019,O,2013-07-01,12,2018,,2020-08-25T10:14:50,true,1,LIEU DIT LA CORNAZ,,,RUE,DES ALLOBROGES,69970,CHAPONNAY,,,69270,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,87.10A,NAFRev2,O,4.929322,45.62926,0.95,street,Rue des Allobroges 69970 Chaponnay,69270_0003,G,RUE DES ALLOBROGES,
216902700,00014,21690270000014,O,1983-03-01,21,2018,,2020-08-25T10:18:42,true,4,,,,RUE,CENTRALE,69970,CHAPONNAY,,,69270,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.934833,45.627203,0.95,street,Rue Centrale 69970 Chaponnay,69270_0012,G,RUE CENTRALE,
216902700,00022,21690270000022,O,1983-12-21,11,2018,,2020-08-25T10:18:42,false,4,,2,,RUE,JACKY POULET,69970,CHAPONNAY,,,69270,,,,,,,,,,,,,,,,,,,2018-12-25,A,ECOLE MATERNELLE MARLENE JOBERT,,,,85.10Z,NAFRev2,N,4.931282,45.626197,0.86,street,Rue Jacky Poulet 69970 Chaponnay,69270_0146,G,RUE JACKY POULET,
216902700,00030,21690270000030,O,1983-12-21,12,2018,,2020-08-25T10:18:42,false,4,,,,,ROUTE DE MARENNES,69970,CHAPONNAY,,,69270,,,,,,,,,,,,,,,,,,,2008-11-18,A,ECOLE ELEMENTAIRE  LES CLEMENTIERES,,,,85.20Z,NAFRev2,N,4.930001,45.626802,0.95,street,Route de Marennes 69970 Chaponnay,69270_0030,G,ROUTE DE MARENNES,
216902700,00048,21690270000048,O,1994-01-01,03,2018,,2020-08-25T10:18:42,false,4,,,,RTE,DE MARENNES,69970,CHAPONNAY,,,69270,,,,,,,,,,,,,,,,,,,2011-09-22,A,CRECHE LE PETIT PRINCE,,,,88.91A,NAFRev2,N,4.930001,45.626802,0.83,street,Route de Marennes 69970 Chaponnay,69270_0030,G,ROUTE DE MARENNES,
216902700,00055,21690270000055,O,1998-03-12,NN,,,2013-02-04T15:47:06,false,4,MAIRIE,,,RUE,CENTRALE,69970,CHAPONNAY,,,69270,,,,,,,,,,,,,,,,,,,2012-02-06,F,ZAC DE CHAPOTIN,,,,42.99Z,NAFRev2,N,4.934833,45.627203,0.95,street,Rue Centrale 69970 Chaponnay,69270_0012,G,RUE CENTRALE,
216902700,00063,21690270000063,O,1993-01-01,NN,,,2008-01-04T18:40:23,false,3,MAIRIE,,,RUE,CENTRALE,69970,CHAPONNAY,,,69270,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSSEMENT DE CHAPONNAY,,,,37.00Z,NAFRev2,N,4.934833,45.627203,0.95,street,Rue Centrale 69970 Chaponnay,69270_0012,G,RUE CENTRALE,
216902700,00071,21690270000071,O,2001-12-25,NN,,,2007-01-17T10:56:04,false,2,MAIRIE,,,RUE,CENTRALE,69970,CHAPONNAY,,,69270,,,,,,,,,,,,,,,,,,,2007-01-15,F,BUDGET RESTAURANTS ENFANTS,,,,75.1C,NAFRev1,N,4.934833,45.627203,0.95,street,Rue Centrale 69970 Chaponnay,69270_0012,G,RUE CENTRALE,
216902700,00089,21690270000089,O,2003-03-27,NN,,,2008-01-04T18:40:23,false,3,MAIRIE,,,RUE,CENTRALE,69970,CHAPONNAY,,,69270,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LEYRIEU,,,,42.99Z,NAFRev2,N,4.934833,45.627203,0.95,street,Rue Centrale 69970 Chaponnay,69270_0012,G,RUE CENTRALE,
246900435,00016,24690043500016,O,1984-08-14,NN,,,2014-06-13T23:41:30,true,5,MAIRIE,,,RUE,CENTRALE,69970,CHAPONNAY,,,69270,,,,,,,,,,,,,,,,,,,2012-10-12,F,,,,,84.11Z,NAFRev2,O,4.934833,45.627203,0.95,street,Rue Centrale 69970 Chaponnay,69270_0012,G,RUE CENTRALE,
246900435,00024,24690043500024,O,1997-01-01,NN,,,2013-02-08T15:55:07,false,4,MAIRIE,,,RUE,CENTRALE,69970,CHAPONNAY,,,69270,,,,,,,,,,,,,,,,,,,2012-10-12,F,SCE INCENDIE ET HYDRAULIQUE,,,,84.25Z,NAFRev2,N,4.934833,45.627203,0.95,street,Rue Centrale 69970 Chaponnay,69270_0012,G,RUE CENTRALE,
256900747,00013,25690074700013,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,69970,CHAPONNAY,,,69270,,,,,,,,,,,,,,,,,,,1984-08-14,F,,,,,08.01,NAP,N,4.934418,45.62807,0.34,street,Place Charles de Gaulle 69970 Chaponnay,69270_0017,G,PLACE CHARLES DE GAULLE,
256900804,00020,25690080400020,O,1996-09-30,00,2018,,2020-08-25T10:20:35,false,7,MAIRIE,,,RUE,CENTRALE,69970,CHAPONNAY,,,69270,,,,,,,,,,,,,,,,,,,2018-02-15,F,,,,,37.00Z,NAFRev2,O,4.934833,45.627203,0.95,street,Rue Centrale 69970 Chaponnay,69270_0012,G,RUE CENTRALE,
266900661,00015,26690066100015,O,1992-01-01,01,2018,,2020-08-25T10:21:16,true,5,MAIRIE,,,RUE,CENTRALE,69970,CHAPONNAY,,,69270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.934833,45.627203,0.95,street,Rue Centrale 69970 Chaponnay,69270_0012,G,RUE CENTRALE,
266900661,00023,26690066100023,O,1995-01-02,NN,,,2015-05-14T03:51:07,false,7,,,,RUE,DES ALLOBROGES,69970,CHAPONNAY,,,69270,,,,,,,,,,,,,,,,,,,2013-07-01,F,EHPAD LES ALLOBROGES,,,,87.10A,NAFRev2,O,4.929322,45.62926,0.95,street,Rue des Allobroges 69970 Chaponnay,69270_0003,G,RUE DES ALLOBROGES,
296900160,00015,29690016000015,O,,NN,,,2006-11-25T09:11:02,true,1,,,,,HOTEL DE VILLE,69970,CHAPONNAY,,,69270,,,,,,,,,,,,,,,,,,,1988-05-24,F,,,,,90.12,NAP,N,4.934418,45.62807,0.34,street,Place Charles de Gaulle 69970 Chaponnay,69270_0017,G,PLACE CHARLES DE GAULLE,
296901457,00014,29690145700014,O,,NN,,,2006-11-25T09:11:02,true,1,,,,RUE,CENTRALE,69970,CHAPONNAY,,,69270,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.1C,NAF1993,N,4.934833,45.627203,0.95,street,Rue Centrale 69970 Chaponnay,69270_0012,G,RUE CENTRALE,
300898756,00014,30089875600014,O,,NN,,,,true,1,,,,,MAIRIE,69970,CHAPONNAY,,,69270,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,91.3E,NAF1993,N,4.935367,45.627431,0.91,street,Place de la Mairie 69970 Chaponnay,69270_0043,G,PLACE DE LA MAIRIE,
300954427,00013,30095442700013,O,,NN,,,,true,1,,,,,MONTEE DES BAYARDIERES,69970,CHAPONNAY,,,69270,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,45.2V,NAF1993,O,4.938468,45.623692,0.69,street,Impasse des Bayardieres 69970 Chaponnay,69270_712un1,G,IMPASSE DES BAYARDIERES,
300955333,00012,30095533300012,O,,NN,,,,true,1,,,,QUAI,DE L EGLISE,69970,CHAPONNAY,,,69270,,,,,,,,,,,,,,,,,,,1991-06-29,F,,,,,55.71,NAP,N,2.8847219,43.9582851,0.9,poi,Quai de l'Église (Pont) Saint-Affrique,https://osm.org/way/30834604,G,,
301386835,00013,30138683500013,O,,NN,,,,true,1,,,,,MAS D AVEINE,69970,CHAPONNAY,,,69270,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.1A,NAF1993,N,4.945558,45.613175,0.72,locality,Bois d'Aveine 69970 Chaponnay,69270_b005,G,BOIS D AVEINE,
301814208,00023,30181420800023,O,1992-01-01,NN,,,2006-10-26T23:53:55,true,3,,,,MTE,DE LA RUE,69970,CHAPONNAY,,,69270,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,22.2C,NAFRev1,N,4.93247,45.625168,0.8,street,Petite Montee de la Rue 69970 Chaponnay,69270_hiev1x,G,PETITE MONTEE DE LA RUE,
302565544,00020,30256554400020,O,1987-01-01,32,2018,,2020-08-25T10:22:20,false,5,PARC D AFFAIRES VALLEE OZON,,,,PARC AFFAIRES VALLEE OZON,69970,CHAPONNAY,,,69270,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,22.23Z,NAFRev2,O,,,0,,,,,,
302607700,00044,30260770000044,O,1989-08-01,NN,,,,false,4,,,,,PARC D'AFFAIRES,69970,CHAPONNAY,,,69270,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8M,NAFRev1,O,4.9326969,45.691185,0.9,poi.parking,Parking Parc d'Affaires. Saint-Priest,https://osm.org/way/480302277,G,,
302677430,00027,30267743000027,O,1900-01-01,NN,,,2010-08-04T15:01:45,true,4,,,,CHE,DU FORNION,69970,CHAPONNAY,,,69270,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,4.928737,45.624824,0.64,street,Chemin de Fornion 69970 Chaponnay,69270_0025,G,CHEMIN DE FORNION,
302935572,00016,30293557200016,O,,,,,,true,1,,,,,,69970,CHAPONNAY,,,69270,,,,,,,,,,,,,,,,,,,,F,,,,,01.60,NAP,N,,,0,,,,,,
302935580,00019,30293558000019,O,,,,,,true,1,,,,,,69970,CHAPONNAY,,,69270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
302935614,00016,30293561400016,O,1988-04-01,NN,,,2008-01-04T19:22:43,true,3,,,,RUE,CENTRALE,69970,CHAPONNAY,,,69270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.934833,45.627203,0.95,street,Rue Centrale 69970 Chaponnay,69270_0012,G,RUE CENTRALE,
303387674,00011,30338767400011,O,1974-01-01,NN,,,2010-08-04T15:02:18,true,4,,,,,,69970,CHAPONNAY,,,69270,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
304158546,00040,30415854600040,O,1983-07-01,NN,,,,true,3,,,,RTE,,69970,CHAPONNAY,,,69270,,,,,,,,,,,,,,,,,,,2000-06-17,F,,,,,70.2C,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
304217987,00029,30421798700029,O,2019-04-04,,,3311ZZ,2021-02-23T10:36:43,true,1,ZAC DE CHAPOTIN,238,,RUE,DES FRERES VOISIN,69970,CHAPONNAY,,,69270,,,,,,,,,,,,,,,,,,,2019-04-04,A,,,,WANNIPOSE,33.11Z,NAFRev2,N,4.918388,45.647005,0.95,housenumber,238 Rue des Freres Voisin 69970 Chaponnay,69270_0132_00238,G,238 RUE DES FRERES VOISIN,
305635039,01309,30563503901309,O,2011-11-01,21,2018,,2021-01-18T14:30:56,false,1,LIEU DIT CORNU,290,,RUE,LOUISE LABE,69970,CHAPONNAY,,,69270,,,,,,,,,,,,,,,,,,,2011-11-01,A,BASTIDE LE CONFORT MEDICAL,,,,47.74Z,NAFRev2,O,4.927328,45.646487,0.95,housenumber,290 Rue Louise Labé 69970 Chaponnay,69270_0253_00290,G,290 RUE LOUISE LABE,
305645046,00023,30564504600023,O,1900-01-01,,,,2016-11-10T07:39:50,false,2,,124,,,LOT LES ECOAREES,69970,CHAPONNAY,,,69270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,4.930053,45.632558,0.78,housenumber,124 Les Ecoarees 69970 Chaponnay,69270_u2hhnv_00124,G,124 LES ECOAREES,
305690158,00202,30569015800202,O,2011-11-02,03,2018,,2020-08-25T10:23:16,false,1,ZI DU CHAPOTIN,85,,AV,MARIUS BERLIET,69970,CHAPONNAY,,,69270,,,,,,,,,,,,,,,,,,,2011-11-02,A,,,,,20.30Z,NAFRev2,O,4.922771,45.65467,0.86,housenumber,85 Avenue Marius Berliet 69970 Chaponnay,69270_0158_00085,G,85 AVENUE MARIUS BERLIET,
305735086,00012,30573508600012,O,,NN,,,,true,1,,,,HAM,DE CHAPOTIN,69970,CHAPONNAY,,,69270,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,4.923299,45.649088,0.92,locality,Gde Terre de Chapotin 69970 Chaponnay,69270_b036,G,GDE TERRE DE CHAPOTIN,
306255753,00023,30625575300023,O,,NN,,,,true,1,,,,,MTE DE LA RUE,69970,CHAPONNAY,,,69270,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.41,NAP,N,4.93247,45.625168,0.8,street,Petite Montee de la Rue 69970 Chaponnay,69270_hiev1x,G,PETITE MONTEE DE LA RUE,
307166934,00066,30716693400066,O,2004-05-01,12,2018,,2020-08-25T10:23:42,false,4,ZI,,,,LE CHAPOTIN,69970,CHAPONNAY,,,69270,,,,,,,,,,,,,,,,,,,2008-07-03,A,SCANIA RHONE ALPES,,,,45.19Z,NAFRev2,O,4.923299,45.649088,0.78,locality,Gde Terre de Chapotin 69970 Chaponnay,69270_b036,G,GDE TERRE DE CHAPOTIN,
307625822,00027,30762582200027,O,1998-01-16,NN,,,2008-11-07T00:23:01,false,3,,,,MTE,DU ROGNARD,69970,CHAPONNAY,,,69270,,,,,,,,,,,,,,,,,,,2005-05-04,F,,,,,45.3E,NAFRev1,O,4.936002,45.626852,0.58,street,Montée de Rognard 69970 Chaponnay,69270_0040,G,MONTEE DE ROGNARD,
307625822,00035,30762582200035,O,2005-05-04,NN,,,2015-11-01T03:31:16,true,3,,2980,,,ZI LE CHAPOTIN,69970,CHAPONNAY,,,69270,,,,,,,,,,,,,,,,,,,2012-05-30,F,,,,,43.22A,NAFRev2,O,4.9250998,45.650853,0.71,poi.restaurant,Le Chapotin (Restaurant) Chaponnay,https://osm.org/way/79125797,G,,
308021260,00010,30802126000010,O,,,,,,true,1,,,,HAM,DE PORTE,69970,CHAPONNAY,,,69270,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.02,NAP,N,-0.4752401,43.4490038,0.89,poi.track,Chemin de Porte Mazerolles,https://osm.org/way/225719815,G,,
308803840,00039,30880384000039,O,1990-08-04,,,,2008-04-25T00:14:50,false,4,,,,IMP,THIOLLEY,69970,CHAPONNAY,,,69270,,,,,,,,,,,,,,,,,,,1997-01-27,F,,,,,93.0D,NAF1993,N,4.939634,45.635862,0.79,street,Impasse du Thiolley 69970 Chaponnay,69270_0060,G,IMPASSE DU THIOLLEY,
308964097,00015,30896409700015,O,1900-01-01,NN,,,2006-11-25T09:23:48,true,3,,,,PL,DE LA MAIRIE,69970,CHAPONNAY,,,69270,,,,,,,,,,,,,,,,,,,2004-10-06,F,,,,,74.1A,NAFRev1,O,4.935367,45.627431,0.83,street,Place de la Mairie 69970 Chaponnay,69270_0043,G,PLACE DE LA MAIRIE,
309108199,00022,30910819900022,O,2005-05-02,,,,2011-01-25T13:04:39,false,3,,4200,,CHE,DU CLOS,69970,CHAPONNAY,,,69270,,,,,,,,,,,,,,,,,,,2008-07-25,F,,,,,46.18Z,NAFRev2,N,4.982066,45.618316,0.84,housenumber,4200 Chemin du Clos 69970 Chaponnay,69270_0090_04200,G,4200 CHEMIN DU CLOS,
309304525,00053,30930452500053,O,2018-06-06,11,2018,4399CZ,2021-02-23T10:38:13,true,1,,646,,RUE,JULIETTE RECAMIER,69970,CHAPONNAY,,,69270,,,,,,,,,,,,,,,,,,,2018-06-06,A,,,,,43.99C,NAFRev2,O,4.921166,45.648358,0.95,housenumber,646 Rue Juliette Recamier 69970 Chaponnay,69270_0152_00646,G,646 RUE JULIETTE RECAMIER,
309527927,00037,30952792700037,O,1990-09-01,NN,,,,false,4,PARC D'AFFAIRES,,,LD,CHAPOTIN,69970,CHAPONNAY,,,69270,,,,,,,,,,,,,,,,,,,2003-12-18,F,,,,,74.2C,NAFRev1,O,4.929506,45.649182,0.95,street,Chapotin 69970 Chaponnay,69270_aamloi,G,CHAPOTIN,
309732840,00033,30973284000033,O,1987-01-01,02,2018,4399CZ,2020-08-25T10:24:22,true,4,LE CHAPOTIN,2,,ALL,DE BOURDONNES,69970,CHAPONNAY,,,69270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.926823,45.651069,0.86,housenumber,2 Allee de Bourdonnes 69970 Chaponnay,69270_0008_00002,G,2 ALLEE DE BOURDONNES,
309988194,00028,30998819400028,O,,,,,2010-12-21T13:32:16,true,1,,,,,MONTEE DE ROGNARD,69970,CHAPONNAY,,,69270,,,,,,,,,,,,,,,,,,,2002-07-04,F,,,,,60.2E,NAF1993,N,4.936002,45.626852,0.95,street,Montée de Rognard 69970 Chaponnay,69270_0040,G,MONTEE DE ROGNARD,
310318225,00011,31031822500011,O,,,,,,true,1,,,,RTE,DE MIONS,69970,CHAPONNAY,,,69270,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,4.94056,45.634777,0.8,street,Route de Mions 69970 Chaponnay,69270_0032,G,ROUTE DE MIONS,
310466024,00018,31046602400018,O,,NN,,,,true,1,,,,CHE,BALEYZIEU,69970,CHAPONNAY,,,69270,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,65.06,NAP,N,4.94149,45.628937,0.87,street,Chemin de Baleyzieu 69970 Chaponnay,69270_0004,G,CHEMIN DE BALEYZIEU,
310580410,00671,31058041000671,O,1991-01-01,,,,,false,4,,,,,PARC D AFFAIRES,69970,CHAPONNAY,,,69270,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,4.9326969,45.691185,0.9,poi.parking,Parking Parc d'Affaires. Saint-Priest,https://osm.org/way/480302277,G,,
310735659,00040,31073565900040,O,1900-01-01,NN,,,2011-12-08T08:10:33,false,3,,,,RTE,DE MARENNES,69970,CHAPONNAY,,,69270,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,60.09,NAP,N,4.930001,45.626802,0.83,street,Route de Marennes 69970 Chaponnay,69270_0030,G,ROUTE DE MARENNES,
310900907,00026,31090090700026,O,,NN,,,2006-11-25T09:27:24,true,1,,10,,RUE,HENRI VALENCIN,69970,CHAPONNAY,,,69270,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,74.1J,NAF1993,N,4.936688,45.632251,0.82,housenumber,10 Rue Henri Valancin 69970 Chaponnay,69270_0027_00010,G,10 RUE HENRI VALANCIN,
310929344,00011,31092934400011,O,,,,,,true,1,,,,,HAMEAU DE FLASSIEUX HAUT,69970,CHAPONNAY,,,69270,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.957825,45.626369,0.74,street,Hameau de Flassieu 69970 Chaponnay,69270_muepnn,G,HAMEAU DE FLASSIEU,
311086854,00024,31108685400024,O,1983-09-01,NN,,4312BA,2017-10-27T03:44:57,true,4,,,,CHE,DE THOLOME,69970,CHAPONNAY,,,69270,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.12A,NAFRev2,N,4.934212,45.625216,0.82,street,Chemin de Tholome 69970 Chaponnay,69270_0062,G,CHEMIN DE THOLOME,
311516546,00034,31151654600034,O,,NN,,,,true,1,,,,CHE,DE RECHIN,69970,CHAPONNAY,,,69270,,,,,,,,,,,,,,,,,,,1992-08-18,F,,,,,45.4C,NAF1993,N,4.940813,45.634053,0.81,street,Chemin de Rechin 69970 Chaponnay,69270_0039,G,CHEMIN DE RECHIN,
311577456,00024,31157745600024,O,2005-09-01,01,2018,,2021-02-23T10:39:13,true,2,,2661,,,LIEU DIT EMPORTE,69970,CHAPONNAY,,,69270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,-1.411213,43.788033,0.88,poi.restaurant,L'Emporté (Restaurant) Vieux-Boucau-les-Bains,https://osm.org/way/148548510,G,,
311828404,00021,31182840400021,O,1982-02-01,NN,,,2011-11-16T10:33:32,true,5,,,,RTE,DE VALENCIN,69970,CHAPONNAY,,,69270,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,68.20B,NAFRev2,N,4.942423,45.626207,0.83,street,Route de Valencin 69970 Chaponnay,69270_0065,G,ROUTE DE VALENCIN,
311861850,00031,31186185000031,O,,NN,,,,true,1,,,,,GRAVIER D AILLON,69970,CHAPONNAY,,,69270,,,,,,,,,,,,,,,,,,,1994-06-07,F,,,,,55.70,NAP,N,4.921218,45.641248,0.94,street,Le Gravier d'Aillon 69970 Chaponnay,69270_5ffne9,G,LE GRAVIER D AILLON,
312234800,00026,31223480000026,O,,NN,,,,true,1,,,,RTE,DE MIONS,69970,CHAPONNAY,,,69270,,,,,,,,,,,,,,,,,,,1987-05-22,F,,,,,81.21,NAP,N,4.94056,45.634777,0.8,street,Route de Mions 69970 Chaponnay,69270_0032,G,ROUTE DE MIONS,
312334162,00012,31233416200012,O,1978-01-01,NN,,,2014-07-08T00:16:23,true,6,,,,RUE,CENTRALE,69970,CHAPONNAY,,,69270,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.02B,NAFRev2,N,4.934833,45.627203,0.95,street,Rue Centrale 69970 Chaponnay,69270_0012,G,RUE CENTRALE,
312384191,00044,31238419100044,O,1991-04-01,NN,,,2006-12-19T04:36:35,true,3,,,,RUE,DE LA ROUSSIERE,69970,CHAPONNAY,,,69270,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,50.1Z,NAFRev1,N,4.937775,45.627107,0.95,street,Rue de la Roussière 69970 Chaponnay,69270_0045,G,RUE DE LA ROUSSIERE,
312497332,00030,31249733200030,O,1999-11-08,NN,,,2007-10-27T08:41:24,false,4,PARC D'AFFAIRES,,,,VALLEE DE L'OZON,69970,CHAPONNAY,,,69270,,,,,,,,,,,,,,,,,,,2006-11-10,F,,,,,51.5J,NAFRev1,O,-0.5018425,49.1262761,0.74,poi.school,ITEP Vallée de l'Odon (École) Baron-sur-Odon,https://osm.org/way/276691443,G,,
312593411,00027,31259341100027,O,,NN,,,,true,1,,1,,CHE,DES CLEMENTIERES,69970,CHAPONNAY,,,69270,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,77.08,NAP,N,4.929897,45.627232,0.86,housenumber,1 Chemin des Clémentières 69970 Chaponnay,69270_0015_00001,G,1 CHEMIN DES CLEMENTIERES,
312644792,00045,31264479200045,O,1991-10-31,NN,,,2008-11-07T00:27:49,true,3,,,,,ZI CHAPOTIN,69970,CHAPONNAY,,,69270,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,25.2H,NAF1993,O,,,0,,,,,,
312724263,00016,31272426300016,O,1978-01-01,NN,,,,false,4,,,,RUE,DE LA POSTE,69970,CHAPONNAY,,,69270,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.3A,NAF1993,O,4.934789,45.6273,0.95,street,Rue de la Poste 69970 Chaponnay,69270_0036,G,RUE DE LA POSTE,
312724263,00024,31272426300024,O,1999-09-10,NN,,,2008-04-26T08:59:30,true,3,,,,PL,GENERAL DE GAULLE,69970,CHAPONNAY,,,69270,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.3A,NAFRev1,O,6.8420578,48.6655754,0.82,poi.park,Place Général De Gaulle (Parc) Réchicourt-le-Château,https://osm.org/way/288438382,G,,
312814320,00023,31281432000023,O,2004-06-17,NN,,,2009-07-30T10:59:23,false,4,CHEZ M GASTALDI RENE,28,,RUE,DE LA ROUSSIERE,69970,CHAPONNAY,,,69270,,,,,,,,,,,,,,,,,,,2009-06-26,F,,,,,68.20B,NAFRev2,N,4.942223,45.626461,0.95,housenumber,28 Rue de la Roussière 69970 Chaponnay,69270_0045_00028,G,28 RUE DE LA ROUSSIERE,
312863293,00014,31286329300014,O,1900-01-01,NN,,,2011-04-28T00:14:16,false,3,,,,RUE,MATOU LE VILLAGE,69970,CHAPONNAY,,,69270,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,50.2Z,NAF1993,N,4.935131,45.628302,0.52,street,Rue Matou 69970 Chaponnay,69270_0031,G,RUE MATOU,
313343204,00019,31334320400019,O,1978-01-01,NN,,,2008-11-07T00:28:33,true,5,,,,RUE,DE LA SANTIGONIERE,69970,CHAPONNAY,,,69270,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,28.7Q,NAFRev1,N,4.937701,45.626747,0.95,street,Rue de la Santigonière 69970 Chaponnay,69270_0054,G,RUE DE LA SANTIGONIERE,
313620072,00014,31362007200014,O,,NN,,,,true,1,,,,,HAMEAU DE LA CORNAZ,69970,CHAPONNAY,,,69270,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,4.928429,45.627227,0.64,street,Rue de la Cornaz 69970 Chaponnay,69270_0016,G,RUE DE LA CORNAZ,
314406679,00014,31440667900014,O,1968-01-01,03,2018,,2020-08-25T10:26:04,true,6,,,,RUE,DE LA ROUSSIERE,69970,CHAPONNAY,,,69270,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,25.29Z,NAFRev2,O,4.937775,45.627107,0.95,street,Rue de la Roussière 69970 Chaponnay,69270_0045,G,RUE DE LA ROUSSIERE,
314456559,00025,31445655900025,O,,NN,,,,true,1,,1,,SQ,DES FONTAINES,69970,CHAPONNAY,,,69270,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,69.12,NAP,N,4.928342,45.630884,0.84,housenumber,1 Square des Fontaines 69970 Chaponnay,69270_0023_00001,G,1 SQUARE DES FONTAINES,
315053090,00025,31505309000025,O,,,,,,true,1,,,,RUE,HENRI VALANCIN,69970,CHAPONNAY,,,69270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,4.935163,45.631673,0.95,street,Rue Henri Valancin 69970 Chaponnay,69270_0027,G,RUE HENRI VALANCIN,
315103440,00014,31510344000014,O,,NN,,,,true,1,,,,RUE,DE LA RESISTANCE,69970,CHAPONNAY,,,69270,,,,,,,,,,,,,,,,,,,1986-12-10,F,,,,,55.72,NAP,N,4.934667,45.627214,0.95,street,Rue de la Résistance 69970 Chaponnay,69270_0041,G,RUE DE LA RESISTANCE,
315127118,00026,31512711800026,O,2013-11-04,,,,2014-04-29T14:39:17,false,2,ZI DU CHAPOTIN,,,RUE,MARIUS BERLIET,69970,CHAPONNAY,,,69270,,,,,,,,,,,,,,,,,,,2013-11-21,F,,,,,68.20B,NAFRev2,N,4.922167,45.655197,0.84,street,Avenue Marius Berliet 69970 Chaponnay,69270_0158,G,AVENUE MARIUS BERLIET,
315478784,00012,31547878400012,O,,NN,,,,true,1,,,,LD,LES ECOAREES,69970,CHAPONNAY,,,69270,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.931364,45.631376,0.95,street,Les Ecoarees 69970 Chaponnay,69270_u2hhnv,G,LES ECOAREES,
315582809,00010,31558280900010,O,,NN,,,,true,1,,,,,MAS DE EMPORTE,69970,CHAPONNAY,,,69270,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.935773,45.638917,0.46,street,Allee Mas de sous Vignes 69970 Chaponnay,69270_0159,G,ALLEE MAS DE SOUS VIGNES,
315864942,00034,31586494200034,O,1985-08-01,NN,,,2020-11-17T08:42:13,true,4,,,,,LE CLOS DE L EGLISE,69970,CHAPONNAY,,,69270,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,86.90E,NAFRev2,N,4.938898,45.628813,0.95,street,Le Clos de l'Eglise 69970 Chaponnay,69270_b023,G,LE CLOS DE L EGLISE,
316030055,00016,31603005500016,O,,,,,,true,1,,,,RUE,HENRI VALENCIN,69970,CHAPONNAY,,,69270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,4.935163,45.631673,0.8,street,Rue Henri Valancin 69970 Chaponnay,69270_0027,G,RUE HENRI VALANCIN,
316237791,00025,31623779100025,O,2011-07-01,,,,2018-04-06T10:20:26,false,2,PARC D'AFFAIRES DE LA VALLEE DE L'OZON,100,,ALL,LOUIS LEPINE,69970,CHAPONNAY,,,69270,,,,,,,,,,,,,,,,,,,2018-03-20,F,,,,,68.20A,NAFRev2,N,4.928542,45.648127,0.86,housenumber,100 Allee Louis Lepine 69970 Chaponnay,69270_0254_00100,G,100 ALLEE LOUIS LEPINE,
316527944,00029,31652794400029,O,1900-01-01,NN,,,,false,4,,,,RUE,DE LA POSTE,69970,CHAPONNAY,,,69270,,,,,,,,,,,,,,,,,,,1997-07-08,F,,,,,85.1C,NAF1993,O,4.934789,45.6273,0.95,street,Rue de la Poste 69970 Chaponnay,69270_0036,G,RUE DE LA POSTE,