id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1197144,2021-01-12,000001,Vente,172250,13,,RUE DE LA BELLE EPINE,0040,72610,72056,Champfleur,72,,,72056000ZD0075,,,,,,,,,,,,,0,1,Maison,129,7,S,sols,,,803,0.127341,48.38535
2021-1197162,2021-01-11,000001,Vente,127000,5,,RUE DE LA LIBERATION,0100,72610,72056,Champfleur,72,,,72056000ZD0067,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,635,0.12569,48.385098
2021-1197596,2021-01-22,000001,Vente,134000,5,,IMP DES HETRES,0080,72610,72056,Champfleur,72,,,72056000ZC0169,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,682,0.134236,48.385566
2021-1198236,2021-02-17,000001,Vente,11250,,,LA MELTONNIERE,B063,72610,72056,Champfleur,72,,,72056000ZN0076,,,,,,,,,,,,,0,,,,,P,prés,,,10221,0.127625,48.393867
2021-1198236,2021-02-17,000001,Vente,11250,,,LA MELTONNIERE,B063,72610,72056,Champfleur,72,,,72056000ZN0076,,,,,,,,,,,,,0,,,,,P,prés,,,10221,0.127625,48.393867
2021-1198413,2021-02-16,000001,Vente,143500,22,,RUE DE PERSEIGNE,0200,72610,72056,Champfleur,72,,,72056000ZC0178,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,694,0.132795,48.385831
2021-1198461,2021-02-17,000001,Vente,10802,,,LA BELLE EPINE,B007,72610,72056,Champfleur,72,,,72056000ZD0016,,,,,,,,,,,,,0,,,,,T,terres,,,19640,0.128803,48.381153
2021-1198883,2021-03-04,000001,Vente,105000,4,,IMP DE LA ROSERAIE,0243,72610,72056,Champfleur,72,,,72056000ZO0310,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,480,0.130459,48.387979
2021-1199741,2021-03-24,000001,Vente,177000,6,,RUE DU PONT,0220,72610,72056,Champfleur,72,,,72056000ZC0366,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,712,0.130676,48.387058
2021-1200732,2021-04-01,000001,Vente,330000,1316,,RTE D ALENCON,0005,72610,72056,Champfleur,72,,,72056000ZO0160,,,,,,,,,,,,,0,1,Maison,207,7,S,sols,,,2252,0.134656,48.397171
2021-1200732,2021-04-01,000001,Vente,330000,1316,,RTE D ALENCON,0005,72610,72056,Champfleur,72,,,72056000ZO0160,,,,,,,,,,,,,0,1,Maison,207,7,T,terres,,,519,0.134656,48.397171
2021-1200732,2021-04-01,000001,Vente,330000,,,LE VIEUX PRESSOIR,B097,72610,72056,Champfleur,72,,,72056000ZO0162,,,,,,,,,,,,,0,,,,,P,prés,,,2742,0.135141,48.397039
2021-1200732,2021-04-01,000001,Vente,330000,,,LE VIEUX PRESSOIR,B097,72610,72056,Champfleur,72,,,72056000ZO0164,,,,,,,,,,,,,0,,,,,S,sols,,,90,0.135589,48.39716
2021-1200732,2021-04-01,000001,Vente,330000,,,LE VIEUX PRESSOIR,B097,72610,72056,Champfleur,72,,,72056000ZO0369,,,,,,,,,,,,,0,,,,,P,prés,,,4067,0.132281,48.398331
2021-1200732,2021-04-01,000001,Vente,330000,,,LE VIEUX PRESSOIR,B097,72610,72056,Champfleur,72,,,72056000ZO0369,,,,,,,,,,,,,0,,,,,P,prés,,,4067,0.132281,48.398331
2021-1200732,2021-04-01,000001,Vente,330000,,,LE VIEUX PRESSOIR,B097,72610,72056,Champfleur,72,,,72056000ZO0372,,,,,,,,,,,,,0,,,,,P,prés,,,11936,0.133621,48.397865
2021-1200885,2021-04-15,000001,Vente,220000,35,,RUE DES VIGNES,0320,72610,72056,Champfleur,72,,,72056000ZC0103,,,,,,,,,,,,,0,1,Maison,172,6,AG,terrains d'agrément,,,1982,0.135862,48.383783
2021-1200885,2021-04-15,000001,Vente,220000,35,,RUE DES VIGNES,0320,72610,72056,Champfleur,72,,,72056000ZC0103,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,1000,0.135862,48.383783
2021-1200962,2021-04-26,000001,Vente,253000,,,LA BOURDONNIERE,B012,72610,72056,Champfleur,72,,,72056000ZH0032,,,,,,,,,,,,,0,,,,,P,prés,,,18597,,
2021-1200962,2021-04-26,000001,Vente,253000,,,LA BOURDONNIERE,B012,72610,72056,Champfleur,72,,,72056000ZH0032,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1280,,
2021-1200962,2021-04-26,000001,Vente,253000,,,LA BOURDONNIERE,B012,72610,72056,Champfleur,72,,,72056000ZH0032,,,,,,,,,,,,,0,,,,,S,sols,,,125,,
2021-1200962,2021-04-26,000001,Vente,253000,51,,RUE DU STADE,0280,72610,72056,Champfleur,72,,,72056000ZH0048,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,760,,
2021-1200962,2021-04-26,000001,Vente,253000,51,,RUE DU STADE,0280,72610,72056,Champfleur,72,,,72056000ZH0048,,,,,,,,,,,,,0,1,Maison,301,7,AG,terrains d'agrément,,,760,,
2021-1200962,2021-04-26,000001,Vente,253000,51,,RUE DU STADE,0280,72610,72056,Champfleur,72,,,72056000ZH0048,,,,,,,,,,,,,0,1,Maison,301,7,AG,terrains d'agrément,,,850,,
2021-1200962,2021-04-26,000001,Vente,253000,51,,RUE DU STADE,0280,72610,72056,Champfleur,72,,,72056000ZH0048,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,850,,
2021-1200962,2021-04-26,000001,Vente,253000,51,,RUE DU STADE,0280,72610,72056,Champfleur,72,,,72056000ZH0048,,,,,,,,,,,,,0,1,Maison,301,7,J,jardins,POTAG,Jardin potager,960,,
2021-1200962,2021-04-26,000001,Vente,253000,51,,RUE DU STADE,0280,72610,72056,Champfleur,72,,,72056000ZH0048,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,960,,
2021-1200962,2021-04-26,000001,Vente,253000,51,,RUE DU STADE,0280,72610,72056,Champfleur,72,,,72056000ZH0048,,,,,,,,,,,,,0,1,Maison,301,7,S,sols,,,2385,,
2021-1200962,2021-04-26,000001,Vente,253000,51,,RUE DU STADE,0280,72610,72056,Champfleur,72,,,72056000ZH0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2385,,
2021-1202488,2021-04-23,000001,Vente,20000,1,,IMP DES POMMIERS,0212,72610,72056,Champfleur,72,,,72056000ZC0370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,453,0.136756,48.393124
2021-1203420,2021-06-30,000001,Vente,203000,3,,RUE DES VIGNES,0320,72610,72056,Champfleur,72,,,720560000B0419,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,461,0.127055,48.386236
2021-1203420,2021-06-30,000001,Vente,203000,3,,RUE DES VIGNES,0320,72610,72056,Champfleur,72,,,720560000B0419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,461,0.127055,48.386236
2021-1203420,2021-06-30,000001,Vente,203000,,,LE CHATEAU,B024,72610,72056,Champfleur,72,,,720560000B0420,,,,,,,,,,,,,0,,,,,S,sols,,,19,0.127099,48.386098
2021-1204540,2021-07-09,000001,Vente,209100,,,LE PETIT GARENCIERE,B079,72610,72056,Champfleur,72,,,72056000ZD0139,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,776,0.136275,48.375851
2021-1204540,2021-07-09,000001,Vente,209100,170,,CHE DU PETIT GARENCIERE,0205,72610,72056,Champfleur,72,,,72056000ZD0140,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,733,0.13637,48.375721
2021-1204540,2021-07-09,000001,Vente,209100,,,GARENCIERE,B047,72610,72056,Champfleur,72,,,72056000ZD0221,,,,,,,,,,,,,0,,,,,P,prés,,,9691,0.136406,48.375893
2021-1204540,2021-07-09,000001,Vente,209100,,,GARENCIERE,B047,72610,72056,Champfleur,72,,,72056000ZD0221,,,,,,,,,,,,,0,,,,,P,prés,,,5223,0.136406,48.375893
2021-1204540,2021-07-09,000001,Vente,209100,,,GARENCIERE,B047,72610,72056,Champfleur,72,,,72056000ZD0221,,,,,,,,,,,,,0,,,,,S,sols,,,620,0.136406,48.375893
2021-1204821,2021-07-12,000001,Vente,172000,24,,RUE DES LILAS,0104,72610,72056,Champfleur,72,,,72056000ZO0315,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,843,0.127073,48.388582
2021-1205655,2021-07-26,000001,Vente,120000,26,,RUE DU PONT,0220,72610,72056,Champfleur,72,,,72056000ZC0114,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,724,0.133049,48.389019
2021-1206032,2021-07-29,000001,Vente,436000,,,LES BAS VERMONTS,B004,72610,72056,Champfleur,72,,,72056000ZT0004,,,,,,,,,,,,,0,,,,,T,terres,,,9506,0.101962,48.377577
2021-1206032,2021-07-29,000001,Vente,436000,,,LES BAS VERMONTS,B004,72610,72056,Champfleur,72,,,72056000ZT0004,,,,,,,,,,,,,0,,,,,T,terres,,,33680,0.101962,48.377577
2021-1206032,2021-07-29,000001,Vente,436000,,,LA TARROTERIE,B092,72610,72056,Champfleur,72,,,72056000ZV0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6544,0.096821,48.379604
2021-1206032,2021-07-29,000001,Vente,436000,,,LA TARROTERIE,B092,72610,72056,Champfleur,72,,,72056000ZV0002,,,,,,,,,,,,,0,,,,,T,terres,,,53667,0.096821,48.379604
2021-1206032,2021-07-29,000001,Vente,436000,,,LA TARROTERIE,B092,72610,72056,Champfleur,72,,,72056000ZV0002,,,,,,,,,,,,,0,,,,,T,terres,,,28876,0.096821,48.379604
2021-1206032,2021-07-29,000001,Vente,436000,,,LA TARROTERIE,B092,72610,72056,Champfleur,72,,,72056000ZV0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22967,0.096438,48.382593
2021-1206032,2021-07-29,000001,Vente,436000,,,LA TARROTERIE,B092,72610,72056,Champfleur,72,,,72056000ZV0022,,,,,,,,,,,,,0,,,,,T,terres,,,22464,0.096438,48.382593
2021-1206930,2021-08-26,000001,Vente,178800,15,,RUE DES SOEURS FRANCISCAINES,0270,72610,72056,Champfleur,72,,,72056000ZO0278,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,723,0.12625,48.388727
2021-1206930,2021-08-26,000001,Vente,178800,15,,RUE DES SOEURS FRANCISCAINES,0270,72610,72056,Champfleur,72,,,72056000ZO0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,723,0.12625,48.388727
2021-1208059,2021-10-01,000001,Vente,100000,,,BEL AIR,B006,72610,72056,Champfleur,72,,,72056000ZM0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1883,0.121145,48.388827
2021-1208118,2021-09-15,000001,Vente,71105,,,BARRE,B003,72610,72056,Champfleur,72,,,72056000ZX0011,,,,,,,,,,,,,0,,,,,T,terres,,,49333,0.117858,48.40046
2021-1208118,2021-09-15,000001,Vente,71105,,,BARRE,B003,72610,72056,Champfleur,72,,,72056000ZX0011,,,,,,,,,,,,,0,,,,,T,terres,,,92778,0.117858,48.40046
2021-1208702,2021-10-15,000001,Vente,90000,7,,RUE DE LA TOURNERIE,0300,72610,72056,Champfleur,72,,,72056000ZC0056,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,530,0.130695,48.386072
2021-1209826,2021-10-26,000001,Vente,138000,1,,RUE DES PERRIERES,0180,72610,72056,Champfleur,72,,,72056000ZD0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,432,0.125666,48.384378
2021-1209826,2021-10-26,000001,Vente,138000,1,,RUE DES PERRIERES,0180,72610,72056,Champfleur,72,,,72056000ZD0097,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,432,0.125666,48.384378
2021-1209830,2021-10-29,000001,Vente,29369.4,,,LA FERME JOLIE,B042,72610,72056,Champfleur,72,,,72056000ZN0013,,,,,,,,,,,,,0,,,,,P,prés,,,22075,0.125766,48.397793
2021-1209830,2021-10-29,000001,Vente,29369.4,,,LA FERME JOLIE,B042,72610,72056,Champfleur,72,,,72056000ZN0013,,,,,,,,,,,,,0,,,,,P,prés,,,44151,0.125766,48.397793
2021-1209842,2021-10-01,000002,Vente,1,,,BEL AIR,B006,72610,72056,Champfleur,72,,,72056000ZM0176,,,,,,,,,,,,,0,,,,,S,sols,,,48,0.121054,48.388717
2021-1210753,2021-11-15,000001,Vente,103000,31,,RUE DU PONT,0220,72610,72056,Champfleur,72,,,72056000ZO0049,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,700,0.135285,48.392845
2021-1210753,2021-11-15,000001,Vente,103000,31,,RUE DU PONT,0220,72610,72056,Champfleur,72,,,72056000ZO0049,,,,,,,,,,,,,0,1,Maison,67,4,AG,terrains d'agrément,,,700,0.135285,48.392845
2021-1210814,2021-12-01,000001,Vente,192000,,,LE HAUT D ARIS,B054,72610,72056,Champfleur,72,,,72056000ZB0036,,,,,,,,,,,,,0,,,,,P,prés,,,9100,0.153032,48.391462
2021-1211460,2021-12-17,000001,Vente,113000,21,,RUE DE PERSEIGNE,0200,72610,72056,Champfleur,72,,,72056000ZC0164,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,635,0.133444,48.385925
2021-1211860,2021-12-16,000001,Vente,4500,,,LA TARROTERIE,B092,72610,72056,Champfleur,72,,,72056000ZV0001,,,,,,,,,,,,,0,,,,,T,terres,,,10599,0.095823,48.378286
