id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-51858,2019-12-13,000001,Vente,80000,2,,CHE DE LA NOIX,0440,06240,06012,Beausoleil,06,,,06012000AD0314,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.428289,43.746326
2019-56569,2019-01-08,000001,Vente en l'état futur d'achèvement,37000,53,,BD GUYNEMER,0270,06240,06012,Beausoleil,06,,,06012000AC0048,,,235,,,,,,,,,,1,,,,,,,,,,7.433344,43.752001
2019-56582,2019-01-22,000001,Vente,340000,7,,RUE JEAN EMILE,0300,06240,06012,Beausoleil,06,,,06012000AH0014,,,120,,,,,,,,,,1,2,Appartement,65,3,,,,,,7.413387,43.740031
2019-56582,2019-01-22,000001,Vente,340000,7,,RUE JEAN EMILE,0300,06240,06012,Beausoleil,06,,,06012000AH0014,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.413387,43.740031
2019-56582,2019-01-22,000001,Vente,340000,2985,,AV PRINCE RAINIER III MONACO,0538,06240,06012,Beausoleil,06,,,06012000AH0014,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.413387,43.740031
2019-56602,2019-01-18,000001,Vente en l'état futur d'achèvement,1028000,,,AV PRINCE RAINIER III MONACO,0538,06240,06012,Beausoleil,06,,,06012000AC0560,,,23,,,,,,,,,,1,,,,,,,,,,7.426193,43.751262
2019-56602,2019-01-18,000001,Vente en l'état futur d'achèvement,1028000,,,AV PRINCE RAINIER III MONACO,0538,06240,06012,Beausoleil,06,,,06012000AC0560,,,60,,,,,,,,,,1,,,,,,,,,,7.426193,43.751262
2019-56603,2019-01-21,000001,Vente en l'état futur d'achèvement,730000,,,AV PRINCE RAINIER III MONACO,0538,06240,06012,Beausoleil,06,,,06012000AC0560,,,45,,,,,,,,,,1,,,,,,,,,,7.426193,43.751262
2019-56603,2019-01-21,000001,Vente en l'état futur d'achèvement,730000,,,AV PRINCE RAINIER III MONACO,0538,06240,06012,Beausoleil,06,,,06012000AC0560,,,57,,,,,,,,,,1,,,,,,,,,,7.426193,43.751262
2019-56627,2019-01-16,000001,Vente,380000,12,,CHE DE USINE ELECTRIQUE,0720,06240,06012,Beausoleil,06,,,06012000AH0187,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.419382,43.740953
2019-56627,2019-01-16,000001,Vente,380000,12,,CHE DE USINE ELECTRIQUE,0720,06240,06012,Beausoleil,06,,,06012000AH0187,,,27,66.76,,,,,,,,,1,2,Appartement,69,3,,,,,,7.419382,43.740953
2019-56628,2019-01-14,000001,Vente,200000,47,,BD GUYNEMER,0270,06240,06012,Beausoleil,06,,,06012000AC0031,,,89,31.66,,,,,,,,,1,2,Appartement,31,1,,,,,,7.428842,43.75116
2019-56628,2019-01-14,000001,Vente,200000,47,,BD GUYNEMER,0270,06240,06012,Beausoleil,06,,,06012000AC0031,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.428842,43.75116
2019-56628,2019-01-14,000001,Vente,200000,47,,BD GUYNEMER,0270,06240,06012,Beausoleil,06,,,06012000AC0031,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.428842,43.75116
2019-56643,2019-01-09,000001,Vente,345000,30,,RUE MARTYRS RESISTANCE,0400,06240,06012,Beausoleil,06,,,06012000AH0340,,,107,,170,69.4,,,,,,,2,2,Appartement,77,3,,,,,,7.415872,43.739894
2019-56643,2019-01-09,000001,Vente,345000,30,,RUE MARTYRS RESISTANCE,0400,06240,06012,Beausoleil,06,,,06012000AH0340,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.415872,43.739894
2019-56677,2019-01-23,000001,Vente,225000,47,,BD GUYNEMER,0270,06240,06012,Beausoleil,06,,,06012000AC0031,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.428842,43.75116
2019-56677,2019-01-23,000001,Vente,225000,47,,BD GUYNEMER,0270,06240,06012,Beausoleil,06,,,06012000AC0031,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.428842,43.75116
2019-56677,2019-01-23,000001,Vente,225000,47,,BD GUYNEMER,0270,06240,06012,Beausoleil,06,,,06012000AC0031,,,100,,,,,,,,,,1,2,Appartement,38,1,,,,,,7.428842,43.75116
2019-56686,2019-01-08,000001,Vente,330000,4,,BD DE LA REPUBLIQUE,0560,06240,06012,Beausoleil,06,,,06012000AE0305,,,11,,28,64.44,,,,,,,2,2,Appartement,59,3,,,,,,7.425276,43.742689
2019-56694,2019-01-10,000001,Vente,450000,24,,BD GUYNEMER,0270,06240,06012,Beausoleil,06,,,06012000AD0148,,,18,48.66,9,,,,,,,,2,2,Appartement,53,3,,,,,,7.429336,43.747217
2019-56695,2019-01-25,000001,Vente,145000,12,,AV PAUL DOUMER,0500,06240,06012,Beausoleil,06,,,06012000AI0148,,,115,,38,23.74,,,,,,,2,2,Appartement,25,1,,,,,,7.414853,43.737835
2019-56696,2019-01-23,000001,Vente,250000,4,,CHE ROMAIN,0600,06240,06012,Beausoleil,06,,,06012000AC0532,,,152,51.85,,,,,,,,,1,2,Appartement,54,2,,,,,,7.432941,43.753133
2019-56721,2019-01-31,000001,Vente,112000,24,B,RUE MARTYRS RESISTANCE,0400,06240,06012,Beausoleil,06,,,06012000AH0455,,,63,,92,17.73,,,,,,,2,2,Appartement,19,1,,,,,,7.41668,43.739588
2019-56724,2019-02-04,000001,Vente,280000,23,,AV DU GENERAL DE GAULLE,0240,06240,06012,Beausoleil,06,,,06012000AE0231,,,23,32.49,,,,,,,,,1,2,Appartement,32,1,,,,,,7.427104,43.744052
2019-56724,2019-02-04,000001,Vente,280000,23,,AV DU GENERAL DE GAULLE,0240,06240,06012,Beausoleil,06,,,06012000AE0231,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.427104,43.744052
2019-56725,2019-01-16,000001,Vente,235000,27,,RUE PASTEUR,0490,06240,06012,Beausoleil,06,,,06012000AI0258,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.417004,43.738964
2019-56725,2019-01-16,000001,Vente,235000,27,,RUE PASTEUR,0490,06240,06012,Beausoleil,06,,,06012000AI0258,,,6,33.17,,,,,,,,,1,2,Appartement,27,1,,,,,,7.417004,43.738964
2019-56729,2019-01-21,000001,Vente,176500,2,,AV DE VERDUN,0740,06240,06012,Beausoleil,06,,,06012000AD0172,,,159,28.97,,,,,,,,,1,2,Appartement,31,1,,,,,,7.427757,43.745302
2019-56730,2019-01-28,000001,Vente,386700,30,,RUE MARTYRS RESISTANCE,0400,06240,06012,Beausoleil,06,,,06012000AH0340,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.415872,43.739894
2019-56730,2019-01-28,000001,Vente,386700,30,,RUE MARTYRS RESISTANCE,0400,06240,06012,Beausoleil,06,,,06012000AH0340,,,187,65.22,,,,,,,,,1,2,Appartement,75,3,,,,,,7.415872,43.739894
2019-56733,2019-01-31,000001,Vente,277300,28,,RUE MARTYRS RESISTANCE,0400,06240,06012,Beausoleil,06,,,06012000AH0065,,,24,63,32,,,,,,,,2,2,Appartement,64,3,,,,,,7.41608,43.73965
2019-56734,2019-01-31,000001,Vente,420000,6,,AV D ALSACE,0020,06240,06012,Beausoleil,06,,,06012000AI0282,,,30,83.45,4,,,,,,,,2,2,Appartement,90,4,,,,,,7.418278,43.738758
2019-56735,2019-01-18,000001,Vente en l'état futur d'achèvement,310050,,,BD GUYNEMER,0270,06240,06012,Beausoleil,06,,,06012000AC0063,,,136,,,,,,,,,,1,,,,,,,,,,7.433761,43.752825
2019-56735,2019-01-18,000001,Vente en l'état futur d'achèvement,310050,,,BD GUYNEMER,0270,06240,06012,Beausoleil,06,,,06012000AC0063,,,14,,,,,,,,,,1,,,,,,,,,,7.433761,43.752825
2019-56735,2019-01-18,000001,Vente en l'état futur d'achèvement,310050,,,BD GUYNEMER,0270,06240,06012,Beausoleil,06,,,06012000AC0063,,,84,,,,,,,,,,1,,,,,,,,,,7.433761,43.752825
2019-56736,2019-01-18,000001,Vente en l'état futur d'achèvement,283500,,,BD GUYNEMER,0270,06240,06012,Beausoleil,06,,,06012000AC0063,,,156,,,,,,,,,,1,,,,,,,,,,7.433761,43.752825
2019-56736,2019-01-18,000001,Vente en l'état futur d'achèvement,283500,,,BD GUYNEMER,0270,06240,06012,Beausoleil,06,,,06012000AC0063,,,141,,,,,,,,,,1,,,,,,,,,,7.433761,43.752825
2019-56736,2019-01-18,000001,Vente en l'état futur d'achèvement,283500,,,BD GUYNEMER,0270,06240,06012,Beausoleil,06,,,06012000AC0063,,,9,,,,,,,,,,1,,,,,,,,,,7.433761,43.752825
2019-56753,2019-01-18,000001,Vente,172000,47,,BD GUYNEMER,0270,06240,06012,Beausoleil,06,,,06012000AC0031,,,90,31.51,,,,,,,,,1,2,Appartement,31,1,,,,,,7.428842,43.75116
2019-56753,2019-01-18,000001,Vente,172000,47,,BD GUYNEMER,0270,06240,06012,Beausoleil,06,,,06012000AC0031,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.428842,43.75116
2019-56753,2019-01-18,000001,Vente,172000,47,,BD GUYNEMER,0270,06240,06012,Beausoleil,06,,,06012000AC0031,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.428842,43.75116
2019-56758,2019-01-17,000001,Vente en l'état futur d'achèvement,70000,,,,,,06012,Beausoleil,06,,,06012000AC0078,,,112,,,,,,,,,,1,,,,,,,,,,7.43402,43.752526
2019-56758,2019-01-17,000001,Vente en l'état futur d'achèvement,70000,,,,,,06012,Beausoleil,06,,,06012000AC0078,,,113,,,,,,,,,,1,,,,,,,,,,7.43402,43.752526
2019-56760,2019-01-18,000001,Vente,52000,6,,BD DE LA TURBIE,0700,06240,06012,Beausoleil,06,,,06012000AD0224,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.42692,43.74595
2019-56761,2019-01-23,000001,Vente en l'état futur d'achèvement,390000,,,BD GUYNEMER,0270,06240,06012,Beausoleil,06,,,06012000AC0063,,,132,,,,,,,,,,1,,,,,,,,,,7.433761,43.752825
2019-56761,2019-01-23,000001,Vente en l'état futur d'achèvement,390000,,,BD GUYNEMER,0270,06240,06012,Beausoleil,06,,,06012000AC0063,,,29,,,,,,,,,,1,,,,,,,,,,7.433761,43.752825
2019-56761,2019-01-23,000001,Vente en l'état futur d'achèvement,390000,,,BD GUYNEMER,0270,06240,06012,Beausoleil,06,,,06012000AC0063,,,162,,,,,,,,,,1,,,,,,,,,,7.433761,43.752825
2019-56771,2019-02-07,000001,Vente,72000,30,,RUE MARTYRS RESISTANCE,0400,06240,06012,Beausoleil,06,,,06012000AH0340,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.415872,43.739894
2019-56772,2019-01-21,000001,Vente,230000,14,,AV PAUL DOUMER,0500,06240,06012,Beausoleil,06,,,06012000AI0425,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.414705,43.737581
2019-56772,2019-01-21,000001,Vente,230000,14,,AV PAUL DOUMER,0500,06240,06012,Beausoleil,06,,,06012000AI0425,,,139,,24,,,,,,,,2,2,Appartement,42,2,,,,,,7.414705,43.737581
2019-56776,2019-02-01,000001,Vente,146700,11,,RUE JEAN JAURES,0310,06240,06012,Beausoleil,06,,,06012000AI0167,,,40,,42,,,,,,,,2,3,Dépendance,,0,,,,,,7.415793,43.737038
2019-56777,2019-02-01,000001,Vente,206700,11,,RUE JEAN JAURES,0310,06240,06012,Beausoleil,06,,,06012000AI0167,,,39,,40,,43,,,,,,3,3,Dépendance,,0,,,,,,7.415793,43.737038
2019-56778,2019-02-01,000001,Vente,146700,11,,RUE JEAN JAURES,0310,06240,06012,Beausoleil,06,,,06012000AI0167,,,40,,41,,,,,,,,2,3,Dépendance,,0,,,,,,7.415793,43.737038
2019-56789,2019-02-01,000001,Vente,625320,12,,AV DE VILLAINE,0760,06240,06012,Beausoleil,06,,,06012000AH0197,,,597,85.02,598,,,,,,,,2,2,Appartement,88,4,,,,,,7.420217,43.740726
2019-56789,2019-02-01,000001,Vente,625320,12,,AV DE VILLAINE,0760,06240,06012,Beausoleil,06,,,06012000AH0197,,,465,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.420217,43.740726
2019-56794,2019-02-14,000001,Vente,252000,56,,AV MARECHAL FOCH,0390,06240,06012,Beausoleil,06,,,06012000AH0242,,,3,50.5,,,,,,,,,1,2,Appartement,31,1,,,,,,7.422489,43.741758
2019-56794,2019-02-14,000001,Vente,252000,56,,AV MARECHAL FOCH,0390,06240,06012,Beausoleil,06,,,06012000AH0242,,,3,50.5,,,,,,,,,1,2,Appartement,17,1,,,,,,7.422489,43.741758
2019-56796,2019-02-07,000001,Vente,405000,8,,AV D ALSACE,0020,06240,06012,Beausoleil,06,,,06012000AI0281,,,24,69.16,,,,,,,,,1,2,Appartement,70,3,,,,,,7.418476,43.73867
2019-56800,2019-02-07,000001,Vente,570000,,,TERRAGNA,B016,06240,06012,Beausoleil,06,,,06012000AB0078,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,465,7.42625,43.752571
2019-56800,2019-02-07,000001,Vente,570000,,,TERRAGNA,B016,06240,06012,Beausoleil,06,,,06012000AB0202,,,,,,,,,,,,,0,,,,,T,terres,,,326,7.42589,43.752496
2019-56800,2019-02-07,000001,Vente,570000,,,TERRAGNA,B016,06240,06012,Beausoleil,06,,,06012000AB0207,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,144,7.425723,43.752537
2019-56800,2019-02-07,000001,Vente,570000,,,TERRAGNA,B016,06240,06012,Beausoleil,06,,,06012000AB0211,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6,7.425818,43.752581
2019-56806,2019-01-25,000001,Vente en l'état futur d'achèvement,435000,,,,,,06012,Beausoleil,06,,,06012000AC0078,,,91,,,,,,,,,,1,,,,,,,,,,7.43402,43.752526
2019-56806,2019-01-25,000001,Vente en l'état futur d'achèvement,435000,,,,,,06012,Beausoleil,06,,,06012000AC0078,,,114,,,,,,,,,,1,,,,,,,,,,7.43402,43.752526
2019-56806,2019-01-25,000001,Vente en l'état futur d'achèvement,435000,,,,,,06012,Beausoleil,06,,,06012000AC0078,,,100,,,,,,,,,,1,,,,,,,,,,7.43402,43.752526
2019-56807,2019-01-28,000001,Vente en l'état futur d'achèvement,50000,,,,,,06012,Beausoleil,06,,,06012000AH0090,,,52,,,,,,,,,,1,,,,,,,,,,7.416683,43.73972
2019-56810,2019-02-12,000001,Vente,245000,16,,RUE VICTOR HUGO,0750,06240,06012,Beausoleil,06,,,06012000AI0470,,,24,,,,,,,,,,1,2,Appartement,43,2,,,,,,7.413547,43.736954
2019-56810,2019-02-12,000001,Vente,245000,16,,RUE VICTOR HUGO,0750,06240,06012,Beausoleil,06,,,06012000AI0470,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.413547,43.736954
2019-56811,2019-02-18,000001,Vente,445000,26,,BD GUYNEMER,0270,06240,06012,Beausoleil,06,,,06012000AD0422,,,88,,,,,,,,,,1,2,Appartement,49,2,,,,,,7.429448,43.747505
2019-56811,2019-02-18,000001,Vente,445000,26,,BD GUYNEMER,0270,06240,06012,Beausoleil,06,,,06012000AD0422,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.429448,43.747505
2019-56813,2019-02-20,000001,Vente,40000,30,,RUE MARTYRS RESISTANCE,0400,06240,06012,Beausoleil,06,,,06012000AH0340,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.415872,43.739894
2019-56816,2019-01-28,000001,Vente en l'état futur d'achèvement,305000,,,,,,06012,Beausoleil,06,,,06012000AH0090,,,92,,,,,,,,,,1,,,,,,,,,,7.416683,43.73972
2019-56825,2019-02-07,000001,Vente,1000000,19,,RUE PASTEUR,0490,06240,06012,Beausoleil,06,,,06012000AI0254,,,10,,11,,6,,7,,8,,6,2,Appartement,79,4,,,,,,7.416832,43.739142
2019-56825,2019-02-07,000001,Vente,1000000,19,,RUE PASTEUR,0490,06240,06012,Beausoleil,06,,,06012000AI0254,,,1,,2,,3,,4,,5,,5,3,Dépendance,,0,,,,,,7.416832,43.739142
2019-56825,2019-02-07,000001,Vente,1000000,19,,RUE PASTEUR,0490,06240,06012,Beausoleil,06,,,06012000AI0254,,,8,,,,,,,,,,1,2,Appartement,31,2,,,,,,7.416832,43.739142
2019-56830,2019-02-14,000001,Vente,135000,2,,AV DE VERDUN,0740,06240,06012,Beausoleil,06,,,06012000AD0172,,,154,25,,,,,,,,,1,2,Appartement,38,1,,,,,,7.427757,43.745302
2019-56842,2019-02-11,000001,Vente,665000,5,,SQ KRAEMER,0330,06240,06012,Beausoleil,06,,,06012000AE0367,,,50,,56,90.8,67,,,,,,3,2,Appartement,90,4,,,,,,7.423599,43.741801
2019-56847,2019-02-15,000001,Vente,340000,4,,CHE ROMAIN,0600,06240,06012,Beausoleil,06,,,06012000AC0532,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.432941,43.753133
2019-56847,2019-02-15,000001,Vente,340000,4,,CHE ROMAIN,0600,06240,06012,Beausoleil,06,,,06012000AC0532,,,190,55.25,,,,,,,,,1,2,Appartement,51,2,,,,,,7.432941,43.753133
2019-56860,2019-02-15,000001,Vente,370000,2,,CHE DE LA NOIX,0440,06240,06012,Beausoleil,06,,,06012000AD0314,,,271,41.32,,,,,,,,,1,2,Appartement,40,2,,,,,,7.428289,43.746326
2019-56860,2019-02-15,000001,Vente,370000,2,,CHE DE LA NOIX,0440,06240,06012,Beausoleil,06,,,06012000AD0314,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.428289,43.746326
2019-56888,2019-02-26,000001,Vente,1000000,12,,CHE DE LA NOIX,0440,06240,06012,Beausoleil,06,,,06012000AD0125,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,207,7.427224,43.747257
2019-56888,2019-02-26,000001,Vente,1000000,12,,CHE DE LA NOIX,0440,06240,06012,Beausoleil,06,,,06012000AD0125,,,,,,,,,,,,,0,1,Maison,78,3,J,jardins,POTAG,Jardin potager,321,7.427224,43.747257
2019-56889,2019-02-25,000001,Vente,380000,628,,AV PRINCE RAINIER III MONACO,0538,06240,06012,Beausoleil,06,,,06012000AC0545,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.427535,43.751273
2019-56889,2019-02-25,000001,Vente,380000,628,,AV PRINCE RAINIER III MONACO,0538,06240,06012,Beausoleil,06,,,06012000AC0545,,,159,53.63,,,,,,,,,1,2,Appartement,53,2,,,,,,7.427535,43.751273
2019-56890,2019-02-25,000001,Vente,198000,21,,BD DE LA REPUBLIQUE,0560,06240,06012,Beausoleil,06,,,06012000AE0310,,,12,,4,42.11,,,,,,,2,2,Appartement,40,2,,,,,,7.424666,43.74269
2019-56892,2019-02-25,000001,Vente,390000,4,,CHE ROMAIN,0600,06240,06012,Beausoleil,06,,,06012000AC0532,,,126,,181,80.67,,,,,,,2,2,Appartement,76,4,,,,,,7.432941,43.753133
2019-56892,2019-02-25,000001,Vente,390000,4,,CHE ROMAIN,0600,06240,06012,Beausoleil,06,,,06012000AC0532,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.432941,43.753133
2019-56897,2019-02-15,000001,Vente,160000,1,,BRTL DU CENTRE,0100,06240,06012,Beausoleil,06,,,06012000AH0449,,,20,34.04,,,,,,,,,1,2,Appartement,28,1,,,,,,7.419093,43.740594
2019-56897,2019-02-15,000001,Vente,160000,1,,BRTL DU CENTRE,0100,06240,06012,Beausoleil,06,,,06012000AH0449,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.419093,43.740594
2019-56899,2019-02-15,000001,Vente,65000,19,,AV PAUL DOUMER,0500,06240,06012,Beausoleil,06,,,06012000AI0426,,,70,66,,,,,,,,,1,3,Dépendance,,0,,,,,,7.414711,43.737171
2019-56900,2019-02-21,000001,Vente,120000,2,,CHE DE LA NOIX,0440,06240,06012,Beausoleil,06,,,06012000AD0314,,,153,23.75,,,,,,,,,1,2,Appartement,23,1,,,,,,7.428289,43.746326
2019-56901,2019-03-01,000001,Vente en l'état futur d'achèvement,458000,183,,CHE DE LA ROUSSE,0610,06240,06012,Beausoleil,06,,,06012000AC0222,,,213,,,,,,,,,,1,,,,,,,,,,7.430886,43.7501
2019-56901,2019-03-01,000001,Vente en l'état futur d'achèvement,458000,183,,CHE DE LA ROUSSE,0610,06240,06012,Beausoleil,06,,,06012000AC0222,,,534,,,,,,,,,,1,,,,,,,,,,7.430886,43.7501
2019-56901,2019-03-01,000001,Vente en l'état futur d'achèvement,458000,183,,CHE DE LA ROUSSE,0610,06240,06012,Beausoleil,06,,,06012000AC0222,,,336,,,,,,,,,,1,,,,,,,,,,7.430886,43.7501
2019-56904,2019-02-27,000001,Vente en l'état futur d'achèvement,176000,53,,BD GUYNEMER,0270,06240,06012,Beausoleil,06,,,06012000AC0048,,,300,,,,,,,,,,1,,,,,,,,,,7.433344,43.752001
2019-56910,2019-03-01,000001,Vente,214320,23,,ESC DU MONT AGEL,0428,06240,06012,Beausoleil,06,,,06012000AD0272,,,107,35.21,,,,,,,,,1,2,Appartement,45,2,,,,,,7.426731,43.745088
2019-56917,2019-02-28,000001,Vente,212000,7,,RUE DU PFR CALMETTE,0530,06240,06012,Beausoleil,06,,,06012000AH0385,,,5,36.95,,,,,,,,,1,2,Appartement,44,3,,,,,,7.422183,43.741624
2019-56938,2019-02-27,000001,Vente,142391,4,,AV DE SAINT ROMAN,0630,06240,06012,Beausoleil,06,,,06012000AC0529,,,367,19.52,,,,,,,,,1,2,Appartement,25,1,,,,,,7.435526,43.75208
2019-56954,2019-02-26,000001,Vente,200000,7,,RUE DU PFR CALMETTE,0530,06240,06012,Beausoleil,06,,,06012000AH0385,,,4,36.02,,,,,,,,,1,2,Appartement,48,3,,,,,,7.422183,43.741624
2019-56958,2019-03-05,000001,Vente,400000,33,,RUE ORCHIDEES PROLONGEE,0481,06240,06012,Beausoleil,06,,,06012000AD0152,,,3,40.82,,,,,,,,,1,2,Appartement,45,2,,,,,,7.4286,43.746621
2019-56958,2019-03-05,000001,Vente,400000,33,,RUE ORCHIDEES PROLONGEE,0481,06240,06012,Beausoleil,06,,,06012000AD0152,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.4286,43.746621
2019-56962,2019-02-26,000001,Vente,350000,89,,MTE DE LA CREMAILLERE,0151,06240,06012,Beausoleil,06,,,06012000AE0588,,,62,29.19,63,17.64,,,,,,,2,2,Appartement,47,2,,,,,,7.424035,43.742056
2019-56968,2019-02-22,000001,Vente,313000,2,,AV DU GENERAL DE GAULLE,0240,06240,06012,Beausoleil,06,,,06012000AE0270,,,971,32.82,,,,,,,,,1,2,Appartement,33,1,,,,,,7.426132,43.742973
2019-56971,2019-02-18,000001,Vente en l'état futur d'achèvement,35000,,,BD GUYNEMER,0270,06240,06012,Beausoleil,06,,,06012000AC0063,,,97,,,,,,,,,,1,,,,,,,,,,7.433761,43.752825
2019-56987,2019-02-26,000001,Vente,385000,3365,,AV PRINCE RAINIER III MONACO,0538,06240,06012,Beausoleil,06,,,06012000AI0306,,,4,69.9,6,,,,,,,,2,2,Appartement,68,3,,,,,,7.412516,43.736991
2019-56987,2019-02-26,000001,Vente,385000,,,AV PRINCE RAINIER III MONACO,0538,06240,06012,Beausoleil,06,,,06012000AI0480,,,,,,,,,,,,,0,,,,,S,sols,,,94,7.412518,43.736859
2019-56988,2019-02-25,000001,Vente,565000,2193,,AV PRINCE RAINIER III MONACO,0538,06240,06012,Beausoleil,06,,,06012000AE0023,,,177,63.68,64,,,,,,,,2,2,Appartement,65,3,,,,,,7.419865,43.743411
2019-56988,2019-02-25,000001,Vente,565000,2193,,AV PRINCE RAINIER III MONACO,0538,06240,06012,Beausoleil,06,,,06012000AE0023,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.419865,43.743411
2019-56996,2019-03-01,000001,Vente,398000,7,,AV D ALSACE,0020,06240,06012,Beausoleil,06,,,06012000AI0243,,,69,62.63,,,,,,,,,1,4,Local industriel. commercial ou assimilé,62,0,,,,,,7.418482,43.7393
2019-56996,2019-03-01,000001,Vente,398000,7,,AV D ALSACE,0020,06240,06012,Beausoleil,06,,,06012000AI0243,,,22,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,6,0,,,,,,7.418482,43.7393
2019-57001,2019-02-27,000001,Vente en l'état futur d'achèvement,35000,,,,,,06012,Beausoleil,06,,,06012000AH0090,,,40,,,,,,,,,,1,,,,,,,,,,7.416683,43.73972
2019-57001,2019-02-27,000001,Vente en l'état futur d'achèvement,35000,,,,,,06012,Beausoleil,06,,,06012000AH0090,,,39,,,,,,,,,,1,,,,,,,,,,7.416683,43.73972
2019-57011,2019-02-28,000001,Vente en l'état futur d'achèvement,230000,183,,CHE DE LA ROUSSE,0610,06240,06012,Beausoleil,06,,,06012000AC0222,,,317,,,,,,,,,,1,,,,,,,,,,7.430886,43.7501
2019-57011,2019-02-28,000001,Vente en l'état futur d'achèvement,230000,183,,CHE DE LA ROUSSE,0610,06240,06012,Beausoleil,06,,,06012000AC0222,,,511,,,,,,,,,,1,,,,,,,,,,7.430886,43.7501
2019-57012,2019-02-27,000001,Vente en l'état futur d'achèvement,493000,183,,CHE DE LA ROUSSE,0610,06240,06012,Beausoleil,06,,,06012000AC0222,,,540,,,,,,,,,,1,,,,,,,,,,7.430886,43.7501
2019-57012,2019-02-27,000001,Vente en l'état futur d'achèvement,493000,183,,CHE DE LA ROUSSE,0610,06240,06012,Beausoleil,06,,,06012000AC0222,,,347,,,,,,,,,,1,,,,,,,,,,7.430886,43.7501
2019-57012,2019-02-27,000001,Vente en l'état futur d'achèvement,493000,183,,CHE DE LA ROUSSE,0610,06240,06012,Beausoleil,06,,,06012000AC0222,,,346,,,,,,,,,,1,,,,,,,,,,7.430886,43.7501
2019-57012,2019-02-27,000001,Vente en l'état futur d'achèvement,493000,183,,CHE DE LA ROUSSE,0610,06240,06012,Beausoleil,06,,,06012000AC0222,,,315,,,,,,,,,,1,,,,,,,,,,7.430886,43.7501
2019-57013,2019-02-28,000001,Vente,60000,3,,BD DU GENERAL LECLERC,0250,06240,06012,Beausoleil,06,,,06012000AE0522,,,178,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.425457,43.742011
2019-57014,2019-03-01,000001,Vente,286000,4,,AV PROFESSEUR LANGEVIN,0540,06240,06012,Beausoleil,06,,,06012000AH0202,,,12,64.85,3,,,,,,,,2,2,Appartement,65,3,,,,,,7.421059,43.741314
2019-57016,2019-03-19,000001,Vente,431880,4,,CHE ROMAIN,0600,06240,06012,Beausoleil,06,,,06012000AC0532,,,133,,196,78.67,,,,,,,2,2,Appartement,76,4,,,,,,7.432941,43.753133
2019-57018,2019-03-14,000001,Vente,45000,47,B,BD GUYNEMER,0270,06240,06012,Beausoleil,06,,,06012000AC0578,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.431431,43.750516
2019-57022,2019-03-08,000001,Vente,435000,19,,AV DE SAINT ROMAN,0630,06240,06012,Beausoleil,06,,,06012000AC0122,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.436549,43.751213
2019-57022,2019-03-08,000001,Vente,435000,19,,AV DE SAINT ROMAN,0630,06240,06012,Beausoleil,06,,,06012000AC0122,,,2,,29,43.23,,,,,,,2,2,Appartement,44,3,,,,,,7.436549,43.751213
2019-57023,2019-02-27,000001,Vente,219000,13,,BD GUYNEMER,0270,06240,06012,Beausoleil,06,,,06012000AD0378,,,1045,47.6,,,,,,,,,1,2,Appartement,50,2,,,,,,7.427864,43.747385
2019-57032,2019-02-25,000001,Vente,527748.5,628,,AV PRINCE RAINIER III MONACO,0538,06240,06012,Beausoleil,06,,,06012000AC0545,,,489,,603,55.04,,,,,,,2,2,Appartement,55,2,,,,,,7.427535,43.751273
2019-57032,2019-02-25,000001,Vente,527748.5,628,,AV PRINCE RAINIER III MONACO,0538,06240,06012,Beausoleil,06,,,06012000AC0545,,,539,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.427535,43.751273
2019-57032,2019-02-25,000001,Vente,527748.5,628,,AV PRINCE RAINIER III MONACO,0538,06240,06012,Beausoleil,06,,,06012000AC0545,,,555,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.427535,43.751273
2019-57032,2019-02-25,000001,Vente,527748.5,628,,AV PRINCE RAINIER III MONACO,0538,06240,06012,Beausoleil,06,,,06012000AC0545,,,452,,601,44.49,,,,,,,2,2,Appartement,42,2,,,,,,7.427535,43.751273
2019-57033,2019-02-25,000001,Vente,582251.06,628,,AV PRINCE RAINIER III MONACO,0538,06240,06012,Beausoleil,06,,,06012000AC0545,,,547,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.427535,43.751273
2019-57033,2019-02-25,000001,Vente,582251.06,628,,AV PRINCE RAINIER III MONACO,0538,06240,06012,Beausoleil,06,,,06012000AC0545,,,166,57.42,,,,,,,,,1,2,Appartement,57,2,,,,,,7.427535,43.751273
2019-57033,2019-02-25,000001,Vente,582251.06,628,,AV PRINCE RAINIER III MONACO,0538,06240,06012,Beausoleil,06,,,06012000AC0545,,,453,,602,54.33,,,,,,,2,2,Appartement,54,2,,,,,,7.427535,43.751273