id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-438308,2020-01-16,000001,Vente,50000,,,LA FONDERIE,B067,33430,33046,Bernos-Beaulac,33,,,33046000AM0375,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,342,-0.241763,44.371199
2020-438308,2020-01-16,000001,Vente,50000,15,,CHE DE L ABREUVOIR,0050,33430,33046,Bernos-Beaulac,33,,,33046000AM0378,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,184,-0.24176,44.37133
2020-438308,2020-01-16,000001,Vente,50000,11,,CHE DE L ABREUVOIR,0050,33430,33046,Bernos-Beaulac,33,,,33046000AM0382,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,342,-0.241682,44.371332
2020-438308,2020-01-16,000001,Vente,50000,11,,CHE DE L ABREUVOIR,0050,33430,33046,Bernos-Beaulac,33,,,33046000AM0382,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,342,-0.241682,44.371332
2020-438308,2020-01-16,000001,Vente,50000,11,,CHE DE L ABREUVOIR,0050,33430,33046,Bernos-Beaulac,33,,,33046000AM0382,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,342,-0.241682,44.371332
2020-438308,2020-01-16,000001,Vente,50000,6,,RUE DE LA FONDERIE,0225,33430,33046,Bernos-Beaulac,33,,,33046000AM0386,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,12,-0.241837,44.371242
2020-439257,2020-01-30,000001,Vente,106000,31,,RTE DE BERNOS,0125,33430,33046,Bernos-Beaulac,33,,,33046000AO0405,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,651,-0.254592,44.376672
2020-440975,2020-04-21,000002,Vente,10000,,,A LABARIE,B101,33430,33046,Bernos-Beaulac,33,,,33046000AS0624,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7397,-0.280589,44.372785
2020-440975,2020-04-21,000002,Vente,10000,,,A LABARIE,B101,33430,33046,Bernos-Beaulac,33,,,33046000AS0638,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,20914,-0.280916,44.373805
2020-441617,2020-05-15,000001,Vente,213500,339,,BARAIL DE LABARSOUQUE,B006,33430,33046,Bernos-Beaulac,33,,,33046000ZB0026,,,,,,,,,,,,,0,1,Maison,110,6,AG,terrains d'agrément,,,1459,-0.24051,44.38141
2020-441617,2020-05-15,000001,Vente,213500,339,,BARAIL DE LABARSOUQUE,B006,33430,33046,Bernos-Beaulac,33,,,33046000ZB0026,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,500,-0.24051,44.38141
2020-441915,2020-05-15,000001,Vente,89000,15,,CHE DE L ABREUVOIR,0050,33430,33046,Bernos-Beaulac,33,,,33046000AM0380,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,948,-0.242211,44.371463
2020-441915,2020-05-15,000001,Vente,89000,15,,CHE DE L ABREUVOIR,0050,33430,33046,Bernos-Beaulac,33,,,33046000AM0380,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,948,-0.242211,44.371463
2020-441915,2020-05-15,000001,Vente,89000,15,,CHE DE L ABREUVOIR,0050,33430,33046,Bernos-Beaulac,33,,,33046000AM0380,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,948,-0.242211,44.371463
2020-441933,2020-05-19,000001,Vente,175000,,,LE MEDECIN,B131,33430,33046,Bernos-Beaulac,33,,,33046000AS0315,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5652,-0.277939,44.357284
2020-441933,2020-05-19,000001,Vente,175000,,,LE MEDECIN,B131,33430,33046,Bernos-Beaulac,33,,,33046000AS0316,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7244,-0.277558,44.357134
2020-441933,2020-05-19,000001,Vente,175000,,,LE MEDECIN,B131,33430,33046,Bernos-Beaulac,33,,,33046000AS0317,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10330,-0.276201,44.358539
2020-441933,2020-05-19,000001,Vente,175000,,,LE MEDECIN,B131,33430,33046,Bernos-Beaulac,33,,,33046000AS0318,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.27577,44.359583
2020-441933,2020-05-19,000001,Vente,175000,,,LE MEDECIN,B131,33430,33046,Bernos-Beaulac,33,,,33046000AS0318,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7996,-0.27577,44.359583
2020-441933,2020-05-19,000001,Vente,175000,,,LE MEDECIN,B131,33430,33046,Bernos-Beaulac,33,,,33046000AS0319,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8392,-0.276503,44.359419
2020-441933,2020-05-19,000001,Vente,175000,,,LE MEDECIN,B131,33430,33046,Bernos-Beaulac,33,,,33046000AS0319,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.276503,44.359419
2020-441933,2020-05-19,000001,Vente,175000,,,LE MEDECIN,B131,33430,33046,Bernos-Beaulac,33,,,33046000AS0320,,,,,,,,,,,,,0,,,,,T,terres,,,2163,-0.27737,44.358324
2020-441933,2020-05-19,000001,Vente,175000,,,LE MEDECIN,B131,33430,33046,Bernos-Beaulac,33,,,33046000AS0321,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9026,-0.277341,44.359518
2020-441933,2020-05-19,000001,Vente,175000,,,LE MEDECIN,B131,33430,33046,Bernos-Beaulac,33,,,33046000AS0322,,,,,,,,,,,,,0,,,,,S,sols,,,5229,-0.275887,44.360598
2020-441933,2020-05-19,000001,Vente,175000,,,LE MEDECIN,B131,33430,33046,Bernos-Beaulac,33,,,33046000AS0323,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,806,-0.275835,44.361075
2020-441933,2020-05-19,000001,Vente,175000,45,,LE MEDECIN,B131,33430,33046,Bernos-Beaulac,33,,,33046000AS0324,,,,,,,,,,,,,0,1,Maison,59,1,S,sols,,,1360,-0.275544,44.361063
2020-441933,2020-05-19,000001,Vente,175000,5011,F,LE MEDECIN,B131,33430,33046,Bernos-Beaulac,33,,,33046000AS0325,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2245,0,S,sols,,,2008,-0.27564,44.360723
2020-441933,2020-05-19,000001,Vente,175000,,,LE MEDECIN,B131,33430,33046,Bernos-Beaulac,33,,,33046000AS0326,,,,,,,,,,,,,0,,,,,S,sols,,,1739,-0.275392,44.360336
2020-441933,2020-05-19,000001,Vente,175000,,,LE MEDECIN,B131,33430,33046,Bernos-Beaulac,33,,,33046000AS0327,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,119,-0.275157,44.359947
2020-442350,2020-05-26,000001,Vente,70000,7,,CHE DE L ABREUVOIR,0050,33430,33046,Bernos-Beaulac,33,,,33046000AM0370,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,75,-0.241421,44.37124
2020-442350,2020-05-26,000001,Vente,70000,,,LA FONDERIE,B067,33430,33046,Bernos-Beaulac,33,,,33046000AM0373,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.241495,44.371054
2020-442350,2020-05-26,000001,Vente,70000,,,LA FONDERIE,B067,33430,33046,Bernos-Beaulac,33,,,33046000AM0374,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,200,-0.241527,44.371106
2020-442350,2020-05-26,000001,Vente,70000,12,,CHE DE L ABREUVOIR,0050,33430,33046,Bernos-Beaulac,33,,,33046000AM0381,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,210,-0.241467,44.371287
2020-442506,2020-06-02,000002,Vente,250000,,,PIOUGET NORD,B160,33430,33046,Bernos-Beaulac,33,,,33046000AM0103,,,,,,,,,,,,,0,,,,,L,landes,,,42,-0.243044,44.368068
2020-442506,2020-06-02,000002,Vente,250000,,,PIOUGUET,B159,33430,33046,Bernos-Beaulac,33,,,33046000AN0004,,,,,,,,,,,,,0,,,,,L,landes,,,270,-0.243153,44.367771
2020-442506,2020-06-02,000002,Vente,250000,,,PLANTIET,B163,33430,33046,Bernos-Beaulac,33,,,33046000AT0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2733,-0.242916,44.369033
2020-442506,2020-06-02,000002,Vente,250000,,,PLANTIET,B163,33430,33046,Bernos-Beaulac,33,,,33046000AT0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12000,-0.2381,44.367956
2020-442506,2020-06-02,000002,Vente,250000,,,PLANTIET,B163,33430,33046,Bernos-Beaulac,33,,,33046000AT0016,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,6800,-0.237137,44.369139
2020-442506,2020-06-02,000002,Vente,250000,,,PLANTIET,B163,33430,33046,Bernos-Beaulac,33,,,33046000AT0493,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,53705,-0.241214,44.368026
2020-442506,2020-06-02,000002,Vente,250000,,,PLANTIET,B163,33430,33046,Bernos-Beaulac,33,,,33046000AT0495,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,11686,-0.239087,44.368866
2020-442506,2020-06-02,000002,Vente,250000,,,PLANTIET,B163,33430,33046,Bernos-Beaulac,33,,,33046000AT0497,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9417,-0.237169,44.369668
2020-442506,2020-06-02,000002,Vente,250000,,,PLANTIET,B163,33430,33046,Bernos-Beaulac,33,,,33046000AT0499,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1682,-0.239031,44.369553
2020-442506,2020-06-02,000002,Vente,250000,,,PLANTIET,B163,33430,33046,Bernos-Beaulac,33,,,33046000AT0502,,,,,,,,,,,,,0,,,,,S,sols,,,1319,-0.238243,44.369921
2020-443285,2020-06-24,000001,Vente,200000,,,LAMARQUE,B108,33430,33046,Bernos-Beaulac,33,,,33046000AK0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4244,-0.253895,44.388024
2020-443285,2020-06-24,000001,Vente,200000,,,A PERET,B144,33430,33046,Bernos-Beaulac,33,,,33046000AK0243,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,684,-0.253016,44.388009
2020-443285,2020-06-24,000001,Vente,200000,28,B,A PERET,B144,33430,33046,Bernos-Beaulac,33,,,33046000AK0244,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,500,-0.253164,44.387618
2020-443285,2020-06-24,000001,Vente,200000,28,B,A PERET,B144,33430,33046,Bernos-Beaulac,33,,,33046000AK0244,,,,,,,,,,,,,0,1,Maison,134,4,P,prés,,,2898,-0.253164,44.387618
2020-443435,2020-06-30,000001,Vente,165000,1,,CHE DE JARROUDIC,0300,33430,33046,Bernos-Beaulac,33,,,33046000AO0131,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,1001,-0.253577,44.37642
2020-444574,2020-07-16,000001,Vente,24647.2,,,A LURET,B123,33430,33046,Bernos-Beaulac,33,,,33046000AL0116,,,,,,,,,,,,,0,,,,,L,landes,,,15195,,
2020-444574,2020-07-16,000001,Vente,24647.2,,,A LURET,B123,33430,33046,Bernos-Beaulac,33,,,33046000AL0118,,,,,,,,,,,,,0,,,,,L,landes,,,13412,-0.237998,44.375505
2020-444574,2020-07-16,000001,Vente,24647.2,,,A LURET,B123,33430,33046,Bernos-Beaulac,33,,,33046000AL0119,,,,,,,,,,,,,0,,,,,L,landes,,,9052,-0.237024,44.374341
2020-444574,2020-07-16,000001,Vente,24647.2,,,A LURET,B123,33430,33046,Bernos-Beaulac,33,,,33046000AL0120,,,,,,,,,,,,,0,,,,,L,landes,,,6890,-0.238002,44.374568
2020-444574,2020-07-16,000001,Vente,24647.2,,,A LURET,B123,33430,33046,Bernos-Beaulac,33,,,33046000AL0121,,,,,,,,,,,,,0,,,,,L,landes,,,8807,-0.239032,44.3738
2020-444574,2020-07-16,000001,Vente,24647.2,,,A LURET,B123,33430,33046,Bernos-Beaulac,33,,,33046000AL0122,,,,,,,,,,,,,0,,,,,T,terres,,,6721,-0.237533,44.373438
2020-444574,2020-07-16,000001,Vente,24647.2,,,A LURET,B123,33430,33046,Bernos-Beaulac,33,,,33046000AL0196,,,,,,,,,,,,,0,,,,,P,prés,,,867,-0.240281,44.374343
2020-444574,2020-07-16,000001,Vente,24647.2,,,A LURET,B123,33430,33046,Bernos-Beaulac,33,,,33046000AL0230,,,,,,,,,,,,,0,,,,,L,landes,,,2057,-0.238047,44.375059
2020-444574,2020-07-16,000001,Vente,24647.2,,,A LAFUE,B106,33430,33046,Bernos-Beaulac,33,,,33046000AT0351,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,49283,-0.23556,44.372526
2020-444574,2020-07-16,000001,Vente,24647.2,,,A LAFUE,B106,33430,33046,Bernos-Beaulac,33,,,33046000AT0351,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9352,-0.23556,44.372526
2020-444574,2020-07-16,000001,Vente,24647.2,,,A LAFUE,B106,33430,33046,Bernos-Beaulac,33,,,33046000AT0351,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1600,-0.23556,44.372526
2020-444860,2020-07-31,000001,Vente,210000,,,PINGUET,B158,33430,33046,Bernos-Beaulac,33,,,33046000AS0202,,,,,,,,,,,,,0,,,,,P,prés,,,10267,-0.276229,44.350475
2020-444860,2020-07-31,000001,Vente,210000,1,,PINGUET,B158,33430,33046,Bernos-Beaulac,33,,,33046000AS0203,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1063,-0.27667,44.350917
2020-444860,2020-07-31,000001,Vente,210000,,,PINGUET,B158,33430,33046,Bernos-Beaulac,33,,,33046000AS0204,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,6368,-0.276468,44.351071
2020-444860,2020-07-31,000001,Vente,210000,,,PINGUET,B158,33430,33046,Bernos-Beaulac,33,,,33046000AS0205,,,,,,,,,,,,,0,,,,,S,sols,,,119,-0.275794,44.351232
2020-444860,2020-07-31,000001,Vente,210000,,,PINGUET,B158,33430,33046,Bernos-Beaulac,33,,,33046000AS0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13700,-0.275295,44.352139
2020-445940,2020-09-09,000001,Vente,122400,44,,CD 132 LANGON A MONT DE MARSA,0220,33430,33046,Bernos-Beaulac,33,,,33046000AO0088,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,489,-0.242179,44.374418
2020-445948,2020-08-27,000001,Vente,129100,10,,HAM DE CHAULET,A015,33430,33046,Bernos-Beaulac,33,,,33046000AO0598,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,603,-0.252399,44.374502
2020-445968,2020-08-31,000002,Vente,1000,,,LE BIOULE,B034,33430,33046,Bernos-Beaulac,33,,,33046000AV0548,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,301,-0.279291,44.338647
2020-445968,2020-08-31,000002,Vente,1000,,,LE BIOULE,B034,33430,33046,Bernos-Beaulac,33,,,33046000AV0612,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,197,-0.278672,44.338059
2020-445968,2020-08-31,000002,Vente,1000,,,LE BIOULE,B034,33430,33046,Bernos-Beaulac,33,,,33046000AV0614,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,213,-0.278435,44.338162
2020-445968,2020-08-31,000002,Vente,1000,,,LE BIOULE,B034,33430,33046,Bernos-Beaulac,33,,,33046000AV0618,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,84,-0.279163,44.338421
2020-445968,2020-08-31,000002,Vente,1000,,,LE BIOULE,B034,33430,33046,Bernos-Beaulac,33,,,33046000AV0622,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,377,-0.278322,44.338683
2020-445978,2020-08-31,000001,Vente,1,,,LE BIOULE,B034,33430,33046,Bernos-Beaulac,33,,,33046000AV0619,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,285,-0.278394,44.339403
2020-446318,2020-09-29,000001,Vente,179000,9001,,AU CHARRON,B047,33430,33046,Bernos-Beaulac,33,,,33046000AO0618,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,873,-0.242041,44.376161
2020-446318,2020-09-29,000001,Vente,179000,,,AU CHARRON,B047,33430,33046,Bernos-Beaulac,33,,,33046000AO0772,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,235,-0.242123,44.375964
2020-448592,2020-10-28,000002,Vente,36800,,,AU FOIRAIL SUD,B066,33430,33046,Bernos-Beaulac,33,,,33046000AT0490,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,920,-0.248016,44.369686
2020-448710,2020-11-09,000001,Vente,35000,,,PLANTIET,B163,33430,33046,Bernos-Beaulac,33,,,33046000AT0411,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1056,-0.241677,44.366535
2020-448854,2020-11-17,000001,Vente,173000,5,,LOT DE BAILLET,A005,33430,33046,Bernos-Beaulac,33,,,33046000AO0574,,,,,,,,,,,,,0,1,Maison,82,2,AG,terrains d'agrément,,,566,-0.245095,44.376023
2020-448854,2020-11-17,000001,Vente,173000,5,,LOT DE BAILLET,A005,33430,33046,Bernos-Beaulac,33,,,33046000AO0574,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,500,-0.245095,44.376023
2020-450485,2020-12-07,000001,Vente,145000,,,JARROUDIC,B098,33430,33046,Bernos-Beaulac,33,,,33046000AO0221,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,75,-0.255068,44.376794
2020-450485,2020-12-07,000001,Vente,145000,,,JARROUDIC,B098,33430,33046,Bernos-Beaulac,33,,,33046000AO0229,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,8,-0.254982,44.376676
2020-450485,2020-12-07,000001,Vente,145000,33,,RTE DE BERNOS,0125,33430,33046,Bernos-Beaulac,33,,,33046000AO0233,,,,,,,,,,,,,0,1,Maison,129,3,S,sols,,,349,-0.254901,44.376744
