id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-913464,2019-01-07,000001,Vente,79000,70,,RUE NATIONALE,0320,62120,62620,Norrent-Fontes,62,,,62620000AC0005,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,662,2.405673,50.589065
2019-913464,2019-01-07,000001,Vente,79000,,,LE CHEMIN VIOT,B010,62120,62620,Norrent-Fontes,62,,,62620000AC0006,,,,,,,,,,,,,0,,,,,T,terres,,,622,2.405651,50.588951
2019-913605,2019-01-15,000001,Vente,140000,51,,RUE NATIONALE,0320,62120,62620,Norrent-Fontes,62,,,62620000AC0278,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,956,,
2019-913663,2019-01-18,000001,Vente,120000,1,,RUE DE LA LIBERTE,0168,62120,62620,Norrent-Fontes,62,,,62620000AE0039,,,,,,,,,,,,,0,1,Maison,136,7,S,sols,,,423,2.41131,50.593281
2019-913663,2019-01-18,000001,Vente,120000,,,LE HAMEAU DE FONTES,B020,62120,62620,Norrent-Fontes,62,,,62620000AE0040,,,,,,,,,,,,,0,,,,,J,jardins,,,680,2.411178,50.5934
2019-913787,2019-02-07,000001,Vente,500,,,LE CHATEAU BLEU,B005,62120,62620,Norrent-Fontes,62,,,62620000AH0399,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1795,2.433381,50.599135
2019-913819,2019-01-31,000001,Vente,2500,,,LA VALLEE DE BEAUVOIS,B047,62120,62620,Norrent-Fontes,62,,,62620000AK0134,,,,,,,,,,,,,0,,,,,T,terres,,,351,2.3894,50.579767
2019-914370,2019-03-20,000001,Vente,730,,,LE MARDINCHON,B030,62120,62620,Norrent-Fontes,62,,,62620000AL0020,,,,,,,,,,,,,0,,,,,T,terres,,,1216,2.403321,50.595687
2019-914535,2019-04-25,000001,Vente,157000,14,,RUE DE LILLETTE,0170,62120,62620,Norrent-Fontes,62,,,62620000AE0220,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,872,2.416539,50.596366
2019-914760,2019-03-14,000001,Adjudication,77635,22,T,RTE NATIONALE,0300,62120,62620,Norrent-Fontes,62,,,62620000AD0411,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,84,0,S,sols,,,105,2.405063,50.590262
2019-914958,2019-06-13,000001,Vente,179100,3,C,RUE VICTOR CADART,0373,62120,62620,Norrent-Fontes,62,,,62620000AE0200,,,,,,,,,,,,,0,1,Maison,125,7,S,sols,,,690,2.407342,50.594335
2019-915172,2019-06-27,000001,Vente,20000,,,LE WARENGHEM,B051,62120,62620,Norrent-Fontes,62,,,62620000AI0178,,,,,,,,,,,,,0,,,,,T,terres,,,4170,2.413441,50.578063
2019-915265,2019-07-02,000001,Vente,165000,10,,RUE NEUVE,0330,62120,62620,Norrent-Fontes,62,,,62620000AB0220,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,458,2.41178,50.582631
2019-915322,2019-06-24,000001,Vente,149860,15,,RUE DU MARESQUET,0220,62120,62620,Norrent-Fontes,62,,,62620000AE0134,,,,,,,,,,,,,0,1,Maison,90,5,J,jardins,,,500,2.408895,50.594059
2019-915322,2019-06-24,000001,Vente,149860,15,,RUE DU MARESQUET,0220,62120,62620,Norrent-Fontes,62,,,62620000AE0134,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,415,2.408895,50.594059
2019-915428,2019-07-11,000001,Vente,76000,6,,RES LES JARDINS DE NORRENT,A014,62120,62620,Norrent-Fontes,62,,,62620000AD0273,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,608,2.402563,50.589742
2019-915559,2019-07-26,000001,Vente,80000,5050,,RUE NATIONALE,0320,62120,62620,Norrent-Fontes,62,,,62620000AE0184,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,136,0,S,sols,,,1418,2.40522,50.594626
2019-915714,2019-07-26,000002,Vente,152000,2,,ALL DES MERLES,0226,62120,62620,Norrent-Fontes,62,,,62620000AB0313,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,277,2.409243,50.582955
2019-915714,2019-07-26,000002,Vente,152000,,,LE HAMEAU DE NORRENT,B021,62120,62620,Norrent-Fontes,62,,,62620000AB0320,,,,,,,,,,,,,0,,,,,T,terres,,,180,2.409024,50.582912
2019-915714,2019-07-26,000002,Vente,152000,,,LE HAMEAU DE NORRENT,B021,62120,62620,Norrent-Fontes,62,,,62620000AB0322,,,,,,,,,,,,,0,,,,,T,terres,,,108,2.409164,50.582825
2019-916009,2019-08-16,000001,Vente,115000,6,,RUE JULES FERRY,0164,62120,62620,Norrent-Fontes,62,,,62620000AB0098,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,654,2.409778,50.584466
2019-916562,2019-09-26,000001,Vente,4000,,,LE MARAIS EST,B025,62120,62620,Norrent-Fontes,62,,,62620000AH0436,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1908,2.43326,50.596461
2019-916621,2019-10-23,000001,Vente,98500,55,,RUE DE MOLINGHEM,0230,62120,62620,Norrent-Fontes,62,,,62620000AH0502,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,596,2.429972,50.600476
2019-916621,2019-10-23,000001,Vente,98500,55,,RUE DE MOLINGHEM,0230,62120,62620,Norrent-Fontes,62,,,62620000AH0502,,,,,,,,,,,,,0,1,Maison,95,6,J,jardins,,,900,2.429972,50.600476
2019-916747,2019-10-04,000001,Vente,145000,15,,RUE DU 11 NOVEMBRE,0345,62120,62620,Norrent-Fontes,62,,,62620000AC0131,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,657,2.409135,50.587173
2019-917254,2019-12-06,000001,Vente,186000,2,T,RUE DU 11 NOVEMBRE,0345,62120,62620,Norrent-Fontes,62,,,62620000AB0296,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,544,2.410355,50.585012
2019-917254,2019-12-06,000001,Vente,186000,2,T,RUE DU 11 NOVEMBRE,0345,62120,62620,Norrent-Fontes,62,,,62620000AC0233,,,,,,,,,,,,,0,,,,,S,sols,,,304,2.410393,50.585128
2019-917520,2019-12-26,000001,Vente,14000,,,LE WARENGHEM,B051,62120,62620,Norrent-Fontes,62,,,62620000AI0177,,,,,,,,,,,,,0,,,,,T,terres,,,2920,2.41283,50.578231
