siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010085,00038,13001008500038,O,2010-01-25,NN,,,2016-04-26T01:10:45,false,2,CENTRE DES FINANCES PUBLIQUES,,,PL,DE LA POSTE,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,2015-01-01,F,TRESORERIE  AXAT,,,,84.11Z,NAFRev2,N,2.235475,42.804106,0.82,street,Place de la Poste 11140 Axat,11021_0118,G,PLACE DE LA POSTE,
171102114,00146,17110211400146,O,1983-03-16,,,,2013-04-29T22:35:56,false,4,,,,PL,DE LA POSTE,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE AXAT,,,,84.11Z,NAFRev2,N,2.235475,42.804106,0.82,street,Place de la Poste 11140 Axat,11021_0118,G,PLACE DE LA POSTE,
200043776,00034,20004377600034,O,2014-01-01,,,,2014-01-07T10:59:39,false,1,,,,,,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,2014-01-01,A,STATION SERVICE AXAT,,,,47.30Z,NAFRev2,N,,,0,,,,,,
200088979,00014,20008897900014,O,2019-03-12,,,,2019-04-10T08:51:10,true,1,MAIRIE D'AXAT,66,,RTE,DEPARTEMENTALE,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,2019-03-12,A,,,,,87.30A,NAFRev2,O,2.234378,42.80471,0.91,housenumber,66 Route Departementale 11140 Axat,11021_0105_00066,G,66 ROUTE DEPARTEMENTALE,
200094688,00013,20009468800013,O,2018-10-16,,,,2020-12-10T15:59:28,true,1,MAIRIE - SIVU,66,,RTE,DEPARTEMENTALE,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,2018-10-16,A,,,,,87.30A,NAFRev2,N,2.234378,42.80471,0.91,housenumber,66 Route Departementale 11140 Axat,11021_0105_00066,G,66 ROUTE DEPARTEMENTALE,
211100219,00016,21110021900016,O,1983-03-01,03,2020,,2022-08-29T09:05:54,true,4,,,,RTE,NATIONALE,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.230003,42.803293,0.94,street,Rte Nationale 11140 Axat,11021_B054,G,RTE NATIONALE,
211100219,00024,21110021900024,O,1983-03-16,NN,,,,false,4,,,,LD,ST VINCENT,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,1996-12-25,F,CAMPING MUN AXAT,,,,55.2C,NAF1993,N,2.229506,42.799521,0.76,street,Impasse Saint Vincent 11140 Axat,11021_0110,G,IMPASSE SAINT VINCENT,
211100219,00032,21110021900032,O,1983-12-21,02,2020,,2022-08-29T09:05:54,false,4,,,,,LA PEYROUSE,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,2008-03-17,A,ECOLE PRIMAIRE PUBLIQUE J-JAURES,,,,85.20Z,NAFRev2,N,2.232943,42.80209,0.94,street,La Peyrouse 11140 Axat,11021_n04gbx,G,LA PEYROUSE,
211100219,00040,21110021900040,O,1983-12-21,NN,,,2007-05-19T08:13:09,false,3,,,,,,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOL MATE JEAN-JAURES,,,,80.1Z,NAFRev1,N,,,0,,,,,,
211100219,00057,21110021900057,O,1996-01-01,NN,,,2008-01-04T18:25:31,false,3,MAIRIE,,,RTE,NATIONALE,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.230003,42.803293,0.94,street,Rte Nationale 11140 Axat,11021_B054,G,RTE NATIONALE,
241100254,00010,24110025400010,O,1984-06-19,NN,,,2007-07-10T14:18:46,true,3,MAIRIE,,,RTE,NATIONALE,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,75.1A,NAFRev1,O,2.230003,42.803293,0.94,street,Rte Nationale 11140 Axat,11021_B054,G,RTE NATIONALE,
241100361,00013,24110036100013,O,1994-11-07,NN,,,2015-05-14T03:43:01,true,5,MAIRIE,,,RTE,NATIONALE,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,2.230003,42.803293,0.94,street,Rte Nationale 11140 Axat,11021_B054,G,RTE NATIONALE,
241100361,00039,24110036100039,O,2007-12-13,NN,,,2015-05-14T03:43:01,false,3,MAIRIE,,,RTE,NATIONALE,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,O,2.230003,42.803293,0.94,street,Rte Nationale 11140 Axat,11021_B054,G,RTE NATIONALE,
251101028,00016,25110102800016,O,,NN,,,,true,1,,,,,,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,1994-11-07,F,,,,,90.0B,NAF1993,O,,,0,,,,,,
261104376,00015,26110437600015,O,1986-01-06,,,,2016-07-23T12:20:29,true,5,MAIRIE,,,RTE,NATIONALE,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,2.230003,42.803293,0.94,street,Rte Nationale 11140 Axat,11021_B054,G,RTE NATIONALE,
291100089,00015,29110008900015,O,,,,,2006-11-25T09:10:22,true,1,,,,,HOTEL DE VILLE,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.1C,NAF1993,N,2.237411,42.804354,0.4,street,Le Village 11140 Axat,11021_vv8xl7,G,LE VILLAGE,
291102101,00016,29110210100016,O,1986-07-28,NN,,,2011-02-02T10:02:24,true,4,MAIRIE,,,RTE,NATIONALE,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,42.99Z,NAFRev2,N,2.230003,42.803293,0.94,street,Rte Nationale 11140 Axat,11021_B054,G,RTE NATIONALE,
300232931,00026,30023293100026,O,1994-07-01,NN,,,,true,1,,,,RTE,DE FONT ROMEU,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.2Z,NAF1993,O,2.225644,42.795993,0.85,street,Route de Font-Romeu 11140 Axat,11021_0031,G,ROUTE DE FONT ROMEU,
300302817,00014,30030281700014,O,,,,,,true,1,,,,BD,DE LA GARE,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.11,NAP,N,2.228355,42.803099,0.73,street,Place de la Gare 11140 Axat,11021_0032,G,PLACE DE LA GARE,
301551438,00015,30155143800015,O,,,,,,true,1,,,,,,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
304997174,00012,30499717400012,O,1976-01-01,NN,,4334ZC,2020-04-10T11:02:14,true,7,,4,,RUE,DU PIGEONNIER,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,2020-03-30,A,,,,,43.34Z,NAFRev2,N,2.235569,42.803429,0.94,housenumber,4 Rue du Pigeonnier 11140 Axat,11021_0083_00004,G,4 RUE DU PIGEONNIER,
305596892,00011,30559689200011,O,1976-01-01,NN,,,2008-10-02T20:31:54,true,3,,,,,SANS DOMICILE FIXE,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
305596900,00012,30559690000012,O,1976-01-01,NN,,,2011-03-18T16:00:27,true,4,,,,,SANS DOMICILE FIXE,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,2011-03-16,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
305770018,00045,30577001800045,O,2001-03-01,,,,2020-01-29T14:28:57,false,3,,,,RTE,DEPARTEMENTALE,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.4Z,NAF1993,N,2.231682,42.804146,0.9,street,Route Departementale 11140 Axat,11021_0105,G,ROUTE DEPARTEMENTALE,
305800997,01091,30580099701091,O,2007-06-16,,,,2008-09-30T00:16:32,false,1,,,,LD,LA CONDAMINE,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,2007-06-16,A,DYNEFF,,,,47.30Z,NAFRev2,N,2.226914,42.795725,0.73,street,La Condomine 11140 Axat,11021_rxz3ze,G,LA CONDOMINE,
305942906,00010,30594290600010,O,,,,,,true,1,,,,,,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
308601145,00011,30860114500011,O,,NN,,,,true,1,,,,RTE,NATIONALE,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,1997-01-28,F,,,,,52.1B,NAF1993,O,2.230003,42.803293,0.94,street,Rte Nationale 11140 Axat,11021_B054,G,RTE NATIONALE,
309008399,00011,30900839900011,O,1963-01-01,NN,,,2008-11-07T00:23:42,true,4,,64,,RTE,DEPARTEMENTALE,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.2C,NAFRev1,O,2.234168,42.804627,0.91,housenumber,64 Route Departementale 11140 Axat,11021_0105_00064,G,64 ROUTE DEPARTEMENTALE,
309346245,00017,30934624500017,O,,NN,,,,true,1,,,,,,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
309576585,00017,30957658500017,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.237211,42.804328,0.95,street,Rue de l’Eglise 11140 Axat,11021_0020,G,RUE DE L EGLISE,
311869275,00017,31186927500017,O,,NN,,,,true,1,,55,,RTE,NATIONALE,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,2.230003,42.803293,0.79,street,Rte Nationale 11140 Axat,11021_B054,G,RTE NATIONALE,
312900327,00015,31290032700015,O,,NN,,,,true,1,,,,,,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,1984-12-20,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
313240715,00026,31324071500026,O,,NN,,,,true,1,,,,RTE,DE LA GARE,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.228355,42.803099,0.75,street,Place de la Gare 11140 Axat,11021_0032,G,PLACE DE LA GARE,
314489840,00012,31448984000012,O,1978-01-01,NN,,,,true,4,,37,,RTE,NATIONALE,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,2.230003,42.803293,0.79,street,Rte Nationale 11140 Axat,11021_B054,G,RTE NATIONALE,
316342393,00014,31634239300014,O,1979-01-01,NN,,,2008-01-04T20:45:25,true,3,,,,,LE STADE,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.230923,42.801238,0.62,street,Rue du Stade 11140 Axat,11021_0101,G,RUE DU STADE,
316888387,00016,31688838700016,O,1979-01-01,NN,,,,true,1,,,,,,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,93.0D,NAF1993,O,,,0,,,,,,
318165552,00064,31816555200064,O,1996-10-01,NN,,,,false,4,,,,,CENTRALE MERIAL,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,2002-09-12,F,,,,,40.1Z,NAF1993,O,,,0,,,,,,
318759826,00015,31875982600015,O,,,,,,true,1,,,,,,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.60,NAP,N,,,0,,,,,,
319553046,00107,31955304600107,O,2000-10-01,NN,,,2011-04-28T00:17:59,false,4,,97,,RTE,PRINCIPALE,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,85.1G,NAF1993,N,2.233922,42.80462,0.45,housenumber,97 Route Departementale 11140 Axat,11021_0105_00097,G,97 ROUTE DEPARTEMENTALE,
319715488,00015,31971548800015,O,1980-08-01,NN,,,,true,1,,,,RUE,NATIONALE,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,1998-04-19,F,,,,,52.3A,NAF1993,O,2.230003,42.803293,0.74,street,Rte Nationale 11140 Axat,11021_B054,G,RTE NATIONALE,
319937017,00014,31993701700014,O,,,,,,true,1,,,,,,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,1992-04-24,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
320891542,00013,32089154200013,O,,NN,,,,true,1,,,,RTE,NATIONALE,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.230003,42.803293,0.94,street,Rte Nationale 11140 Axat,11021_B054,G,RTE NATIONALE,
321092140,00011,32109214000011,O,,NN,,,,true,1,,,,RTE,NATIONALE,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.01,NAP,N,2.230003,42.803293,0.94,street,Rte Nationale 11140 Axat,11021_B054,G,RTE NATIONALE,
321228645,00024,32122864500024,O,1990-08-20,NN,,,2006-12-15T00:20:54,false,3,,99,,RTE,NATIONALE,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.1G,NAF1993,N,2.230003,42.803293,0.79,street,Rte Nationale 11140 Axat,11021_B054,G,RTE NATIONALE,
322639477,00015,32263947700015,O,,NN,,,,true,1,,,,,,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,1990-11-06,F,,,,,77.14,NAP,N,,,0,,,,,,
322820747,00036,32282074700036,O,2000-10-02,NN,,,2006-10-27T01:20:31,true,3,,,,RTE,,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0B,NAFRev1,N,2.230003,42.803293,0.9,street,Rte Nationale 11140 Axat,11021_B054,G,RTE NATIONALE,
322845934,00015,32284593400015,O,,NN,,,,true,1,,,,,,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
323015248,00012,32301524800012,O,1981-10-30,,,,2014-04-11T03:58:19,true,4,,,,,,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,2013-11-18,F,,,,,46.73A,NAFRev2,N,,,0,,,,,,
324401066,00018,32440106600018,O,,,,,,true,1,,,,LOT,LA PEYROUSE,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,2.232943,42.80209,0.73,street,La Peyrouse 11140 Axat,11021_n04gbx,G,LA PEYROUSE,
324517796,00037,32451779600037,O,2010-05-01,,,,2015-09-23T10:09:39,false,2,,6,,RUE,DU PONT VIEUX,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,2011-11-09,F,,,,,47.89Z,NAFRev2,N,2.235573,42.804273,0.94,housenumber,6 Rue du Pont Vieux 11140 Axat,11021_0087_00006,G,6 RUE DU PONT VIEUX,
325093052,00018,32509305200018,O,1982-08-02,NN,,,,true,1,,,,QUAI,LA PEYROUSE,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,2.232943,42.80209,0.7,street,La Peyrouse 11140 Axat,11021_n04gbx,G,LA PEYROUSE,
325744134,00033,32574413400033,O,2004-01-05,NN,,,2009-06-27T04:35:09,false,4,,,,RUE,DE L'EGLISE,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.3A,NAFRev1,O,2.237211,42.804328,0.95,street,Rue de l’Eglise 11140 Axat,11021_0020,G,RUE DE L EGLISE,
326129616,00016,32612961600016,O,,,,,,true,1,,,,RTE,NATIONALE,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,1989-02-07,F,,,,,64.43,NAP,N,2.230003,42.803293,0.94,street,Rte Nationale 11140 Axat,11021_B054,G,RTE NATIONALE,
326217320,00018,32621732000018,O,1982-11-01,NN,,,2008-11-07T00:43:34,true,5,,,,,,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
326358017,00068,32635801700068,O,2002-03-01,NN,,,2008-10-28T11:02:09,false,4,,,,RTE,NATIONALE,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,2008-10-30,F,,,,,68.31Z,NAFRev2,N,2.230003,42.803293,0.94,street,Rte Nationale 11140 Axat,11021_B054,G,RTE NATIONALE,
326399920,00023,32639992000023,O,1984-05-02,NN,,,,false,4,,,,AV,DE LA GARE,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,2003-03-03,F,,,,,85.1E,NAFRev1,O,2.228355,42.803099,0.74,street,Place de la Gare 11140 Axat,11021_0032,G,PLACE DE LA GARE,
326399920,00031,32639992000031,O,2003-03-03,NN,,,2009-06-27T04:37:12,false,3,ANCIEN GROUPE SCOLAIRE,1,,PL,DU TILLEUL,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,85.1E,NAFRev1,O,2.235219,42.803572,0.82,housenumber,1 Place du Tilleul 11140 Axat,11021_0115_00001,G,1 PLACE DU TILLEUL,
327400024,00011,32740002400011,O,,NN,,,,true,1,,,,RTE,NATIONALE,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.230003,42.803293,0.94,street,Rte Nationale 11140 Axat,11021_B054,G,RTE NATIONALE,
327400032,00014,32740003200014,O,1983-04-04,,,,,true,1,,,,,LAPEYROUSE,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,02.0B,NAF1993,N,2.232943,42.80209,0.77,street,La Peyrouse 11140 Axat,11021_n04gbx,G,LA PEYROUSE,
327572392,00014,32757239200014,O,1983-01-12,NN,,,2022-09-01T03:52:35,true,4,,,,,,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
327924692,00012,32792469200012,O,,,,,,true,1,,,,,MAISON DE LA FORET INDU  B,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,48.06,NAP,N,,,0,,,,,,
328552518,00016,32855251800016,O,,,,,,true,1,,,,,LA SICILIENNE,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.3747847,48.6793988,0.89,poi.restaurant,La Sicilienne (Restaurant) Viry-Châtillon,https://osm.org/way/97275033,G,,
328622741,00010,32862274100010,O,,,,,,true,1,,,,,,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,1987-02-26,F,,,,,55.60,NAP,N,,,0,,,,,,
329175798,00027,32917579800027,O,,NN,,,,true,1,,,,,MAISON DE LA FORET,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.14,NAP,N,0.2537487,47.98694,0.9,poi.museum,Maison de la Forêt (Musée) Changé,https://osm.org/way/125977149,G,,
329188759,00016,32918875900016,O,1984-02-17,NN,,,2010-02-05T09:35:21,false,4,,,,RTE,NATIONALE,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,2009-09-17,F,,,,,86.21Z,NAFRev2,N,2.230003,42.803293,0.94,street,Rte Nationale 11140 Axat,11021_B054,G,RTE NATIONALE,
329188759,00024,32918875900024,O,2009-09-17,,,,2014-10-31T11:02:39,false,2,,131,,RTE,DEPARTEMENTALE,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,2014-10-06,F,,,,,86.21Z,NAFRev2,N,2.235538,42.80536,0.91,housenumber,131 Route Departementale 11140 Axat,11021_0105_00131,G,131 ROUTE DEPARTEMENTALE,
329188759,00032,32918875900032,O,2014-10-06,,,,2020-03-09T17:36:22,true,2,MAISON DE SANTE,,,PL,JOACHIM ESTRADE,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.21Z,NAFRev2,N,2.234741,42.804338,0.84,street,Place Joachim Estrade 11140 Axat,11021_0117,G,PLACE JOACHIM ESTRADE,
329429393,00013,32942939300013,O,1900-01-01,,,,2016-03-23T09:51:08,false,2,,,,RTE,NATIONALE,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,2.230003,42.803293,0.94,street,Rte Nationale 11140 Axat,11021_B054,G,RTE NATIONALE,
329429450,00011,32942945000011,O,1983-08-01,NN,,,2006-12-15T00:24:51,false,5,,,,,CENTRALE MERIAL,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,2002-09-12,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
331622357,00027,33162235700027,O,,NN,,,,true,1,,,,RTE,NATIONALE,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,55.1A,NAF1993,O,2.230003,42.803293,0.94,street,Rte Nationale 11140 Axat,11021_B054,G,RTE NATIONALE,
332027259,00016,33202725900016,O,1985-01-05,NN,,,2011-03-14T15:20:57,false,6,,,,,LA PERPROUSE,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,2011-01-28,F,,,,,43.21A,NAFRev2,N,2.232943,42.80209,0.66,street,La Peyrouse 11140 Axat,11021_n04gbx,G,LA PEYROUSE,
332027259,00024,33202725900024,O,2011-03-10,,,,2014-05-21T03:39:58,true,2,,32,,RUE,DU STADE,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.22A,NAFRev2,N,2.230441,42.800948,0.95,housenumber,32 Rue du Stade 11140 Axat,11021_0101_00032,G,32 RUE DU STADE,
332063312,00018,33206331200018,O,1984-12-01,NN,,,2006-10-27T02:17:19,true,4,,,,RTE,DE LA GARE,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,02.0B,NAFRev1,N,2.228355,42.803099,0.75,street,Place de la Gare 11140 Axat,11021_0032,G,PLACE DE LA GARE,
332189620,00013,33218962000013,O,1984-06-14,NN,,,2006-10-27T02:18:24,true,3,,,,RTE,NATIONALE,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,70.2C,NAFRev1,N,2.230003,42.803293,0.94,street,Rte Nationale 11140 Axat,11021_B054,G,RTE NATIONALE,
332189638,00015,33218963800015,O,1985-04-01,NN,,,,true,4,,,,RTE,NATIONALE,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,50.5Z,NAFRev1,N,2.230003,42.803293,0.94,street,Rte Nationale 11140 Axat,11021_B054,G,RTE NATIONALE,
333521581,00020,33352158100020,O,1994-11-15,NN,,,2009-05-20T05:14:12,true,3,,,,RTE,NATIONALE,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,2006-07-07,F,,,,,85.1G,NAFRev1,N,2.230003,42.803293,0.94,street,Rte Nationale 11140 Axat,11021_B054,G,RTE NATIONALE,
333886547,00012,33388654700012,O,,NN,,,,true,1,,,,,,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,,,0,,,,,,
333974020,00013,33397402000013,O,,NN,,,,true,1,,,,,,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,1987-06-22,F,,,,,57.05,NAP,N,,,0,,,,,,
334346442,00059,33434644200059,O,1997-01-01,,,,,true,1,,76,,AV,NATIONALE,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,1999-07-04,F,,,,,85.1G,NAF1993,N,2.230003,42.803293,0.6,street,Rte Nationale 11140 Axat,11021_B054,G,RTE NATIONALE,
334417706,00010,33441770600010,O,1986-01-06,NN,,4722ZB,2015-03-17T00:22:36,true,5,,32,,RTE,NATIONALE,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,10.13B,NAFRev2,N,2.230003,42.803293,0.79,street,Rte Nationale 11140 Axat,11021_B054,G,RTE NATIONALE,
334581188,00011,33458118800011,O,,,,,2006-11-25T10:26:20,true,1,,,,,MAISON DE LA FORET,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,77.09,NAP,N,0.2537487,47.98694,0.9,poi.museum,Maison de la Forêt (Musée) Changé,https://osm.org/way/125977149,G,,
338556475,00014,33855647500014,O,1986-07-01,NN,,,2017-05-04T05:03:39,true,4,,55,,RTE,DE NARBONNE,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,O,2.231567,42.804114,0.43,housenumber,55 Route Departementale 11140 Axat,11021_0105_00055,G,55 ROUTE DEPARTEMENTALE,
339080913,00033,33908091300033,O,1996-01-08,NN,,,2022-06-07T14:11:54,false,4,,,,,,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
340293547,00014,34029354700014,O,1987-02-16,NN,,,2015-11-18T11:19:49,false,5,,,,,CITE DU PARC,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,2010-07-05,F,,,,,02.20Z,NAFRev2,N,2.233767,42.803372,0.66,street,Rue du Parc 11140 Axat,11021_0073,G,RUE DU PARC,
340293547,00022,34029354700022,O,2015-11-15,,,,2021-08-25T10:05:32,true,3,,99,,RTE,DEPARTEMENTALE,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,2021-08-24,A,,,,,02.40Z,NAFRev2,N,2.234017,42.804658,0.91,housenumber,99 Route Departementale 11140 Axat,11021_0105_00099,G,99 ROUTE DEPARTEMENTALE,
340545979,00015,34054597900015,O,,NN,,,,true,1,,,,RTE,VICINALE,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,84.12,NAP,N,2.230003,42.803293,0.51,street,Rte Nationale 11140 Axat,11021_B054,G,RTE NATIONALE,
340694165,00010,34069416500010,O,1987-04-01,NN,,,2008-10-08T06:00:00,true,4,,,,,,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
340983691,00015,34098369100015,O,,NN,,,,true,1,,,,,,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
341255172,00015,34125517200015,O,1987-06-01,NN,,,2008-11-07T01:01:50,true,3,,,,,GROUPE SCOLAIRE,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,52.6D,NAFRev1,N,6.6836,47.815397,0.9,poi.townhall,Mairie - Groupe scolaire (Hôtel de ville) Servance-Miellin,https://osm.org/way/190502463,G,,
341520625,00011,34152062500011,O,1983-03-08,NN,,,2006-11-25T10:41:42,true,4,,,,,MAISON DE LA FORET,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,80.4D,NAF1993,N,0.2537487,47.98694,0.9,poi.museum,Maison de la Forêt (Musée) Changé,https://osm.org/way/125977149,G,,
341765444,00029,34176544400029,O,1992-07-01,NN,,,2014-08-01T05:00:47,true,4,,,,LD,LA CREMADE,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,55.30Z,NAFRev2,N,2.254135,42.808123,0.94,street,La Cremade 11140 Axat,11021_dkaqva,G,LA CREMADE,
341790525,00016,34179052500016,O,,NN,,,,true,1,,,,,,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
341947539,00019,34194753900019,O,1982-01-01,,,,,true,3,,,,,BP13,11140,AXAT,,BP 13,11021,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
343103180,00018,34310318000018,O,1988-01-04,NN,,,2008-10-03T10:18:04,false,4,,99,,RUE,NATIONALE,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,86.90D,NAFRev2,N,2.230003,42.803293,0.63,street,Rte Nationale 11140 Axat,11021_B054,G,RTE NATIONALE,
343523494,00015,34352349400015,O,1987-06-01,NN,,,,true,1,,45,,RTE,NATIONALE,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.1A,NAF1993,O,2.230003,42.803293,0.79,street,Rte Nationale 11140 Axat,11021_B054,G,RTE NATIONALE,
343844627,00020,34384462700020,O,1990-03-23,NN,,,,true,3,,,,,ZI LA CONDAMINE,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,2.226732,42.796323,0.72,street,ZI de la Condomine 11140 Axat,11021_X001,G,ZI DE LA CONDOMINE,
345360648,00017,34536064800017,O,1988-07-04,NN,,,2015-03-20T10:19:21,false,4,,,,,ZONE ARTIS LA CONDAMINE,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,28.6D,NAF1993,N,,,0,,,,,,
345360648,00041,34536064800041,O,2015-03-13,,,,2015-10-01T04:00:17,true,2,,34,,RUE,DE LA GARE,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.81Z,NAFRev2,N,2.228355,42.803099,0.63,street,Place de la Gare 11140 Axat,11021_0032,G,PLACE DE LA GARE,
347546707,00022,34754670700022,O,1999-07-01,NN,,,2008-11-08T00:21:22,false,5,,,,RTE,NATIONALE,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,15.8C,NAFRev1,O,2.230003,42.803293,0.94,street,Rte Nationale 11140 Axat,11021_B054,G,RTE NATIONALE,
347753857,00023,34775385700023,O,2015-04-01,,,,2019-03-11T16:11:13,true,2,CAMPING LA CREMADE,,,RTE,DE PERPIGNAN,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,2019-02-01,F,CAMPING LA CREMADE,,,CAMPING LA CREMADE,55.30Z,NAFRev2,N,2.231682,42.804146,0.31,street,Route Departementale 11140 Axat,11021_0105,G,ROUTE DEPARTEMENTALE,
348045295,00014,34804529500014,O,,NN,,,,true,1,,,,RTE,NATIONALE,11140,AXAT,,,11021,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,52.4N,NAF1993,N,2.230003,42.803293,0.94,street,Rte Nationale 11140 Axat,11021_B054,G,RTE NATIONALE,