siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186715835,00010,18671583500010,O,2004-12-25,NN,,,2019-11-14T14:00:53,true,3,,27,,RUE,CHENOT,67130,NEUVILLER-LA-ROCHE,,,67321,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,94.91Z,NAFRev2,O,7.238088,48.439866,0.87,housenumber,27 Rue du Chenot 67130 Neuviller-la-Roche,67321_0017_00027,G,27 RUE DU CHENOT,
216703215,00014,21670321500014,O,1983-03-01,02,2019,,2021-10-27T08:09:56,true,4,,100,,PL,DE L'EGLISE,67130,NEUVILLER-LA-ROCHE,,,67321,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.238916,48.43922,0.84,housenumber,100 Place de l’Eglise 67130 Neuviller-la-Roche,67321_0030_00100,G,100 PLACE DE L EGLISE,
216703215,00022,21670321500022,O,1983-12-21,01,2019,,2021-10-27T08:09:56,false,4,,100,,PL,DE L'EGLISE,67130,NEUVILLER-LA-ROCHE,,,67321,,,,,,,,,,,,,,,,,,,2009-03-17,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.238916,48.43922,0.84,housenumber,100 Place de l’Eglise 67130 Neuviller-la-Roche,67321_0030_00100,G,100 PLACE DE L EGLISE,
216703215,00030,21670321500030,O,1996-12-25,NN,,,2019-11-14T14:00:53,false,2,,100,,PL,DE L'EGLISE,67130,NEUVILLER-LA-ROCHE,,,67321,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.238916,48.43922,0.84,housenumber,100 Place de l’Eglise 67130 Neuviller-la-Roche,67321_0030_00100,G,100 PLACE DE L EGLISE,
266703354,00016,26670335400016,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,MAIRIE,100,,RUE,PRINCIPALE,67130,NEUVILLER-LA-ROCHE,,,67321,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DE NEUVILLER LA ROCHE,,,,88.99B,NAFRev2,N,7.238534,48.439295,0.95,housenumber,100 Rue Principale 67130 Neuviller-la-Roche,67321_0050_00100,G,100 RUE PRINCIPALE,
296706807,00017,29670680700017,O,1999-02-05,NN,,,2019-11-14T14:00:53,true,3,,,,,MAIRIE,67130,NEUVILLER-LA-ROCHE,,,67321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304230980,00019,30423098000019,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,4,,101,,,RIANGOUTTE,67130,NEUVILLER-LA-ROCHE,,,67321,,,,,,,,,,,,,,,,,,,2001-10-05,F,,,,,02.0B,NAF1993,N,7.245529,48.438664,0.94,street,Riangoutte 67130 Neuviller-la-Roche,67321_0izhou,G,RIANGOUTTE,
304574874,00075,30457487400075,O,1995-04-01,NN,,,2019-11-14T14:00:53,true,4,,178,,,HAUTE GOUTTE,67130,NEUVILLER-LA-ROCHE,,,67321,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,62.02A,NAFRev2,N,7.243003,48.438813,0.48,street,Rue de Riangoutte 67130 Neuviller-la-Roche,67321_0060,G,RUE DE RIANGOUTTE,
307063677,00016,30706367700016,O,,NN,,,2019-11-14T14:00:53,true,1,,149,,,HAUTE GOUTTE,67130,NEUVILLER-LA-ROCHE,,,67321,,,,,,,,,,,,,,,,,,,1988-11-03,F,,,,,64.49,NAP,N,7.243003,48.438813,0.48,street,Rue de Riangoutte 67130 Neuviller-la-Roche,67321_0060,G,RUE DE RIANGOUTTE,
310238001,00013,31023800100013,O,1975-01-01,NN,,,2019-11-14T14:00:53,true,4,,195,,,HAUTE GOUTTE,67130,NEUVILLER-LA-ROCHE,,,67321,,,,,,,,,,,,,,,,,,,2009-02-24,F,,,,,43.32A,NAFRev2,N,7.243003,48.438813,0.48,street,Rue de Riangoutte 67130 Neuviller-la-Roche,67321_0060,G,RUE DE RIANGOUTTE,
312553100,00016,31255310000016,O,,,,,2019-11-14T14:00:53,true,1,,47,,RUE,PRINCIPALE,67130,NEUVILLER-LA-ROCHE,,,67321,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.08,NAP,N,7.240095,48.439702,0.81,street,Rue Principale 67130 Neuviller-la-Roche,67321_0050,G,RUE PRINCIPALE,
317000115,00038,31700011500038,O,,,,,2019-11-14T14:00:53,true,1,,,,RUE,LA HAUTE GOUTTE,67130,NEUVILLER-LA-ROCHE,,,67321,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,7.243003,48.438813,0.55,street,Rue de Riangoutte 67130 Neuviller-la-Roche,67321_0060,G,RUE DE RIANGOUTTE,
317406163,00012,31740616300012,O,,NN,,,2019-11-14T14:00:53,true,1,,98,C,RUE,PRINCIPALE,67130,NEUVILLER-LA-ROCHE,,,67321,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4D,NAF1993,N,7.238547,48.439299,0.95,interpolation,98 Rue Principale 67130 Neuviller-la-Roche,,G,96 RUE PRINCIPALE,
317545713,00016,31754571300016,O,,NN,,,2019-11-14T14:00:53,true,1,,103,,,RIANGOUTTE,67130,NEUVILLER-LA-ROCHE,,,67321,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,7.239728,48.439324,0.93,housenumber,103 Rue de Riangoutte 67130 Neuviller-la-Roche,67321_0060_00103,G,103 RUE DE RIANGOUTTE,
319065611,00018,31906561100018,O,1980-04-12,NN,,,2019-11-14T14:00:53,true,5,,65,,RUE,DU DZOUR,67130,NEUVILLER-LA-ROCHE,,,67321,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.40Z,NAFRev2,N,7.23767,48.438303,0.94,housenumber,65 Rue du Dzour 67130 Neuviller-la-Roche,67321_0023_00065,G,65 RUE DU DZOUR,
322132689,00017,32213268900017,O,1981-05-23,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LA HAUTE GOUTTE,67130,NEUVILLER-LA-ROCHE,,,67321,,,,,,,,,,,,,,,,,,,1992-07-28,F,,,,,70.1A,NAF1993,N,7.243003,48.438813,0.51,street,Rue de Riangoutte 67130 Neuviller-la-Roche,67321_0060,G,RUE DE RIANGOUTTE,
326767282,00014,32676728200014,O,1983-01-01,NN,,,2019-11-14T14:00:53,true,3,,45,,RUE,PRINCIPALE,67130,NEUVILLER-LA-ROCHE,,,67321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.240095,48.439702,0.81,street,Rue Principale 67130 Neuviller-la-Roche,67321_0050,G,RUE PRINCIPALE,
327249033,00017,32724903300017,O,,NN,,,2019-11-14T14:00:53,true,1,,45,,RUE,PRINCIPALE,67130,NEUVILLER-LA-ROCHE,,,67321,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,67.04,NAP,N,7.240095,48.439702,0.81,street,Rue Principale 67130 Neuviller-la-Roche,67321_0050,G,RUE PRINCIPALE,
329536932,00018,32953693200018,O,,NN,,,2019-11-14T14:00:53,true,1,,47,,RUE,PRINCIPALE,67130,NEUVILLER-LA-ROCHE,,,67321,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,71.3G,NAF1993,N,7.240095,48.439702,0.81,street,Rue Principale 67130 Neuviller-la-Roche,67321_0050,G,RUE PRINCIPALE,
333556207,00020,33355620700020,O,1988-07-01,NN,,,2019-11-14T14:00:53,false,4,,,,,USINE DE LA HAUTE GOUTTE,67130,NEUVILLER-LA-ROCHE,,,67321,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.1A,NAF1993,O,,,0,,,,,,
334106267,00019,33410626700019,O,,NN,,,2019-11-14T14:00:53,true,1,,9,,RUE,PRINCIPALE,67130,NEUVILLER-LA-ROCHE,,,67321,,,,,,,,,,,,,,,,,,,1987-03-28,F,,,,,66.02,NAP,N,7.240519,48.439737,0.95,housenumber,9 Rue Principale 67130 Neuviller-la-Roche,67321_0050_00009,G,9 RUE PRINCIPALE,
337921001,00018,33792100100018,O,,NN,,,2019-11-14T14:00:53,true,1,,124,,,LA HAUTE GOUTTE,67130,NEUVILLER-LA-ROCHE,,,67321,,,,,,,,,,,,,,,,,,,1987-01-26,F,,,,,81.21,NAP,N,7.244988,48.438524,0.55,housenumber,124 Rue de Riangoutte 67130 Neuviller-la-Roche,67321_0060_00124,G,124 RUE DE RIANGOUTTE,
338021728,00013,33802172800013,O,1986-06-03,NN,,,2019-11-14T14:00:53,false,4,,,,,LA HAUTE GOUTTE,67130,NEUVILLER-LA-ROCHE,,,67321,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,41.10D,NAFRev2,N,7.243003,48.438813,0.51,street,Rue de Riangoutte 67130 Neuviller-la-Roche,67321_0060,G,RUE DE RIANGOUTTE,
338559297,00019,33855929700019,O,,NN,,,2019-11-14T14:00:53,true,1,,124,,,LA HAUTE GOUTTE,67130,NEUVILLER-LA-ROCHE,,,67321,,,,,,,,,,,,,,,,,,,1987-05-07,F,,,,,67.04,NAP,N,7.244988,48.438524,0.55,housenumber,124 Rue de Riangoutte 67130 Neuviller-la-Roche,67321_0060_00124,G,124 RUE DE RIANGOUTTE,
342408671,00044,34240867100044,O,2018-10-10,,,4332AA,2021-02-23T10:57:55,true,1,(195 A),195,,RUE,DE L'ETANG,67130,NEUVILLER-LA-ROCHE,,,67321,,,,,,,,,,,,,,,,,,,2018-10-10,A,,,,,43.32A,NAFRev2,N,7.262131,48.434101,0.94,housenumber,195 Rue de l’Etang 67130 Neuviller-la-Roche,67321_0040_00195,G,195 RUE DE L ETANG,
347401374,00017,34740137400017,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,67130,NEUVILLER-LA-ROCHE,,,67321,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
349475079,00019,34947507900019,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,HAUTE GOUTTE,67130,NEUVILLER-LA-ROCHE,,,67321,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,01.2J,NAF1993,N,7.243003,48.438813,0.48,street,Rue de Riangoutte 67130 Neuviller-la-Roche,67321_0060,G,RUE DE RIANGOUTTE,
383999547,00037,38399954700037,O,2018-10-01,02,2019,4321AB,2021-10-27T08:12:39,true,1,1 (A),1,A,RUE,DE ROTHAU,67130,NEUVILLER-LA-ROCHE,,,67321,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,43.22B,NAFRev2,O,7.252666,48.436662,0.66,street,Rue de la Rothaine 67130 Neuviller-la-Roche,67321_0065,G,RUE DE LA ROTHAINE,
389470626,00018,38947062600018,O,1993-01-02,NN,,,2019-11-14T14:00:53,true,4,,188,,,HAUTE GOUTTE,67130,NEUVILLER-LA-ROCHE,,,67321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,7.243003,48.438813,0.48,street,Rue de Riangoutte 67130 Neuviller-la-Roche,67321_0060,G,RUE DE RIANGOUTTE,
392634978,00028,39263497800028,O,1997-07-07,NN,,,2019-11-14T14:00:53,true,1,,81,,RUE,PRINCIPALE,67130,NEUVILLER-LA-ROCHE,,,67321,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,80.4D,NAF1993,N,7.240095,48.439702,0.81,street,Rue Principale 67130 Neuviller-la-Roche,67321_0050,G,RUE PRINCIPALE,
397592809,00016,39759280900016,O,1985-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,RUE,PRINCIPALE,67130,NEUVILLER-LA-ROCHE,,,67321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,7.240095,48.439702,0.95,street,Rue Principale 67130 Neuviller-la-Roche,67321_0050,G,RUE PRINCIPALE,
398208454,00015,39820845400015,O,1994-08-05,NN,,,2019-11-14T14:00:53,false,3,,,,,USINE DE LA HAUTE GOUTTE,67130,NEUVILLER-LA-ROCHE,,,67321,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,60.2L,NAFRev1,N,,,0,,,,,,
398555417,00029,39855541700029,O,2000-10-01,NN,,,2019-11-14T14:00:53,true,5,LA HAUTE GOUTTE,168,,RUE,DE LA SERVA,67130,NEUVILLER-LA-ROCHE,,,67321,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,90.03B,NAFRev2,N,7.258651,48.435745,0.95,housenumber,168 Rue de la Serva 67130 Neuviller-la-Roche,67321_0075_00168,G,168 RUE DE LA SERVA,
400394680,00021,40039468000021,O,1995-02-23,NN,,,2019-11-14T14:00:53,true,2,MAISON FORESTIERE,,,,SOMMERHOF,67130,NEUVILLER-LA-ROCHE,,,67321,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,02.0B,NAF1993,N,7.273669,48.424695,0.92,street,Bas Sommerhof 67130 Neuviller-la-Roche,67321_B002,G,BAS SOMMERHOF,
401063250,00039,40106325000039,O,2014-06-01,01,2019,,2021-10-27T08:27:25,true,3,,,,,75 C RUE DE LA SCHLEIFFE,67130,NEUVILLER-LA-ROCHE,,,67321,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,02.40Z,NAFRev2,N,7.242869,48.437837,0.84,housenumber,75c Rue de la Schleiffe 67130 Neuviller-la-Roche,67321_0070_00075_c,G,75C RUE DE LA SCHLEIFFE,
402927073,00013,40292707300013,O,1995-01-01,NN,,,2019-11-14T14:00:53,true,3,MAISON FORESTIERE,,,,SOMERHOF,67130,NEUVILLER-LA-ROCHE,,,67321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,7.260166,48.434221,0.82,street,Rue du Sommerhof 67130 Neuviller-la-Roche,67321_0080,G,RUE DU SOMMERHOF,
413573379,00026,41357337900026,O,1999-10-22,NN,,,2019-11-14T14:00:53,false,4,LA HAUTE GOUTTE,168,,RUE,DE LA SERVA,67130,NEUVILLER-LA-ROCHE,,,67321,,,,,,,,,,,,,,,,,,,2003-03-07,F,,,,,92.3A,NAFRev1,O,7.258651,48.435745,0.95,housenumber,168 Rue de la Serva 67130 Neuviller-la-Roche,67321_0075_00168,G,168 RUE DE LA SERVA,
422043026,00018,42204302600018,O,1999-03-01,NN,,,2019-11-14T14:00:53,true,4,,192,,RUE,DE L'ETANG,67130,NEUVILLER-LA-ROCHE,,,67321,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,28.1A,NAF1993,O,7.261726,48.4343,0.94,housenumber,192 Rue de l’Etang 67130 Neuviller-la-Roche,67321_0040_00192,G,192 RUE DE L ETANG,
424258093,00014,42425809300014,O,1999-09-03,NN,,,2019-11-14T14:00:53,true,5,,99,,CHE,DE L'ECOLE,67130,NEUVILLER-LA-ROCHE,,,67321,,,,,,,,,,,,,,,,,,,2014-08-18,A,,,,,74.90B,NAFRev2,N,7.238702,48.438866,0.87,housenumber,99 Chemin de l’Ecole 67130 Neuviller-la-Roche,67321_0025_00099,G,99 CHEMIN DE L ECOLE,
432901478,00029,43290147800029,O,2006-12-15,,,,2021-02-23T13:14:15,true,2,,148,,RUE,DE LA SERVA,67130,NEUVILLER-LA-ROCHE,,,67321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.255132,48.436578,0.95,housenumber,148 Rue de la Serva 67130 Neuviller-la-Roche,67321_0075_00148,G,148 RUE DE LA SERVA,
433540820,00027,43354082000027,O,2006-12-15,,,,2019-11-14T14:00:53,true,3,,148,,RUE,DE LA SERVA,67130,NEUVILLER-LA-ROCHE,,,67321,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,71.12B,NAFRev2,N,7.255132,48.436578,0.95,housenumber,148 Rue de la Serva 67130 Neuviller-la-Roche,67321_0075_00148,G,148 RUE DE LA SERVA,
438742942,00016,43874294200016,O,2001-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,,67130,NEUVILLER-LA-ROCHE,,,67321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
439378480,00024,43937848000024,O,2003-12-12,NN,,,2019-11-14T14:00:53,true,7,,75,C,RUE,C RUE DE LA SCHLEIFFE,67130,NEUVILLER-LA-ROCHE,,,67321,,,,,,,,,,,,,,,,,,,2013-06-01,F,ELEGANCE ET STYLE,,,,96.02B,NAFRev2,N,7.242869,48.437837,0.88,housenumber,75c Rue de la Schleiffe 67130 Neuviller-la-Roche,67321_0070_00075_c,G,75C RUE DE LA SCHLEIFFE,
441558541,00013,44155854100013,O,2002-04-02,NN,,,2019-11-14T14:00:53,false,4,,130,,,RIANGOUTTE,67130,NEUVILLER-LA-ROCHE,,,67321,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,81.30Z,NAFRev2,N,7.245785,48.438477,0.94,housenumber,130 Riangoutte 67130 Neuviller-la-Roche,67321_0izhou_00130,G,130 RIANGOUTTE,
444058523,00010,44405852300010,O,2002-11-05,NN,,4332AA,2020-08-25T10:31:41,true,6,,69,,CHE,DU RESERVOIR,67130,NEUVILLER-LA-ROCHE,,,67321,,,,,,,,,,,,,,,,,,,2012-05-02,A,,,,,16.23Z,NAFRev2,O,7.239213,48.437917,0.87,housenumber,69 Chemin du Réservoir 67130 Neuviller-la-Roche,67321_0055_00069,G,69 CHEMIN DU RESERVOIR,
452286859,00023,45228685900023,O,2021-06-08,,,,2022-01-18T04:23:24,true,2,,141,,,RUE DE LA ROTHAINE,67130,NEUVILLER-LA-ROCHE,,,67321,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,86.90F,NAFRev2,N,7.253883,48.436752,0.94,housenumber,141 Rue de la Rothaine 67130 Neuviller-la-Roche,67321_0065_00141,G,141 RUE DE LA ROTHAINE,
454045733,00028,45404573300028,O,2016-11-01,,,,2021-02-23T13:38:43,true,1,,33,,RUE,DU CHENOT,67130,NEUVILLER-LA-ROCHE,,,67321,,,,,,,,,,,,,,,,,,,2016-11-01,A,LE BILBOQUET,,,LE BILBOQUET,46.49Z,NAFRev2,N,7.237438,48.440863,0.94,housenumber,33 Rue du Chenot 67130 Neuviller-la-Roche,67321_0017_00033,G,33 RUE DU CHENOT,
477707426,00011,47770742600011,O,2004-07-05,NN,,1623ZZ,2019-11-14T14:00:53,true,3,,82,,RUE,DE LA SCHLEIFFE,67130,NEUVILLER-LA-ROCHE,,,67321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,7.237164,48.438868,0.94,housenumber,82 Rue de la Schleiffe 67130 Neuviller-la-Roche,67321_0070_00082,G,82 RUE DE LA SCHLEIFFE,
477707426,00029,47770742600029,O,2004-07-05,NN,,1623ZZ,2019-11-14T14:00:53,false,6,,,,RUE,DU DZOUR,67130,NEUVILLER-LA-ROCHE,,,67321,,,,,,,,,,,,,,,,,,,2017-06-20,A,,,,,43.91A,NAFRev2,O,7.236932,48.43874,0.94,street,Rue du Dzour 67130 Neuviller-la-Roche,67321_0023,G,RUE DU DZOUR,
477845705,00011,47784570500011,O,2004-07-09,NN,,,2019-11-14T14:00:53,true,3,,,,RUE,PRINCIPALE,67130,NEUVILLER-LA-ROCHE,,,67321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.240095,48.439702,0.95,street,Rue Principale 67130 Neuviller-la-Roche,67321_0050,G,RUE PRINCIPALE,
479169526,00015,47916952600015,O,2004-07-17,NN,,,2019-11-14T14:00:53,false,3,,81,,RUE,DE LA SHLEIFFE,67130,NEUVILLER-LA-ROCHE,,,67321,,,,,,,,,,,,,,,,,,,2005-05-11,F,,,,,91.3E,NAFRev1,N,7.237377,48.438681,0.86,housenumber,81 Rue de la Schleiffe 67130 Neuviller-la-Roche,67321_0070_00081,G,81 RUE DE LA SCHLEIFFE,
479169526,00023,47916952600023,O,2005-05-11,NN,,,2019-11-14T14:00:53,true,3,,99,,CHE,DE L'ECOLE,67130,NEUVILLER-LA-ROCHE,,,67321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,7.238702,48.438866,0.87,housenumber,99 Chemin de l’Ecole 67130 Neuviller-la-Roche,67321_0025_00099,G,99 CHEMIN DE L ECOLE,
483241535,00028,48324153500028,O,2009-02-07,,,4332BB,2019-11-14T14:00:53,true,4,,52,,RUE,DE LA CHAPELLE,67130,NEUVILLER-LA-ROCHE,,,67321,,,,,,,,,,,,,,,,,,,2017-07-23,A,,,,VINCENT BOUCHER,25.50A,NAFRev2,N,7.237168,48.439602,0.94,housenumber,52 Rue de la Chapelle 67130 Neuviller-la-Roche,67321_0013_00052,G,52 RUE DE LA CHAPELLE,
483729356,00012,48372935600012,O,2005-08-01,,,4321AB,2019-11-14T14:00:53,true,2,,74,,RUE,DE LA SCHLEIFFE,67130,NEUVILLER-LA-ROCHE,,,67321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,7.241888,48.437674,0.94,housenumber,74 Rue de la Schleiffe 67130 Neuviller-la-Roche,67321_0070_00074,G,74 RUE DE LA SCHLEIFFE,
484313879,00013,48431387900013,O,2005-06-10,,,,2019-11-14T14:00:53,true,2,,198,,RUE,DE IETANG,67130,NEUVILLER-LA-ROCHE,,,67321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.265471,48.432664,0.79,housenumber,198 Rue de l’Etang 67130 Neuviller-la-Roche,67321_0040_00198,G,198 RUE DE L ETANG,
489282293,00013,48928229300013,O,2006-02-17,,,,2019-11-14T14:00:53,false,3,,188,,RUE,DE L'ETANG LA HAUTE GOUTTE,67130,NEUVILLER-LA-ROCHE,,,67321,,,,,,,,,,,,,,,,,,,2014-09-04,F,,,,,68.20B,NAFRev2,N,7.260629,48.434661,0.59,housenumber,188 Rue de l’Etang 67130 Neuviller-la-Roche,67321_0040_00188,G,188 RUE DE L ETANG,
489282293,00021,48928229300021,O,2014-09-04,,,,2021-02-23T13:54:23,true,1,,141,,RUE,DE LA ROTHAINE- LA HAUTE GOUTTE,67130,NEUVILLER-LA-ROCHE,,,67321,,,,,,,,,,,,,,,,,,,2014-09-04,A,,,,,68.20B,NAFRev2,N,7.253883,48.436752,0.67,housenumber,141 Rue de la Rothaine 67130 Neuviller-la-Roche,67321_0065_00141,G,141 RUE DE LA ROTHAINE,
491145934,00023,49114593400023,O,2015-01-02,,,,2021-02-23T13:57:16,true,1,,2,,RUE,PRINCIPALE,67130,NEUVILLER-LA-ROCHE,,,67321,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,,68.20B,NAFRev2,N,7.243006,48.440103,0.95,housenumber,2 Rue Principale 67130 Neuviller-la-Roche,67321_0050_00002,G,2 RUE PRINCIPALE,
492346416,00026,49234641600026,O,2006-12-15,,,,2019-12-20T08:48:26,true,5,HAUTE GOUTTE,148,,RUE,DE LA SERVA,67130,NEUVILLER-LA-ROCHE,,,67321,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,74.90B,NAFRev2,N,7.255132,48.436578,0.95,housenumber,148 Rue de la Serva 67130 Neuviller-la-Roche,67321_0075_00148,G,148 RUE DE LA SERVA,
493047898,00017,49304789800017,O,2005-12-01,NN,,,2019-11-14T14:00:53,true,3,,168,,RUE,DE LA SERVA,67130,NEUVILLER-LA-ROCHE,,,67321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,7.258651,48.435745,0.95,housenumber,168 Rue de la Serva 67130 Neuviller-la-Roche,67321_0075_00168,G,168 RUE DE LA SERVA,
494872948,00034,49487294800034,O,2016-10-01,NN,,,2021-02-23T14:03:53,true,1,,4,,RUE,PRINCIPALE,67130,NEUVILLER-LA-ROCHE,,,67321,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,90.03B,NAFRev2,O,7.242242,48.439928,0.95,housenumber,4 Rue Principale 67130 Neuviller-la-Roche,67321_0050_00004,G,4 RUE PRINCIPALE,
503594582,00010,50359458200010,O,2008-03-01,,,,2019-11-14T14:00:53,true,3,,168,,RUE,DE LA SERVA LA HAUTE GOUTTE,67130,NEUVILLER-LA-ROCHE,,,67321,,,,,,,,,,,,,,,,,,,2009-08-31,F,PM & M,,,,56.10A,NAFRev2,N,7.258651,48.435745,0.63,housenumber,168 Rue de la Serva 67130 Neuviller-la-Roche,67321_0075_00168,G,168 RUE DE LA SERVA,
504765512,00026,50476551200026,O,2010-12-01,,,8121ZZ,2021-12-04T14:46:22,true,3,,67,B,RUE,DU CERISIER,67130,NEUVILLER-LA-ROCHE,,,67321,,,,,,,,,,,,,,,,,,,2022-01-02,A,,,,,81.21Z,NAFRev2,N,7.237621,48.43778,0.79,housenumber,67b Rue des Cerisiers 67130 Neuviller-la-Roche,67321_0008_00067_b,G,67B RUE DES CERISIERS,
518391776,00011,51839177600011,O,2009-10-01,,,,2019-11-14T14:00:53,true,1,,174,,RUE,DE LA CASCADE,67130,NEUVILLER-LA-ROCHE,,,67321,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,90.03A,NAFRev2,N,7.25951,48.434403,0.94,housenumber,174 Rue de la Cascade 67130 Neuviller-la-Roche,67321_0005_00174,G,174 RUE DE LA CASCADE,
519599492,00013,51959949200013,O,2010-02-01,,,,2019-11-14T14:00:53,true,2,,157,,RUE,DE LA SERVA,67130,NEUVILLER-LA-ROCHE,,,67321,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,56.10C,NAFRev2,N,7.256878,48.436286,0.95,housenumber,157 Rue de la Serva 67130 Neuviller-la-Roche,67321_0075_00157,G,157 RUE DE LA SERVA,
520702689,00024,52070268900024,O,2014-08-01,,,,2021-02-23T15:34:23,true,1,,2,,RUE,PRINCIPALE,67130,NEUVILLER-LA-ROCHE,,,67321,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,68.20B,NAFRev2,N,7.243006,48.440103,0.95,housenumber,2 Rue Principale 67130 Neuviller-la-Roche,67321_0050_00002,G,2 RUE PRINCIPALE,
521147173,00012,52114717300012,O,2010-03-18,,,,2019-11-14T14:00:53,true,2,,169,,,A RUE DE LA SERVA,67130,NEUVILLER-LA-ROCHE,,,67321,,,,,,,,,,,,,,,,,,,2012-01-05,F,SAVEUR EPICEE,,,,01.28Z,NAFRev2,N,7.258998,48.435228,0.83,housenumber,169a Rue de la Serva 67130 Neuviller-la-Roche,67321_0075_00169_a,G,169A RUE DE LA SERVA,
521793026,00019,52179302600019,O,1990-01-01,,,,2019-11-14T14:00:53,true,1,LA HAUTTE GOUTTE,171,,RUE,DE LA SERVA,67130,NEUVILLER-LA-ROCHE,,,67321,,,,,,,,,,,,,,,,,,,1990-01-01,A,,,,,01.49Z,NAFRev2,N,7.259558,48.435075,0.95,housenumber,171 Rue de la Serva 67130 Neuviller-la-Roche,67321_0075_00171,G,171 RUE DE LA SERVA,
528157498,00015,52815749800015,O,2010-06-01,,,,2019-11-14T14:00:53,false,2,,132,,,RIANGOUTTE,67130,NEUVILLER-LA-ROCHE,,,67321,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,86.90D,NAFRev2,N,7.246178,48.438668,0.94,housenumber,132 Riangoutte 67130 Neuviller-la-Roche,67321_0izhou_00132,G,132 RIANGOUTTE,
539702407,00013,53970240700013,O,2012-02-05,,,,2021-01-28T08:32:47,true,2,LA HAUTE GOUTTE,166,,,RUE DE LA SERVA,67130,NEUVILLER-LA-ROCHE,,,67321,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,71.11Z,NAFRev2,N,7.257827,48.435887,0.95,housenumber,166 Rue de la Serva 67130 Neuviller-la-Roche,67321_0075_00166,G,166 RUE DE LA SERVA,
675672042,00016,67567204200016,O,,,,,2019-11-14T14:00:53,true,1,,,,,,67130,NEUVILLER-LA-ROCHE,,,67321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
675970032,00016,67597003200016,O,,,,,2019-11-14T14:00:53,true,1,,75,,,,67130,NEUVILLER-LA-ROCHE,,,67321,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
675976203,00017,67597620300017,O,,,,,2019-11-14T14:00:53,true,1,,45,,,,67130,NEUVILLER-LA-ROCHE,,,67321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
676572142,00013,67657214200013,O,,NN,,,2019-11-14T14:00:53,true,1,,36,,RUE,PRINCIPALE,67130,NEUVILLER-LA-ROCHE,,,67321,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,02.0B,NAF1993,N,7.240095,48.439702,0.81,street,Rue Principale 67130 Neuviller-la-Roche,67321_0050,G,RUE PRINCIPALE,
752686261,00013,75268626100013,O,2012-06-20,,,,2019-11-14T14:00:53,true,4,,169,,RUE,DE LA SERVA,67130,NEUVILLER-LA-ROCHE,,,67321,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,63.12Z,NAFRev2,N,7.25905,48.435093,0.95,housenumber,169 Rue de la Serva 67130 Neuviller-la-Roche,67321_0075_00169,G,169 RUE DE LA SERVA,
752953141,00013,75295314100013,O,2012-04-23,,,,2019-11-14T14:00:53,true,2,,157,,RUE,DE LA SERVA,67130,NEUVILLER-LA-ROCHE,,,67321,,,,,,,,,,,,,,,,,,,2014-09-22,F,,,,,43.21A,NAFRev2,N,7.256878,48.436286,0.95,housenumber,157 Rue de la Serva 67130 Neuviller-la-Roche,67321_0075_00157,G,157 RUE DE LA SERVA,
778787747,00014,77878774700014,O,,,,,2019-11-14T14:00:53,true,1,,167,,,HAUTE GOUTTE,67130,NEUVILLER-LA-ROCHE,,,67321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,7.243003,48.438813,0.48,street,Rue de Riangoutte 67130 Neuviller-la-Roche,67321_0060,G,RUE DE RIANGOUTTE,
778787754,00010,77878775400010,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,HAUTE GOUTTE,67130,NEUVILLER-LA-ROCHE,,,67321,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.243003,48.438813,0.48,street,Rue de Riangoutte 67130 Neuviller-la-Roche,67321_0060,G,RUE DE RIANGOUTTE,