siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216101956,00011,21610195600011,O,1983-03-01,01,2018,,2020-08-25T10:18:13,true,3,,,,,LE BOURG,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.324968,48.640757,0.93,street,Le Bourg 61600 Le Grais,61195_tr2e9e,G,LE BOURG,
256100116,00019,25610011600019,O,1983-03-01,01,2018,,2020-08-25T10:20:31,true,4,MAIRIE,,,,LE BOURG,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-0.324968,48.640757,0.93,street,Le Bourg 61600 Le Grais,61195_tr2e9e,G,LE BOURG,
256102047,00014,25610204700014,O,1983-03-01,NN,,,2013-05-18T02:19:50,false,5,MAIRIE,,,,LE BOURG,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2011-06-15,F,,,,,84.12Z,NAFRev2,N,-0.324968,48.640757,0.93,street,Le Bourg 61600 Le Grais,61195_tr2e9e,G,LE BOURG,
266104785,00016,26610478500016,O,1995-12-25,,,,2016-11-20T14:06:24,true,3,MAIRIE,,,,LE BOURG,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.324968,48.640757,0.93,street,Le Bourg 61600 Le Grais,61195_tr2e9e,G,LE BOURG,
309240729,00025,30924072900025,O,2004-01-08,,,,2012-06-14T08:47:56,false,2,,,,,LES NOES,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.43Z,NAFRev2,N,-0.313254,48.640392,0.93,street,Les Noes 61600 Le Grais,61195_eehln6,G,LES NOES,
314386574,00011,31438657400011,O,1900-01-01,,,,2007-01-18T09:13:47,true,3,,,,,LE CHATEAU,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,-0.323647,48.635815,0.93,street,Le Chateau 61600 Le Grais,61195_cufz3s,G,LE CHATEAU,
317428498,00016,31742849800016,O,1979-01-01,NN,,,2016-10-02T03:45:12,true,4,,,,,LES HAYERS,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.41Z,NAFRev2,N,-0.360533,48.6271,0.93,street,Les Hayers 61600 Le Grais,61195_um76oc,G,LES HAYERS,
335025813,00015,33502581300015,O,,NN,,,,true,1,,,,,LE BOURG,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.1B,NAF1993,N,-0.324968,48.640757,0.93,street,Le Bourg 61600 Le Grais,61195_tr2e9e,G,LE BOURG,
343646733,00026,34364673300026,O,1997-01-01,NN,,,2014-11-18T12:51:02,false,4,,,,,LE BOURG,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.42Z,NAFRev2,N,-0.324968,48.640757,0.93,street,Le Bourg 61600 Le Grais,61195_tr2e9e,G,LE BOURG,
343646733,00034,34364673300034,O,2014-01-01,,,,2014-11-18T12:51:02,true,1,LA LIEUVRIE,,,,LES HAYERS,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,-0.360533,48.6271,0.93,street,Les Hayers 61600 Le Grais,61195_um76oc,G,LES HAYERS,
344380290,00025,34438029000025,O,2000-09-01,NN,,,2006-11-25T10:50:54,true,3,,,,,LA PETITIERE,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,92.6A,NAFRev1,N,-0.349095,48.622819,0.93,street,La Petitiere 61600 Le Grais,61195_ifa8e2,G,LA PETITIERE,
344939301,00018,34493930100018,O,1988-05-01,NN,,,2017-05-04T05:46:19,true,5,,,,LD,LA COCHETIERE,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.41Z,NAFRev2,N,-0.30068,48.642633,0.91,street,Lieu Dit la Cochetiere 61600 Le Grais,61195_2t9gkh,G,LIEU DIT LA COCHETIERE,
344939392,00017,34493939200017,O,1988-05-01,01,2018,,2020-08-25T10:42:20,true,3,,,,LD,LE CHATEAU,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.323647,48.635815,0.93,street,Le Chateau 61600 Le Grais,61195_cufz3s,G,LE CHATEAU,
350307450,00014,35030745000014,O,,NN,,,,true,1,,3,,,LES BRUYERES,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,1990-01-15,F,,,,,62.41,NAP,N,-0.329913,48.638749,0.78,housenumber,3 Rue des Petites Bruyeres 61600 Le Grais,61195_0081_00003,G,3 RUE DES PETITES BRUYERES,
351030358,00011,35103035800011,O,1961-04-29,NN,,,2008-01-05T19:41:56,true,3,,,,,LE CHATEAU,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.323647,48.635815,0.93,street,Le Chateau 61600 Le Grais,61195_cufz3s,G,LE CHATEAU,
351896303,00010,35189630300010,O,1989-09-01,NN,,,2017-05-04T01:19:38,true,5,,,,,LA MARTINIERE,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,-0.301211,48.643393,0.93,street,La Martiniere 61600 Le Grais,61195_40ut7y,G,LA MARTINIERE,
378330989,00013,37833098900013,O,,NN,,,,true,1,,,,,,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
378341192,00011,37834119200011,O,,NN,,,,true,1,,,,,,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
391382355,00017,39138235500017,O,,NN,,,,true,1,,,,,LE BOURG,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,1996-02-02,F,,,,,52.6D,NAF1993,N,-0.324968,48.640757,0.93,street,Le Bourg 61600 Le Grais,61195_tr2e9e,G,LE BOURG,
393851001,00015,39385100100015,O,1994-01-01,NN,,,2008-05-11T04:19:59,true,4,,,,,LA HOUSSAYE,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.41Z,NAFRev2,N,3.37615,48.1411935,0.89,poi.castle,Château de la Houssaye Malay-le-Grand,https://osm.org/way/97127492,G,,
394123418,00011,39412341800011,O,1994-02-11,NN,,,2020-01-13T08:27:22,true,5,,,,,LE POIRIER,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2019-04-20,F,,,,,46.69C,NAFRev2,N,-0.322397,48.646238,0.93,street,Le Poirier 61600 Le Grais,61195_r7ccke,G,LE POIRIER,
397432733,00012,39743273300012,O,1900-01-01,NN,,,2011-04-28T00:59:59,false,3,,,,,LE POIRIER,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,74.1J,NAF1993,N,-0.322397,48.646238,0.93,street,Le Poirier 61600 Le Grais,61195_r7ccke,G,LE POIRIER,
397546466,00012,39754646600012,O,1993-01-01,NN,,,2013-05-26T03:25:09,true,3,,,,,LE BOURG,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.324968,48.640757,0.93,street,Le Bourg 61600 Le Grais,61195_tr2e9e,G,LE BOURG,
397549551,00018,39754955100018,O,1993-10-01,NN,,,2017-05-04T04:31:11,true,7,,,,LD,LE POIRIER,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2014-11-17,A,,,,,01.19Z,NAFRev2,O,-0.322397,48.646238,0.93,street,Le Poirier 61600 Le Grais,61195_r7ccke,G,LE POIRIER,
397549551,00026,39754955100026,O,2007-04-17,,,,2017-05-04T04:31:11,false,6,,,,,LE POIRIER,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2015-01-31,F,CHENIL LES MILLE CALINS,,,,96.09Z,NAFRev2,N,-0.322397,48.646238,0.93,street,Le Poirier 61600 Le Grais,61195_r7ccke,G,LE POIRIER,
402558936,00017,40255893600017,O,1989-01-01,NN,,,,true,3,,,,,LA MARTINIERE,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,-0.301211,48.643393,0.93,street,La Martiniere 61600 Le Grais,61195_40ut7y,G,LA MARTINIERE,
402830939,00011,40283093900011,O,1991-02-01,NN,,,2013-05-26T03:25:22,true,3,,,,,LA GODARDIERE,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.337166,48.633367,0.91,street,Lieu Dit la Godardiere 61600 Le Grais,61195_f0cglv,G,LIEU DIT LA GODARDIERE,
402881312,00019,40288131200019,O,1979-01-01,NN,,,,true,1,,,,,LA FIANCIAIRE,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403732308,00016,40373230800016,O,1978-01-01,NN,,,2008-01-04T20:28:01,true,3,,,,,ROUVRETTE,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.307809,48.655507,0.93,street,Rouvrette 61600 Le Grais,61195_7cb5mx,G,ROUVRETTE,
408729747,00019,40872974700019,O,1996-07-01,NN,,,2006-11-25T15:18:08,true,3,,,,,LE BOURG,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.1B,NAFRev1,N,-0.324968,48.640757,0.93,street,Le Bourg 61600 Le Grais,61195_tr2e9e,G,LE BOURG,
409739760,00018,40973976000018,O,1996-11-01,NN,,,2019-02-21T11:45:43,true,3,,,,,LA HENRIERE,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.308854,48.653597,0.93,street,La Henriere 61600 Le Grais,61195_twa1o5,G,LA HENRIERE,
411465677,00010,41146567700010,O,1996-01-01,NN,,,2008-01-04T21:59:25,true,3,,,,,LA FINANCIERE,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.30521,48.648673,0.72,street,Pre de la Fianciere 61600 Le Grais,61195_b382,G,PRE DE LA FIANCIERE,
413324450,00019,41332445000019,O,1982-12-31,NN,,,,true,4,,,,,LA HOUSSAYE,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.2A,NAF1993,N,3.37615,48.1411935,0.89,poi.castle,Château de la Houssaye Malay-le-Grand,https://osm.org/way/97127492,G,,
413324468,00011,41332446800011,O,1985-12-31,NN,,,2018-03-16T04:04:10,true,5,,,,,LE VAL BENOIT,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2016-04-27,F,,,,,01.41Z,NAFRev2,N,-0.293726,48.641911,0.91,street,Lieu Dit le Val Benoit 61600 Le Grais,61195_b444,G,LIEU DIT LE VAL BENOIT,
413324476,00014,41332447600014,O,1984-12-31,NN,,,2009-03-08T05:49:45,true,3,,,,,LA FERMIERE,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.304527,48.640603,0.93,street,La Fermiere 61600 Le Grais,61195_l65v9e,G,LA FERMIERE,
413379108,00025,41337910800025,O,2008-11-01,,,,2021-02-23T11:35:42,true,1,,,,,LES NOES,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.42Z,NAFRev2,N,-0.313254,48.640392,0.93,street,Les Noes 61600 Le Grais,61195_eehln6,G,LES NOES,
415031038,00011,41503103800011,O,1987-12-31,NN,,,2012-02-29T09:32:53,false,4,,,,,L ETRE MOUTY,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.2A,NAF1993,N,-0.340519,48.639915,0.72,street,L'Aitre Mouty 61600 Le Grais,61195_b002,G,L AITRE MOUTY,
415031046,00014,41503104600014,O,1984-12-31,NN,,,2008-01-04T22:58:01,true,3,,,,,LA FIANCIERE,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.30521,48.648673,0.92,street,Pre de la Fianciere 61600 Le Grais,61195_b382,G,PRE DE LA FIANCIERE,
421375205,00018,42137520500018,O,1998-08-01,,,,,true,1,,,,,LA FIANCIERE,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2A,NAF1993,N,-0.30521,48.648673,0.92,street,Pre de la Fianciere 61600 Le Grais,61195_b382,G,PRE DE LA FIANCIERE,
422634261,00016,42263426100016,O,1999-04-01,NN,,,2008-01-05T00:24:46,true,4,,,,,LA FIANCIERE,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.30521,48.648673,0.92,street,Pre de la Fianciere 61600 Le Grais,61195_b382,G,PRE DE LA FIANCIERE,
429289598,00014,42928959800014,O,1968-01-01,NN,,,2008-01-05T01:37:21,true,4,,,,,LE VAL BENOIT,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.293726,48.641911,0.91,street,Lieu Dit le Val Benoit 61600 Le Grais,61195_b444,G,LIEU DIT LE VAL BENOIT,
429289606,00015,42928960600015,O,1981-01-01,NN,,,2016-06-20T09:44:28,true,4,,,,,L AMBOISERIE,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.9874967,47.412493,0.89,poi.restaurant,L'amboiserie (Restaurant) Amboise,https://osm.org/node/3441500679,G,,
429289614,00019,42928961400019,O,1977-01-01,NN,,,2008-01-05T01:37:21,true,3,LE BOURG,,,,,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.324968,48.640757,0.93,street,Le Bourg 61600 Le Grais,61195_tr2e9e,D,LE BOURG,
429289622,00012,42928962200012,O,1968-01-01,NN,,,2008-01-05T01:37:21,true,3,,,,,LA MILCENDIERE,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.343701,48.625075,0.93,street,La Milcendiere 61600 Le Grais,61195_wv9f3p,G,LA MILCENDIERE,
429289630,00015,42928963000015,O,1970-01-01,NN,,,2008-01-05T01:37:21,true,3,,,,,LES NOES,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.313254,48.640392,0.93,street,Les Noes 61600 Le Grais,61195_eehln6,G,LES NOES,
430200097,00011,43020009700011,O,1968-01-01,NN,,,,true,4,,,,,LA FINANCIERE,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2003-12-22,F,,,,,01.1A,NAFRev1,N,-0.30521,48.648673,0.72,street,Pre de la Fianciere 61600 Le Grais,61195_b382,G,PRE DE LA FIANCIERE,
431374974,00019,43137497400019,O,1988-01-01,NN,,,2006-10-31T01:04:02,true,3,,,,,LA FINANCIERE,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2004-04-22,F,,,,,01.3Z,NAFRev1,N,-0.30521,48.648673,0.72,street,Pre de la Fianciere 61600 Le Grais,61195_b382,G,PRE DE LA FIANCIERE,
432529253,00028,43252925300028,O,2004-02-16,NN,,,2008-11-08T01:56:28,true,4,,,,,LA FERMIERE,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.53Z,NAFRev2,N,-0.304527,48.640603,0.93,street,La Fermiere 61600 Le Grais,61195_l65v9e,G,LA FERMIERE,
433099439,00013,43309943900013,O,1971-01-01,NN,,,,true,1,,,,,LA FERMIERE,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2000-09-19,F,,,,,01.1A,NAF1993,N,-0.304527,48.640603,0.93,street,La Fermiere 61600 Le Grais,61195_l65v9e,G,LA FERMIERE,
438882094,00016,43888209400016,O,2001-09-01,NN,,,2012-02-29T09:32:53,true,5,,,,,L'AITRE MOUTY,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2012-01-08,F,,,,,01.42Z,NAFRev2,N,-0.340519,48.639915,0.93,street,L'Aitre Mouty 61600 Le Grais,61195_b002,G,L AITRE MOUTY,
442221776,00010,44222177600010,O,2002-05-23,NN,,,2019-07-18T16:00:08,true,3,,,,,LA PETITIERE,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.349095,48.622819,0.93,street,La Petitiere 61600 Le Grais,61195_ifa8e2,G,LA PETITIERE,
449343367,00016,44934336700016,O,1992-02-01,NN,,,,true,3,,5,,,LES PETITES BRUYERES,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-0.329946,48.638741,0.83,housenumber,5 Rue des Petites Bruyeres 61600 Le Grais,61195_0081_00005,G,5 RUE DES PETITES BRUYERES,
452470909,00014,45247090900014,O,2004-03-09,NN,,,2006-11-25T19:04:29,true,3,,,,LD,LE VAL BENOIT,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.4S,NAFRev1,N,-0.293726,48.641911,0.91,street,Lieu Dit le Val Benoit 61600 Le Grais,61195_b444,G,LIEU DIT LE VAL BENOIT,
479118473,00012,47911847300012,O,2004-10-01,NN,,,2008-01-17T08:40:03,false,4,,,,LD,LE BOURG,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,-0.324968,48.640757,0.93,street,Le Bourg 61600 Le Grais,61195_tr2e9e,G,LE BOURG,
483799979,00016,48379997900016,O,2005-09-01,NN,,,2019-06-24T13:19:45,true,4,,,,LD,LE VAL BENOIT,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2018-06-21,F,,,,,02.40Z,NAFRev2,O,-0.293726,48.641911,0.91,street,Lieu Dit le Val Benoit 61600 Le Grais,61195_b444,G,LIEU DIT LE VAL BENOIT,
484015821,00016,48401582100016,O,2005-10-03,NN,,,2010-09-25T13:32:27,false,2,APPT 1,,,LD,LES PETITES BRUYERES,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.29Z,NAFRev2,N,-0.329879,48.638756,0.87,street,Rue des Petites Bruyeres 61600 Le Grais,61195_0081,G,RUE DES PETITES BRUYERES,
484015821,00024,48401582100024,O,2008-01-01,NN,,0162ZP,2019-06-24T13:19:59,true,5,,,,,LE BOURG,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.62Z,NAFRev2,O,-0.324968,48.640757,0.93,street,Le Bourg 61600 Le Grais,61195_tr2e9e,G,LE BOURG,
492545835,00018,49254583500018,O,2006-10-01,01,2018,1610AQ,2020-10-30T13:53:29,true,8,,,,,LA GODARDIERE,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,16.10A,NAFRev2,O,-0.337166,48.633367,0.91,street,Lieu Dit la Godardiere 61600 Le Grais,61195_f0cglv,G,LIEU DIT LA GODARDIERE,
498759851,00013,49875985100013,O,2007-07-02,,,,2012-11-09T01:47:50,true,5,,,,,LA FERMIERE,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2010-12-09,F,LAETITIA COIFF',,,,96.02A,NAFRev2,N,-0.304527,48.640603,0.93,street,La Fermiere 61600 Le Grais,61195_l65v9e,G,LA FERMIERE,
500984455,00013,50098445500013,O,2007-08-03,,,,2008-01-05T01:56:16,true,2,,,,LD,LE BOURG,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.324968,48.640757,0.93,street,Le Bourg 61600 Le Grais,61195_tr2e9e,G,LE BOURG,
501949259,00011,50194925900011,O,2008-01-01,,,,2017-03-16T11:35:47,true,3,,,,LD,LE BOURG,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,47.99A,NAFRev2,N,-0.324968,48.640757,0.93,street,Le Bourg 61600 Le Grais,61195_tr2e9e,G,LE BOURG,
504130220,00016,50413022000016,O,2008-05-01,,,,2021-02-23T14:16:29,true,1,,,,,LA HUSSAYE,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.50Z,NAFRev2,N,-0.338556,48.63946,0.91,street,Lieu Dit la Hussaye 61600 Le Grais,61195_i3wjc2,G,LIEU DIT LA HUSSAYE,
509036398,00014,50903639800014,O,2008-10-22,,,,2018-08-03T04:29:49,true,1,,,,,L'ISLE,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2008-10-22,A,,,,,68.20A,NAFRev2,N,1.2093169,45.6008964,0.97,poi.culvert,L'Isle (Buse) La Meyze,https://osm.org/way/462887320,G,,
511157596,00012,51115759600012,O,2009-03-01,03,2018,,2020-08-25T10:25:32,true,3,,,,,LE POIRIER,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2015-03-22,A,CHENIL LES MILLE CALINS - GOLDENWAY,INTERNATIONAL PETS & LIVE ANIMALS,,GOLDENWAY INTERNATIONAL PETS,52.29B,NAFRev2,O,-0.322397,48.646238,0.93,street,Le Poirier 61600 Le Grais,61195_r7ccke,G,LE POIRIER,
511157596,00020,51115759600020,O,2009-04-01,,,,2010-10-06T09:41:40,false,1,,,,LD,LE POIRIER,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2009-04-01,F,GOLDENWAY INTERNATIONAL PETS,,,,46.23Z,NAFRev2,O,-0.322397,48.646238,0.93,street,Le Poirier 61600 Le Grais,61195_r7ccke,G,LE POIRIER,
512808429,00017,51280842900017,O,2009-01-01,,,,2009-06-03T09:56:06,true,1,AU GRAIS DU VENT,,,,LE BOURG,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,47.79Z,NAFRev2,N,-0.324968,48.640757,0.93,street,Le Bourg 61600 Le Grais,61195_tr2e9e,G,LE BOURG,
521423368,00013,52142336800013,O,2010-04-01,,,,2012-11-10T01:59:03,true,2,LE BOURG,,,,,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,82.19Z,NAFRev2,N,-0.324968,48.640757,0.93,street,Le Bourg 61600 Le Grais,61195_tr2e9e,D,LE BOURG,
521621417,00018,52162141700018,O,2010-04-12,NN,,,2015-05-14T08:16:43,false,3,,,,LD,LES PETITES BRUYERES,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2013-02-01,F,DMBTEX,,,,47.99A,NAFRev2,O,-0.329879,48.638756,0.87,street,Rue des Petites Bruyeres 61600 Le Grais,61195_0081,G,RUE DES PETITES BRUYERES,
529725640,00021,52972564000021,O,2011-01-01,,,,2015-01-06T16:35:21,true,1,,,,,LES NOES,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.43Z,NAFRev2,N,-0.313254,48.640392,0.93,street,Les Noes 61600 Le Grais,61195_eehln6,G,LES NOES,
530426949,00026,53042694900026,O,2011-11-29,,,,2012-11-10T02:56:45,false,2,,,,,L AMBROISERIE,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2012-06-15,F,,,,,86.90F,NAFRev2,N,-0.346806,48.638452,0.74,street,L'Embroiserie 61600 Le Grais,61195_wfvvzg,G,L EMBROISERIE,
530764844,00011,53076484400011,O,2011-03-01,,,,2014-12-16T04:24:25,true,2,,,,,LA PETITIERE,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,96.09Z,NAFRev2,N,-0.349095,48.622819,0.93,street,La Petitiere 61600 Le Grais,61195_ifa8e2,G,LA PETITIERE,
780958955,00012,78095895500012,O,1900-01-01,,,,2006-12-15T01:30:02,false,3,,,,,,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
780958989,00011,78095898900011,O,1900-01-01,NN,,,2008-01-05T03:15:01,true,3,,,,,,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
789278124,00019,78927812400019,O,2012-11-12,,,0162ZP,2015-03-18T01:37:58,false,2,,,,,LA MILCENDIERE,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2014-06-01,F,LELOUP FLORIAN,,,,01.62Z,NAFRev2,N,-0.343701,48.625075,0.93,street,La Milcendiere 61600 Le Grais,61195_wv9f3p,G,LA MILCENDIERE,
794606509,00022,79460650900022,O,2016-03-23,,,,2021-02-23T16:23:43,true,1,,,,,L ETRE MOUTY,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2016-03-23,A,,,,,85.59A,NAFRev2,N,-0.340519,48.639915,0.72,street,L'Aitre Mouty 61600 Le Grais,61195_b002,G,L AITRE MOUTY,
799262308,00015,79926230800015,O,2014-01-01,01,2018,,2020-08-25T11:08:35,true,1,,,,,LES HAYERS,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.41Z,NAFRev2,O,-0.360533,48.6271,0.93,street,Les Hayers 61600 Le Grais,61195_um76oc,G,LES HAYERS,
799513163,00011,79951316300011,O,2013-12-16,,,,2014-01-08T09:10:23,true,1,,,,,LE BOURG,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2013-12-16,A,AU GRAIS DU VENT,,,,47.29Z,NAFRev2,N,-0.324968,48.640757,0.93,street,Le Bourg 61600 Le Grais,61195_tr2e9e,G,LE BOURG,
803405315,00018,80340531500018,O,2014-07-02,,,,2014-07-10T04:18:31,true,1,,,,,LE POIRIER,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2014-07-02,A,,,,,68.20B,NAFRev2,N,-0.322397,48.646238,0.93,street,Le Poirier 61600 Le Grais,61195_r7ccke,G,LE POIRIER,
813745650,00016,81374565000016,O,2015-09-01,,,,2017-05-07T03:27:25,true,2,,,,,LA GODARDIERE,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,68.20A,NAFRev2,N,-0.337166,48.633367,0.91,street,Lieu Dit la Godardiere 61600 Le Grais,61195_f0cglv,G,LIEU DIT LA GODARDIERE,
819778622,00012,81977862200012,O,2016-05-09,,,,2018-10-11T04:54:20,true,2,,,,,LA FERMIERE,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.12A,NAFRev2,N,-0.304527,48.640603,0.93,street,La Fermiere 61600 Le Grais,61195_l65v9e,G,LA FERMIERE,
823191606,00016,82319160600016,O,2016-10-16,,,,2017-01-13T19:31:14,true,1,,2,,IMP,DU SABOTIER,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2016-10-16,A,,,,,47.91B,NAFRev2,N,-0.329172,48.638272,0.83,housenumber,2 Impasse du Sabotier 61600 Le Grais,61195_0095_00002,G,2 IMPASSE DU SABOTIER,
830702221,00011,83070222100011,O,2017-05-01,01,2018,0162ZP,2020-08-25T11:36:43,true,1,,2,,RUE,DU COMMERCE,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,KROOKY HORSE,01.62Z,NAFRev2,N,-0.32594,48.640622,0.93,housenumber,2 Rue du Commerce 61600 Le Grais,61195_0017_00002,G,2 RUE DU COMMERCE,
831472352,00010,83147235200010,O,2017-08-11,,,,2017-08-17T09:12:02,true,1,,,,,LA CROIX AU FIAUX,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2017-08-11,A,,,,RECONCILIATION,46.18Z,NAFRev2,N,-0.336964,48.62892,0.84,street,La Croix aux Fiaux 61600 Le Grais,61195_b194,G,LA CROIX AUX FIAUX,
832431308,00010,83243130800010,O,2017-09-20,,,,2017-10-06T12:48:05,true,1,,,,,LA FERMIERE,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2017-09-20,A,,,,,64.20Z,NAFRev2,N,-0.304527,48.640603,0.93,street,La Fermiere 61600 Le Grais,61195_l65v9e,G,LA FERMIERE,
837470848,00016,83747084800016,O,2018-01-01,01,2018,,2020-08-25T11:40:18,true,1,,,,,LA FERMIERE,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,43.12A,NAFRev2,O,-0.304527,48.640603,0.93,street,La Fermiere 61600 Le Grais,61195_l65v9e,G,LA FERMIERE,
838238301,00017,83823830100017,O,2018-03-08,01,2018,,2020-08-25T11:40:45,true,2,,,,,LA FERMIERE,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2018-09-10,A,,,,,47.54Z,NAFRev2,O,-0.304527,48.640603,0.93,street,La Fermiere 61600 Le Grais,61195_l65v9e,G,LA FERMIERE,
878114719,00015,87811471900015,O,2019-09-30,,,9602AB,2019-10-16T10:17:28,true,1,,9,,,LIEU DIT LA GODARDIERE,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,96.02A,NAFRev2,N,-0.339187,48.632774,0.91,housenumber,9 Lieu Dit la Godardiere 61600 Le Grais,61195_f0cglv_00009,G,9 LIEU DIT LA GODARDIERE,
883087397,00013,88308739700013,O,2020-04-01,,,1610AQ,2020-10-30T13:53:29,true,1,,,,,LE PATY,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,16.10A,NAFRev2,O,5.1543572,44.1446293,0.88,poi.information,Le Paty (Informations) Bédoin,https://osm.org/node/5145575286,G,,