siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211201926,00014,21120192600014,O,1983-03-01,02,2019,,2021-10-27T08:06:47,true,4,,,,,,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211201926,00022,21120192600022,O,1983-12-21,NN,,,2019-11-14T14:00:18,false,3,,,,,,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
211201926,00030,21120192600030,O,1997-01-01,NN,,,2019-11-14T14:00:18,false,4,MAIRIE,,,,,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,2000-03-31,F,SCE ASSAINISSEMENT,,,,90.0A,NAF1993,N,2.826538,43.793108,0.37,locality,La Coutarié Basse 12370 Mounes-Prohencoux,12192_B084,D,LA COUTARIE BASSE,
261202956,00015,26120295600015,O,1984-10-15,NN,,,2019-11-14T14:00:18,true,4,,,,,MAIRIE,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.826538,43.793108,0.37,locality,La Coutarié Basse 12370 Mounes-Prohencoux,12192_B084,G,LA COUTARIE BASSE,
305166233,00018,30516623300018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,RTE,DE LACAUNE,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.7653155,43.7559912,0.77,poi,Route de Lacaune à Murasson (Pont) Murasson,https://osm.org/way/33071166,G,,
305463192,00016,30546319200016,O,1900-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,MAIRIE,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.826538,43.793108,0.37,locality,La Coutarié Basse 12370 Mounes-Prohencoux,12192_B084,G,LA COUTARIE BASSE,
310813365,00023,31081336500023,O,,,,,2019-11-14T14:00:18,true,1,,,,,MAS-VIEL,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.822856,43.813813,0.72,locality,Le Mas Vieil 12370 Mounes-Prohencoux,12192_B167,G,LE MAS VIEIL,
310969316,00010,31096931600010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
311833040,00018,31183304000018,O,1900-01-01,,,,2019-11-14T14:00:18,true,4,L'ALBESPY,,,LD,L ALBESPY,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.8030787,43.7903865,0.88,poi.track,Chemin de Prunellous à l'Albespy Mounes-Prohencoux,https://osm.org/way/32914631,G,,
323460741,00016,32346074100016,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,ST MARTIN,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,55.40,NAP,N,2.816625,43.793128,0.74,locality,Saint Martin 12370 Mounes-Prohencoux,12192_B254,G,SAINT MARTIN,
323876979,00010,32387697900010,O,1982-03-05,NN,,,2019-11-14T14:00:18,true,4,,,,,MOUNES,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.32A,NAFRev2,N,2.817,43.796,0.9,municipality,Mounes-Prohencoux,12192,G,MOUNES PROHENCOUX,
324212794,00030,32421279400030,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,1997-03-04,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
329012264,00019,32901226400019,O,1984-02-01,NN,,,2019-11-14T14:00:18,false,3,,,,,LE MAS VIEL,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,1996-09-28,F,,,,,26.6L,NAF1993,N,2.822856,43.813813,0.78,locality,Le Mas Vieil 12370 Mounes-Prohencoux,12192_B167,G,LE MAS VIEIL,
331981779,00019,33198177900019,O,1984-07-01,00,2019,,2021-10-27T08:28:54,true,3,,,,,L ALBESPY,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.8030787,43.7903865,0.88,poi.track,Chemin de Prunellous à l'Albespy Mounes-Prohencoux,https://osm.org/way/32914631,G,,
332400647,00019,33240064700019,O,1984-09-01,NN,,,2019-11-14T14:00:18,true,3,,,,,NOUGRAS,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
332568302,00019,33256830200019,O,1985-04-14,01,2019,,2021-10-27T08:29:18,false,5,CHEZ MR GAVALDA ROBERT,,,,LES PESCAYRES,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,2020-09-12,F,,,,,77.31Z,NAFRev2,O,,,0,,,,,,
341125904,00019,34112590400019,O,1986-07-01,NN,,,2019-11-14T14:00:18,true,3,FREGEVILLE,,,,FREGEVILLE,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.1772664,43.6635305,0.88,poi.track,Chemin de Fregeville à Laboulbène Castres,https://osm.org/way/60894858,G,,
341125904,00027,34112590400027,O,2018-04-13,,,,2019-11-14T14:00:18,false,1,,,,,E535 FREGEVILLE,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,2018-04-13,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
343290888,00019,34329088800019,O,1900-01-01,NN,,,2019-11-14T14:00:18,false,3,,,,,,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
344743257,00018,34474325700018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.05,NAP,N,,,0,,,,,,
348602665,00013,34860266500013,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,SAINT VINCENT,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2A,NAF1993,N,2.812727,43.818398,0.93,locality,Saint Vincent 12370 Mounes-Prohencoux,12192_B256,G,SAINT VINCENT,
351616370,00018,35161637000018,O,1989-03-02,NN,,,2019-11-14T14:00:18,false,3,,,,,LE MAS VIEL,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,85.1G,NAF1993,N,2.822856,43.813813,0.78,locality,Le Mas Vieil 12370 Mounes-Prohencoux,12192_B167,G,LE MAS VIEIL,
352038590,00019,35203859000019,O,1989-05-01,NN,,,2019-11-14T14:00:18,true,3,BOUREL,,,,BOUREL,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.7366097,44.3607986,0.89,poi.track,Bourel (Chemin) Varaire,https://osm.org/way/253020322,G,,
352813919,00037,35281391900037,O,2001-05-23,NN,,,2019-11-14T14:00:18,true,4,,,,,LA LAITERIE,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.3A,NAFRev1,N,2.825269,43.793445,0.42,locality,La Coutarié Haute 12370 Mounes-Prohencoux,12192_B085,G,LA COUTARIE HAUTE,
382596187,00015,38259618700015,O,1991-06-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LE MAS VIEL,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,2.822856,43.813813,0.78,locality,Le Mas Vieil 12370 Mounes-Prohencoux,12192_B167,G,LE MAS VIEIL,
384275194,00064,38427519400064,O,2001-10-01,NN,,,2019-11-14T14:00:18,false,6,,,,,PIBRAC,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,1.2655506,43.6135489,0.89,poi.park,(Parc) Pibrac,https://osm.org/way/166564606,G,,
384438065,00011,38443806500011,O,1991-12-01,NN,,,2021-02-23T11:12:36,true,4,,,,,,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384438065,00029,38443806500029,O,2003-09-03,NN,,,2019-11-14T14:00:18,false,3,,,,,,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.31Z,NAFRev2,N,,,0,,,,,,
384594933,00010,38459493300010,O,1992-01-15,NN,,,2019-11-14T14:00:18,true,4,CADEPEAU,,,,CADEPEAU,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
393987136,00016,39398713600016,O,1993-01-01,NN,,,2019-11-14T14:00:18,true,3,PROHANCOUX,,,,,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
394064471,00011,39406447100011,O,1993-01-01,NN,,,2019-11-14T14:00:18,true,3,SAINT SERMINET,,,,,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.81343,43.821927,0.75,locality,Saint Serninet 12370 Mounes-Prohencoux,12192_B255,D,SAINT SERNINET,
394066369,00015,39406636900015,O,1993-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,LES PESCAYRES,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
397756883,00021,39775688300021,O,1994-12-31,NN,,,2019-11-14T14:00:18,true,1,,,,,,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,2000-04-04,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401489299,00016,40148929900016,O,1995-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,SAINT VINCENT,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.812727,43.818398,0.93,locality,Saint Vincent 12370 Mounes-Prohencoux,12192_B256,G,SAINT VINCENT,
401649611,00035,40164961100035,O,2017-11-18,,,,2022-02-16T08:58:04,true,2,,,,,PROHENCOUX,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,2021-09-15,F,,,,MICA,73.11Z,NAFRev2,N,2.817,43.796,0.91,municipality,Mounes-Prohencoux,12192,G,MOUNES PROHENCOUX,
403234693,00014,40323469300014,O,1995-10-20,NN,,,2019-11-14T14:00:18,true,3,,,,,NOUGRAS,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
403974645,00026,40397464500026,O,1997-12-01,NN,,,2019-11-14T14:00:18,true,3,,,,,L'ALBESPY,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.8030787,43.7903865,0.88,poi.track,Chemin de Prunellous à l'Albespy Mounes-Prohencoux,https://osm.org/way/32914631,G,,
403978471,00015,40397847100015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LE CROS,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.3Z,NAF1993,N,2.810055,43.825359,0.33,locality,Le Mas d’Auzials 12370 Mounes-Prohencoux,12192_B159,G,LE MAS D AUZIALS,
403978489,00017,40397848900017,O,1970-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,ST SERMINET,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.81343,43.821927,0.55,locality,Saint Serninet 12370 Mounes-Prohencoux,12192_B255,G,SAINT SERNINET,
403978497,00010,40397849700010,O,1968-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LA MAURELLE,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.3Z,NAFRev1,N,5.4378034,43.3240166,0.89,poi.residential,La Maurelle (Zone résidentielle) Marseille,https://osm.org/way/379908118,G,,
403978505,00010,40397850500010,O,1973-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,SAINT VINCENT,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,2002-04-16,F,,,,,70.2B,NAF1993,N,2.812727,43.818398,0.93,locality,Saint Vincent 12370 Mounes-Prohencoux,12192_B256,G,SAINT VINCENT,
403978513,00014,40397851300014,O,1979-04-01,NN,,,2019-11-14T14:00:18,true,4,,,,,PESCAYRES PROHENC,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.42Z,NAFRev2,N,2.838593,43.80748,0.48,locality,Plante Car 12370 Mounes-Prohencoux,12192_B199,G,PLANTE CAR,
403978521,00017,40397852100017,O,1981-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,GAUDRIC,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,2017-04-26,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403978539,00019,40397853900019,O,1990-01-01,NN,,,2019-11-14T14:00:18,false,4,CAMPOURIES,,,,,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403978547,00012,40397854700012,O,1984-07-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403978547,00020,40397854700020,O,2003-08-28,NN,,,2019-11-14T14:00:18,false,4,,,,,LE CROS,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,2014-07-04,F,,,,,49.31Z,NAFRev2,N,2.810055,43.825359,0.33,locality,Le Mas d’Auzials 12370 Mounes-Prohencoux,12192_B159,G,LE MAS D AUZIALS,
403978554,00018,40397855400018,O,1986-10-31,NN,,,2019-11-14T14:00:18,true,4,,,,,,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403978562,00011,40397856200011,O,1991-09-01,NN,,,2019-11-14T14:00:18,true,1,,,,,CROS DE MOUNES,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.2A,NAF1993,N,2.823417,43.77683,0.61,locality,Mas de Barthès 12370 Mounes-Prohencoux,12192_B160,G,MAS DE BARTHES,
404071748,00010,40407174800010,O,1992-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,L ALBESPY,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.8030787,43.7903865,0.88,poi.track,Chemin de Prunellous à l'Albespy Mounes-Prohencoux,https://osm.org/way/32914631,G,,
407972900,00010,40797290000010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LE GROS DE MOUNES,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,2.810055,43.825359,0.57,locality,Le Mas d’Auzials 12370 Mounes-Prohencoux,12192_B159,G,LE MAS D AUZIALS,
407972918,00012,40797291800012,O,1988-11-01,NN,,,2019-11-14T14:00:18,true,3,,,,,NOUGRAS,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407972926,00015,40797292600015,O,1985-11-01,NN,,,2019-11-14T14:00:18,true,5,,,,,,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,2018-02-28,A,,,,,91.04Z,NAFRev2,N,,,0,,,,,,
407972926,00023,40797292600023,O,2018-02-28,,,,2019-11-14T14:00:18,false,1,,,,,LE FALGOUS,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,2018-02-28,A,,,,,02.10Z,NAFRev2,N,2.846591,43.799673,0.65,locality,Falgous Haut 12370 Mounes-Prohencoux,12192_B095,G,FALGOUS HAUT,
410084040,00014,41008404000014,O,1996-12-01,NN,,,2019-11-14T14:00:18,true,3,LE CROS,,,,CROS,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.7036638,44.7864787,0.89,poi.peak,Pic du Cros Arvieux,https://osm.org/node/2040974691,G,,
410115869,00019,41011586900019,O,1966-06-10,NN,,,2019-11-14T14:00:18,true,3,,,,,MAISON COMMUNE,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,6.578987,47.474963,0.9,poi.townhall,Maison Commune (Hôtel de ville) Étrappe,https://osm.org/way/211664402,G,,
410150783,00018,41015078300018,O,1996-12-05,NN,,,2019-11-14T14:00:18,true,3,,,,,CAMPOURIES,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413268566,00010,41326856600010,O,1997-07-08,NN,,,2019-11-14T14:00:18,true,3,,,,,,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
414692699,00013,41469269900013,O,1997-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,NOUGRAS,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
414841403,00010,41484140300010,O,,,,,2019-11-14T14:00:18,true,1,,,,,L'ALBESPY,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,70.2B,NAF1993,N,2.8030787,43.7903865,0.88,poi.track,Chemin de Prunellous à l'Albespy Mounes-Prohencoux,https://osm.org/way/32914631,G,,
414863795,00012,41486379500012,O,1998-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,LE CROS,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,2.810055,43.825359,0.33,locality,Le Mas d’Auzials 12370 Mounes-Prohencoux,12192_B159,G,LE MAS D AUZIALS,
418550778,00017,41855077800017,O,1976-01-01,NN,,,2021-02-23T11:39:15,true,5,,,,,FREGEVILLE,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,2.1772664,43.6635305,0.88,poi.track,Chemin de Fregeville à Laboulbène Castres,https://osm.org/way/60894858,G,,
419970116,00010,41997011600010,O,1998-07-07,,,,2019-11-14T14:00:18,true,1,,,,,,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
422123901,00023,42212390100023,O,2000-08-23,NN,,,2019-11-14T14:00:18,false,4,,,,,MAS DE BARTHES,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,01.45Z,NAFRev2,N,2.823417,43.77683,0.93,locality,Mas de Barthès 12370 Mounes-Prohencoux,12192_B160,G,MAS DE BARTHES,
423412220,00018,42341222000018,O,1988-01-01,NN,,,2019-11-14T14:00:18,false,3,,,,,LES PESCAYRES,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,,,0,,,,,,
423412220,00026,42341222000026,O,2016-09-01,01,2019,,2021-11-06T14:42:07,true,1,,,,,LES PESCAYRES,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425250719,00019,42525071900019,O,1992-01-15,NN,,,2019-11-14T14:00:18,true,1,,,,,CADEPEAU,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
425250909,00016,42525090900016,O,1991-06-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425250990,00016,42525099000016,O,1989-05-01,NN,,,2019-11-14T14:00:18,true,4,,,,,BOURREL,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,68.20B,NAFRev2,N,2.3611773,42.9873804,0.88,poi.peak,Pech de Bourrel (Pic) Valmigère,https://osm.org/node/2154277896,G,,
425251006,00010,42525100600010,O,1989-05-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432086718,00017,43208671800017,O,2000-07-01,NN,,,2019-11-14T14:00:18,false,4,,,,,LE MAS D'AUZIALS,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,2010-06-14,F,,,,,01.43Z,NAFRev2,N,2.810055,43.825359,0.93,locality,Le Mas d’Auzials 12370 Mounes-Prohencoux,12192_B159,G,LE MAS D AUZIALS,
435035894,00011,43503589400011,O,1997-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,LD,L'ALBESPY,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,67.2Z,NAFRev1,N,2.8030787,43.7903865,0.88,poi.track,Chemin de Prunellous à l'Albespy Mounes-Prohencoux,https://osm.org/way/32914631,G,,
438557324,00029,43855732400029,O,2005-04-01,,,,2021-02-23T13:19:00,true,2,,,,,,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
441842101,00012,44184210100012,O,2002-02-25,NN,,,2019-11-14T14:00:18,false,4,,,,,PIBRAC,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,1.2655506,43.6135489,0.89,poi.park,(Parc) Pibrac,https://osm.org/way/166564606,G,,
443063862,00025,44306386200025,O,2006-04-01,,,,2019-11-14T14:00:18,false,2,,,,,MOUNES,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.11Z,NAFRev2,N,2.817,43.796,0.9,municipality,Mounes-Prohencoux,12192,G,MOUNES PROHENCOUX,
445127293,00048,44512729300048,O,2022-07-01,,,,2022-03-25T13:36:31,true,1,,,,,LA COUTARIE,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,01.46Z,NAFRev2,N,2.826538,43.793108,0.91,locality,La Coutarié Basse 12370 Mounes-Prohencoux,12192_B084,G,LA COUTARIE BASSE,
445152531,00015,44515253100015,O,2002-11-25,NN,,,2019-11-14T14:00:18,true,3,,,,,FALGOUS,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.842252,43.798577,0.91,locality,Falgous Bas 12370 Mounes-Prohencoux,12192_B094,G,FALGOUS BAS,
448578625,00015,44857862500015,O,2003-05-01,NN,,,2019-11-14T14:00:18,true,4,,,,,MAS DE BARTHE,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.823417,43.77683,0.87,locality,Mas de Barthès 12370 Mounes-Prohencoux,12192_B160,G,MAS DE BARTHES,
477743470,00031,47774347000031,O,2019-04-01,,,,2021-02-23T13:39:15,true,1,,,,,LA COUTARIE HAUTE,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,2019-04-01,A,L'ATELIER DE LA COUTARIE,,,L'ATELIER DE LA COUTARIE,32.13Z,NAFRev2,N,2.825269,43.793445,0.93,locality,La Coutarié Haute 12370 Mounes-Prohencoux,12192_B085,G,LA COUTARIE HAUTE,
477743496,00028,47774349600028,O,2019-05-15,,,,2021-02-23T13:39:15,true,1,,,,,LA COUTARIE HAUTE,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,2019-05-15,A,,,,,23.41Z,NAFRev2,N,2.825269,43.793445,0.93,locality,La Coutarié Haute 12370 Mounes-Prohencoux,12192_B085,G,LA COUTARIE HAUTE,
477747455,00012,47774745500012,O,2004-07-10,NN,,,2019-11-14T14:00:18,true,4,,,,,LA MAURELLE,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.82Z,NAFRev2,N,5.4378034,43.3240166,0.89,poi.residential,La Maurelle (Zone résidentielle) Marseille,https://osm.org/way/379908118,G,,
478979834,00015,47897983400015,O,2004-09-24,NN,,,2019-11-14T14:00:18,true,3,,,,,NOUGRAS,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
479755191,00018,47975519100018,O,2004-12-01,NN,,1011ZZ,2019-11-14T14:00:18,true,3,LA LAITERIE,,,,MOUNES PROHENCOUX,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.11Z,NAFRev2,N,2.817,43.796,0.93,municipality,Mounes-Prohencoux,12192,G,MOUNES PROHENCOUX,
480648534,00018,48064853400018,O,2005-01-01,,,,2019-11-14T14:00:18,true,2,LE MAS VIEL,,,,,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.822856,43.813813,0.78,locality,Le Mas Vieil 12370 Mounes-Prohencoux,12192_B167,D,LE MAS VIEIL,
482249786,00013,48224978600013,O,2000-07-25,NN,,,2019-11-14T14:00:18,true,4,LE MAS VIEL,,,,LE MAS VIEL,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.822856,43.813813,0.78,locality,Le Mas Vieil 12370 Mounes-Prohencoux,12192_B167,G,LE MAS VIEIL,
490797909,00028,49079790900028,O,2013-08-01,,,,2021-10-02T13:14:16,false,2,,,,,MAS D'AUZIALS,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,01.62Z,NAFRev2,N,2.810055,43.825359,0.92,locality,Le Mas d’Auzials 12370 Mounes-Prohencoux,12192_B159,G,LE MAS D AUZIALS,
490797909,00036,49079790900036,O,2014-01-01,,,,2021-05-06T13:07:55,true,1,,,,,LE MAS D'AUZIALS,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.43Z,NAFRev2,N,2.810055,43.825359,0.93,locality,Le Mas d’Auzials 12370 Mounes-Prohencoux,12192_B159,G,LE MAS D AUZIALS,
493792907,00039,49379290700039,O,2021-03-01,,,,2021-04-03T11:20:07,true,1,,,,,LA COMBE,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,86.90F,NAFRev2,N,2.826538,43.793108,0.5,locality,La Coutarié Basse 12370 Mounes-Prohencoux,12192_B084,G,LA COUTARIE BASSE,
500265616,00010,50026561600010,O,2007-10-08,01,2019,1623ZZ,2021-10-27T08:01:04,true,3,,,,,ST-SERNINET,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,2011-06-20,A,,,,,16.23Z,NAFRev2,O,2.81343,43.821927,0.77,locality,Saint Serninet 12370 Mounes-Prohencoux,12192_B255,G,SAINT SERNINET,
501229553,00018,50122955300018,O,2007-11-01,,,,2019-11-14T14:00:18,true,2,L'ALBESPY,,,,,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
502609696,00013,50260969600013,O,2008-01-01,NN,,,2020-08-25T10:15:16,true,3,,,,,CADEPEAU,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,2019-01-09,F,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
509989869,00029,50998986900029,O,2015-01-05,,,,2021-02-23T15:16:59,true,1,,,,,FREGEVILLE,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,45.20A,NAFRev2,N,2.1772664,43.6635305,0.88,poi.track,Chemin de Fregeville à Laboulbène Castres,https://osm.org/way/60894858,G,,
514260421,00037,51426042100037,O,2009-12-15,,,,2019-11-14T14:00:18,false,1,,,,,GADEPEAU,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,2009-12-15,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
517980439,00023,51798043900023,O,2014-02-15,,,,2019-11-14T14:00:18,false,2,,,,,ANCIENNE LAITERIE,12370,MOUNES-PROHENCOUX,,,12192,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,15.12Z,NAFRev2,N,2.1023413,48.5748222,0.9,poi.attraction,Ancienne Laiterie (Attraction) Le Val-Saint-Germain,https://osm.org/way/205104457,G,,