id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-720873,2019-02-21,000001,Vente,103700,,,PRAIRIE DE POMPERAT,B037,47120,47018,Auriac-sur-Dropt,47,,,47018000ZE0050,,,,,,,,,,,,,0,,,,,T,terres,,,41770,0.229085,44.647348
2019-720873,2019-02-21,000001,Vente,103700,,,A DESPRIN,B011,47120,47018,Auriac-sur-Dropt,47,,,47018000ZE0062,,,,,,,,,,,,,0,,,,,T,terres,,,27640,0.228466,44.650464
2019-720875,2019-02-21,000001,Vente,45000,,,VIGNES DES PLANEGES,B049,47120,47018,Auriac-sur-Dropt,47,,,47018000ZH0056,,,,,,,,,,,,,0,,,,,T,terres,,,23900,0.23898,44.65732
2019-720910,2019-02-26,000001,Vente,140000,9998,,CHAPEAU ROUGE BAS,B005,47120,47018,Auriac-sur-Dropt,47,,,47018000ZE0105,,,,,,,,,,,,,0,1,Maison,180,5,T,terres,,,12471,0.236489,44.653469
2019-720910,2019-02-26,000001,Vente,140000,9998,,CHAPEAU ROUGE BAS,B005,47120,47018,Auriac-sur-Dropt,47,,,47018000ZE0105,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,1861,0.236489,44.653469
2019-721545,2019-06-24,000001,Vente,154000,44,,CHAPEAU ROUGE BAS,B005,47120,47018,Auriac-sur-Dropt,47,,,47018000ZE0022,,,,,,,,,,,,,0,1,Maison,150,5,T,terres,,,2648,0.237539,44.65353
2019-721545,2019-06-24,000001,Vente,154000,44,,CHAPEAU ROUGE BAS,B005,47120,47018,Auriac-sur-Dropt,47,,,47018000ZE0022,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1732,0.237539,44.65353
2019-721832,2019-07-31,000001,Vente,30000,,,CHAMP DE PARENS,B003,47120,47018,Auriac-sur-Dropt,47,,,47018000ZB0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5721,0.251795,44.65921
2019-721832,2019-07-31,000001,Vente,30000,,,CHAMP DE PARENS,B003,47120,47018,Auriac-sur-Dropt,47,,,47018000ZB0049,,,,,,,,,,,,,0,,,,,T,terres,,,5599,0.251795,44.65921
2019-721832,2019-07-31,000001,Vente,30000,72,,CHAMP DE PARENS,B003,47120,47018,Auriac-sur-Dropt,47,,,47018000ZB0050,,,,,,,,,,,,,0,1,Maison,78,4,T,terres,,,8845,0.252594,44.659018
2019-721832,2019-07-31,000001,Vente,30000,72,,CHAMP DE PARENS,B003,47120,47018,Auriac-sur-Dropt,47,,,47018000ZB0050,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,995,0.252594,44.659018
2019-722246,2019-10-09,000001,Vente,72000,,,DOCHE,B012,47120,47018,Auriac-sur-Dropt,47,,,47018000ZB0006,,,,,,,,,,,,,0,,,,,S,sols,,,4605,0.248584,44.662044
2019-722246,2019-10-09,000001,Vente,72000,,,DOCHE,B012,47120,47018,Auriac-sur-Dropt,47,,,47018000ZB0006,,,,,,,,,,,,,0,,,,,P,prés,,,1460,0.248584,44.662044
2019-722246,2019-10-09,000001,Vente,72000,,,DOCHE,B012,47120,47018,Auriac-sur-Dropt,47,,,47018000ZB0006,,,,,,,,,,,,,0,,,,,P,prés,,,1215,0.248584,44.662044
2019-722490,2019-12-07,000001,Vente,14000,,,PRAIRIE DE POMPERAT,B037,47120,47018,Auriac-sur-Dropt,47,,,47018000ZE0057,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,25630,0.226164,44.648559
2019-722490,2019-12-07,000001,Vente,14000,,,PRAIRIE DE POMPERAT,B037,47120,47018,Auriac-sur-Dropt,47,,,47018000ZE0059,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,12720,0.22544,44.64887
