id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-256742,2020-01-10,000001,Vente,75000,,,LE JARDIN DE DERRIERE,C917,22250,22337,Sévignac,22,,,223370000H1829,,,,,,,,,,,,,0,,,,,T,terres,,,3145,-2.379341,48.333612
2020-256742,2020-01-10,000001,Vente,75000,,,LE JARDIN DE DERRIERE,C917,22250,22337,Sévignac,22,,,223370000H1831,,,,,,,,,,,,,0,,,,,J,jardins,,,314,-2.37914,48.333599
2020-256742,2020-01-10,000001,Vente,75000,28,,LE GROGNET,C773,22250,22337,Sévignac,22,,,223370000H1833,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,395,-2.379208,48.333407
2020-256742,2020-01-10,000001,Vente,75000,5911,,LE GROGNET,C773,22250,22337,Sévignac,22,,,22337000YH0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,216,-2.378962,48.333374
2020-256752,2020-01-02,000001,Vente,6500,,,LA CRANNE,C365,22250,22337,Sévignac,22,,,22337000ZS0183,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4360,-2.296513,48.296861
2020-256752,2020-01-02,000001,Vente,6500,,,LE DOMAINE,C410,22250,22337,Sévignac,22,,,22337000ZT0069,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5440,-2.295136,48.299413
2020-256752,2020-01-02,000001,Vente,6500,,,LE DOMAINE,C410,22250,22337,Sévignac,22,,,22337000ZT0079,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6360,-2.299677,48.301602
2020-256874,2020-01-17,000001,Vente,24000,,,LA VIEILLE PORTE,E195,22250,22337,Sévignac,22,,,22337000ZH0102,,,,,,,,,,,,,0,,,,,T,terres,,,5060,-2.306176,48.337962
2020-256874,2020-01-17,000001,Vente,24000,,,LE PRE D EN BAS,D613,22250,22337,Sévignac,22,,,22337000ZH0121,,,,,,,,,,,,,0,,,,,P,prés,,,15700,-2.303614,48.333188
2020-256874,2020-01-17,000001,Vente,24000,,,LES FERRETS,C509,22250,22337,Sévignac,22,,,22337000ZK0044,,,,,,,,,,,,,0,,,,,T,terres,,,2190,-2.313495,48.332301
2020-256874,2020-01-17,000001,Vente,24000,,,LES FERRETS,C509,22250,22337,Sévignac,22,,,22337000ZK0044,,,,,,,,,,,,,0,,,,,T,terres,,,4380,-2.313495,48.332301
2020-256874,2020-01-17,000001,Vente,24000,,,LES FERRETS,C509,22250,22337,Sévignac,22,,,22337000ZK0045,,,,,,,,,,,,,0,,,,,T,terres,,,4570,-2.313367,48.331935
2020-256874,2020-01-17,000001,Vente,24000,,,LES FERRETS,C509,22250,22337,Sévignac,22,,,22337000ZK0045,,,,,,,,,,,,,0,,,,,T,terres,,,4570,-2.313367,48.331935
2020-256929,2020-01-27,000001,Vente,10000,,,PENGAVE,D234,22250,22337,Sévignac,22,,,22337000ZB0122,,,,,,,,,,,,,0,,,,,T,terres,,,17580,-2.295515,48.367522
2020-257359,2020-02-24,000001,Vente,20000,,,LE BOURG,B181,22250,22337,Sévignac,22,,,223370000H1511,,,,,,,,,,,,,0,,,,,S,sols,,,546,-2.339518,48.333298
2020-257359,2020-02-24,000001,Vente,20000,1,,RUE DE LA METAIRIE,0170,22250,22337,Sévignac,22,,,223370000H1515,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,75,-2.339657,48.332808
2020-257359,2020-02-24,000001,Vente,20000,1,,RUE DE LA METAIRIE,0170,22250,22337,Sévignac,22,,,223370000H1515,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,75,-2.339657,48.332808
2020-257359,2020-02-24,000001,Vente,20000,3,,RUE DE LA METAIRIE,0170,22250,22337,Sévignac,22,,,223370000H1756,,,,,,,,,,,,,0,,,,,S,sols,,,16,-2.339703,48.332874
2020-257578,2020-03-27,000001,Vente,480000,,,LE PINGLY,D509,22250,22337,Sévignac,22,,,22337000ZD0164,,,,,,,,,,,,,0,,,,,T,terres,,,1430,-2.298915,48.358316
2020-257578,2020-03-27,000001,Vente,480000,,,LE PINGLY,D509,22250,22337,Sévignac,22,,,22337000ZD0164,,,,,,,,,,,,,0,,,,,T,terres,,,4290,-2.298915,48.358316
2020-257578,2020-03-27,000001,Vente,480000,,,LE PINGLY,D509,22250,22337,Sévignac,22,,,22337000ZD0165,,,,,,,,,,,,,0,,,,,S,sols,,,8326,-2.298276,48.357713
2020-257578,2020-03-27,000001,Vente,480000,,,LE PINGLY,D509,22250,22337,Sévignac,22,,,22337000ZD0186,,,,,,,,,,,,,0,,,,,S,sols,,,918,-2.299094,48.357359
2020-257578,2020-03-27,000001,Vente,480000,,,LE PINGLY,D509,22250,22337,Sévignac,22,,,22337000ZD0194,,,,,,,,,,,,,0,,,,,S,sols,,,1083,-2.29848,48.356944
2020-257578,2020-03-27,000001,Vente,480000,,,LE PINGLY,D509,22250,22337,Sévignac,22,,,22337000ZD0195,,,,,,,,,,,,,0,,,,,T,terres,,,1523,-2.29811,48.357251
2020-257578,2020-03-27,000001,Vente,480000,,,LE PINGLY,D509,22250,22337,Sévignac,22,,,22337000ZD0195,,,,,,,,,,,,,0,,,,,T,terres,,,508,-2.29811,48.357251
2020-257578,2020-03-27,000001,Vente,480000,,,LE PINGLY,D509,22250,22337,Sévignac,22,,,22337000ZD0198,,,,,,,,,,,,,0,,,,,S,sols,,,2283,-2.299334,48.357494
2020-257578,2020-03-27,000001,Vente,480000,11,,PENGLY,D235,22250,22337,Sévignac,22,,,22337000ZD0216,,,,,,,,,,,,,0,,,,,S,sols,,,179,-2.299032,48.3565
2020-257578,2020-03-27,000001,Vente,480000,,,LE PINGLY,D509,22250,22337,Sévignac,22,,,22337000ZD0219,,,,,,,,,,,,,0,,,,,S,sols,,,6762,-2.298443,48.356845
2020-257578,2020-03-27,000001,Vente,480000,,,LE PINGLY,D509,22250,22337,Sévignac,22,,,22337000ZD0219,,,,,,,,,,,,,0,,,,,T,terres,,,5289,-2.298443,48.356845
2020-257588,2020-03-27,000002,Vente,1400,,,LE PINGLY,D509,22250,22337,Sévignac,22,,,22337000ZD0218,,,,,,,,,,,,,0,,,,,T,terres,,,724,-2.298262,48.35625
2020-257672,2020-04-20,000001,Vente,40000,11,,RUE DU MANOIR,0150,22250,22337,Sévignac,22,,,223370000H0982,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,621,-2.338813,48.331559
2020-257672,2020-04-20,000001,Vente,40000,,,LE BOURG,B181,22250,22337,Sévignac,22,,,223370000H1692,,,,,,,,,,,,,0,,,,,S,sols,,,44,-2.338859,48.331606
2020-257672,2020-04-20,000001,Vente,40000,,,LE CLOS DE DEVANT,B641,22250,22337,Sévignac,22,,,223370000H1694,,,,,,,,,,,,,0,,,,,J,jardins,,,140,-2.338665,48.331616
2020-257689,2020-04-30,000001,Vente,11300,,,LA LANDE GUERIN,D044,22250,22337,Sévignac,22,,,22337000YH0010,,,,,,,,,,,,,0,,,,,T,terres,,,11200,-2.371861,48.335681
2020-257689,2020-04-30,000001,Vente,11300,,,LES PORTES LAVAL,D565,22250,22337,Sévignac,22,,,22337000YH0092,,,,,,,,,,,,,0,,,,,P,prés,,,2760,-2.370671,48.335688
2020-257689,2020-04-30,000001,Vente,11300,,,LES PORTES LAVAL,D565,22250,22337,Sévignac,22,,,22337000YH0093,,,,,,,,,,,,,0,,,,,P,prés,,,5400,-2.369405,48.335508
2020-257691,2020-04-30,000001,Vente,37843.2,,,LA METAIRIE,D133,22250,22337,Sévignac,22,,,22337000ZD0077,,,,,,,,,,,,,0,,,,,T,terres,,,16690,-2.303963,48.357953
2020-257691,2020-04-30,000001,Vente,37843.2,,,LA TOUCHE,E125,22250,22337,Sévignac,22,,,22337000ZE0043,,,,,,,,,,,,,0,,,,,P,prés,,,3400,-2.300684,48.35259
2020-257691,2020-04-30,000001,Vente,37843.2,,,LE BEAUVAIS,B059,22250,22337,Sévignac,22,,,22337000ZE0099,,,,,,,,,,,,,0,,,,,T,terres,,,5180,-2.310508,48.3487
2020-257691,2020-04-30,000001,Vente,37843.2,,,LE BEAUVAIS,B059,22250,22337,Sévignac,22,,,22337000ZE0100,,,,,,,,,,,,,0,,,,,T,terres,,,2600,-2.310801,48.348417
2020-257691,2020-04-30,000001,Vente,37843.2,,,LA CHENAIE,B514,22250,22337,Sévignac,22,,,22337000ZE0121,,,,,,,,,,,,,0,,,,,T,terres,,,4680,-2.315045,48.350755
2020-257691,2020-04-30,000001,Vente,37843.2,,,VILLA LES ROSES,E212,22250,22337,Sévignac,22,,,22337000ZK0087,,,,,,,,,,,,,0,,,,,T,terres,,,15350,-2.321846,48.330957
2020-257691,2020-04-30,000001,Vente,37843.2,,,LES FERRETS,C509,22250,22337,Sévignac,22,,,22337000ZK0150,,,,,,,,,,,,,0,,,,,T,terres,,,15172,-2.31761,48.333172
2020-257776,2020-05-12,000001,Vente,67000,,,LE BOURG,B181,22250,22337,Sévignac,22,,,223370000H0934,,,,,,,,,,,,,0,,,,,S,sols,,,50,-2.338279,48.333828
2020-257776,2020-05-12,000001,Vente,67000,3,,RUE DU STADE,0250,22250,22337,Sévignac,22,,,223370000H0936,,,,,,,,,,,,,0,1,Maison,62,4,J,jardins,,,743,-2.337673,48.334017
2020-257776,2020-05-12,000001,Vente,67000,3,,RUE DU STADE,0250,22250,22337,Sévignac,22,,,223370000H0936,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,132,-2.337673,48.334017
2020-257922,2020-05-07,000001,Vente,64000,,,LES AULNAIES,B015,22250,22337,Sévignac,22,,,22337000YC0039,,,,,,,,,,,,,0,,,,,T,terres,,,83894,-2.3304,48.34386
2020-257922,2020-05-07,000001,Vente,64000,,,LES AULNAIES,B015,22250,22337,Sévignac,22,,,22337000YC0039,,,,,,,,,,,,,0,,,,,T,terres,,,41946,-2.3304,48.34386
2020-257922,2020-05-07,000001,Vente,64000,,,LES SALLES,E072,22250,22337,Sévignac,22,,,22337000YK0045,,,,,,,,,,,,,0,,,,,T,terres,,,7040,-2.331229,48.347023
2020-257988,2020-05-07,000001,Vente,56000,,,LES AULNAIES,B015,22250,22337,Sévignac,22,,,22337000YN0127,,,,,,,,,,,,,0,,,,,T,terres,,,30716,-2.327232,48.348403
2020-257988,2020-05-07,000001,Vente,56000,,,LES AULNAIES,B015,22250,22337,Sévignac,22,,,22337000YN0127,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2306,-2.327232,48.348403
2020-257988,2020-05-07,000001,Vente,56000,,,LES AULNAIES,B015,22250,22337,Sévignac,22,,,22337000YN0127,,,,,,,,,,,,,0,,,,,T,terres,,,21594,-2.327232,48.348403
2020-257988,2020-05-07,000001,Vente,56000,,,LES AULNAIES,B015,22250,22337,Sévignac,22,,,22337000YN0127,,,,,,,,,,,,,0,,,,,T,terres,,,21594,-2.327232,48.348403
2020-257988,2020-05-07,000001,Vente,56000,,,LES AULNAIES,B015,22250,22337,Sévignac,22,,,22337000YN0146,,,,,,,,,,,,,0,,,,,T,terres,,,200,-2.326559,48.346755
2020-257988,2020-05-07,000001,Vente,56000,,,LA VILLE ES PIONS,E237,22250,22337,Sévignac,22,,,22337000ZI0017,,,,,,,,,,,,,0,,,,,T,terres,,,27640,-2.325853,48.346085
2020-257988,2020-05-07,000001,Vente,56000,,,LA VILLE ES PIONS,E237,22250,22337,Sévignac,22,,,22337000ZI0017,,,,,,,,,,,,,0,,,,,T,terres,,,13820,-2.325853,48.346085
2020-258337,2020-05-25,000001,Vente,13000,,,LE BOIS DE LA TOUCHE,B130,22250,22337,Sévignac,22,,,22337000YM0073,,,,,,,,,,,,,0,,,,,T,terres,,,17798,-2.335409,48.351979
2020-258337,2020-05-25,000001,Vente,13000,,,LE BOIS DE LA TOUCHE,B130,22250,22337,Sévignac,22,,,22337000YM0073,,,,,,,,,,,,,0,,,,,T,terres,,,5932,-2.335409,48.351979
2020-258337,2020-05-25,000001,Vente,13000,,,LE PRE DON JUAN,D784,22250,22337,Sévignac,22,,,22337000YN0002,,,,,,,,,,,,,0,,,,,P,prés,,,7700,-2.332822,48.351401
2020-258346,2020-06-30,000001,Vente,3990,,,HEURTELOUP,C831,22250,22337,Sévignac,22,,,22337000YK0112,,,,,,,,,,,,,0,,,,,T,terres,,,7980,-2.352764,48.347472
2020-258347,2020-06-30,000002,Vente,21072.5,,,LE LEZEUL,D072,22250,22337,Sévignac,22,,,22337000YE0016,,,,,,,,,,,,,0,,,,,T,terres,,,1920,-2.352422,48.337962
2020-258347,2020-06-30,000002,Vente,21072.5,,,SAINT TRILLAC,E071,22250,22337,Sévignac,22,,,22337000YE0202,,,,,,,,,,,,,0,,,,,T,terres,,,1170,-2.355812,48.338523
2020-258347,2020-06-30,000002,Vente,21072.5,,,SAINT TRILLAC,E071,22250,22337,Sévignac,22,,,22337000YE0203,,,,,,,,,,,,,0,,,,,T,terres,,,1215,-2.355635,48.338603
2020-258347,2020-06-30,000002,Vente,21072.5,,,LES ECOTAIS,C462,22250,22337,Sévignac,22,,,22337000YH0069,,,,,,,,,,,,,0,,,,,T,terres,,,15280,-2.366029,48.338549
2020-258347,2020-06-30,000002,Vente,21072.5,,,LES PORTES LAVAL,D565,22250,22337,Sévignac,22,,,22337000YH0080,,,,,,,,,,,,,0,,,,,P,prés,,,3120,-2.365857,48.336775
2020-258347,2020-06-30,000002,Vente,21072.5,,,LES PORTES LAVAL,D565,22250,22337,Sévignac,22,,,22337000YH0080,,,,,,,,,,,,,0,,,,,P,prés,,,3120,-2.365857,48.336775
2020-258347,2020-06-30,000002,Vente,21072.5,,,LE MOULIN NEUF,D158,22250,22337,Sévignac,22,,,22337000YI0131,,,,,,,,,,,,,0,,,,,T,terres,,,8160,-2.368526,48.344787
2020-258347,2020-06-30,000002,Vente,21072.5,,,LE MOULIN NEUF,D158,22250,22337,Sévignac,22,,,22337000YI0131,,,,,,,,,,,,,0,,,,,T,terres,,,8160,-2.368526,48.344787
2020-258366,2020-07-02,000001,Vente,103520,3,,LOT DU CLOS TARON,A007,22250,22337,Sévignac,22,,,223370000I1549,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,851,-2.337573,48.335176
2020-258397,2020-06-16,000002,Vente,35999,5,,RUE DE LA METAIRIE,0170,22250,22337,Sévignac,22,,,223370000H1845,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,241,-2.339743,48.332962
2020-258398,2020-06-16,000003,Vente,1,4,,RUE DU LAVOIR,0120,22250,22337,Sévignac,22,,,223370000H1842,,,,,,,,,,,,,0,,,,,S,sols,,,7,-2.339841,48.332934
2020-258398,2020-06-16,000003,Vente,1,4,,RUE DU LAVOIR,0120,22250,22337,Sévignac,22,,,223370000H1844,,,,,,,,,,,,,0,,,,,S,sols,,,6,-2.339738,48.332899
2020-258409,2020-06-16,000001,Vente,1,4,,RUE DU LAVOIR,0120,22250,22337,Sévignac,22,,,223370000H1843,,,,,,,,,,,,,0,,,,,S,sols,,,1,-2.339704,48.33289
2020-258412,2020-06-16,000001,Vente,1,5,,RUE DE LA METAIRIE,0170,22250,22337,Sévignac,22,,,223370000H1846,,,,,,,,,,,,,0,,,,,S,sols,,,1,-2.339773,48.332924
2020-258471,2020-06-23,000001,Vente,51300,,,LE CLOS DE LA MARE,B681,22250,22337,Sévignac,22,,,22337000YE0050,,,,,,,,,,,,,0,,,,,P,prés,,,7380,-2.343493,48.342203
2020-258471,2020-06-23,000001,Vente,51300,,,LE CLOS DE LA MARE,B681,22250,22337,Sévignac,22,,,22337000YE0051,,,,,,,,,,,,,0,,,,,P,prés,,,4970,-2.342931,48.342529
2020-258471,2020-06-23,000001,Vente,51300,,,HEURTELOUP,C831,22250,22337,Sévignac,22,,,22337000YK0109,,,,,,,,,,,,,0,,,,,T,terres,,,22050,-2.347815,48.34845
2020-258471,2020-06-23,000001,Vente,51300,,,HEURTELOUP,C831,22250,22337,Sévignac,22,,,22337000YK0110,,,,,,,,,,,,,0,,,,,T,terres,,,38560,-2.348829,48.346304
2020-258471,2020-06-23,000001,Vente,51300,,,PIMBROC,D506,22250,22337,Sévignac,22,,,22337000YK0142,,,,,,,,,,,,,0,,,,,T,terres,,,11501,-2.346788,48.345381
2020-258471,2020-06-23,000001,Vente,51300,,,PIMBROC,D506,22250,22337,Sévignac,22,,,22337000YK0142,,,,,,,,,,,,,0,,,,,P,prés,,,19390,-2.346788,48.345381
2020-258471,2020-06-23,000001,Vente,51300,,,PIMBROC,D506,22250,22337,Sévignac,22,,,22337000YK0142,,,,,,,,,,,,,0,,,,,S,sols,,,1139,-2.346788,48.345381
2020-258471,2020-06-23,000001,Vente,51300,,,LES GOULIDIERES,C588,22250,22337,Sévignac,22,,,22337000YL0025,,,,,,,,,,,,,0,,,,,P,prés,,,7070,-2.354903,48.357395
2020-258595,2020-07-17,000001,Vente,120000,10,,LA MAISONNETTE,D093,22250,22337,Sévignac,22,,,223370000H0840,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,300,-2.364537,48.327498
2020-258595,2020-07-17,000001,Vente,120000,,,LA LANDE DE LA VIGNE,D013,22250,22337,Sévignac,22,,,223370000H0841,,,,,,,,,,,,,0,,,,,J,jardins,,,220,-2.364508,48.327387
2020-258595,2020-07-17,000001,Vente,120000,,,LA LANDE DE LA VIGNE,D013,22250,22337,Sévignac,22,,,223370000H1789,,,,,,,,,,,,,0,,,,,T,terres,,,65,-2.364617,48.327582
2020-258595,2020-07-17,000001,Vente,120000,,,LA LANDE DE LA VIGNE,D013,22250,22337,Sévignac,22,,,223370000H1791,,,,,,,,,,,,,0,,,,,L,landes,,,161,-2.364301,48.327552
2020-258645,2020-07-29,000001,Vente,35000,,,LE COUDRAIS,C079,22250,22337,Sévignac,22,,,22337000ZC0033,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),160,-2.291427,48.364155
2020-258645,2020-07-29,000001,Vente,35000,1,,LE COUDRAY,E315,22250,22337,Sévignac,22,,,22337000ZC0034,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,76,-2.291339,48.363862
2020-258645,2020-07-29,000001,Vente,35000,1,,LE COUDRAY,E315,22250,22337,Sévignac,22,,,22337000ZC0034,,,,,,,,,,,,,0,1,Maison,31,1,T,terres,,,2304,-2.291339,48.363862
2020-258645,2020-07-29,000001,Vente,35000,,,LE COUDRAIS,C079,22250,22337,Sévignac,22,,,22337000ZC0035,,,,,,,,,,,,,0,,,,,S,sols,,,96,-2.290811,48.364056
2020-258645,2020-07-29,000001,Vente,35000,,,LE COUDRAIS,C079,22250,22337,Sévignac,22,,,22337000ZC0035,,,,,,,,,,,,,0,,,,,T,terres,,,3744,-2.290811,48.364056
2020-258926,2020-08-27,000001,Vente,20000,,,LE BEAUVAIS,B059,22250,22337,Sévignac,22,,,22337000ZE0088,,,,,,,,,,,,,0,,,,,T,terres,,,8135,-2.310507,48.350808
2020-258926,2020-08-27,000001,Vente,20000,,,LE BEAUVAIS,B059,22250,22337,Sévignac,22,,,22337000ZE0088,,,,,,,,,,,,,0,,,,,T,terres,,,8135,-2.310507,48.350808
2020-258926,2020-08-27,000001,Vente,20000,,,LE BEAUVAIS,B059,22250,22337,Sévignac,22,,,22337000ZE0091,,,,,,,,,,,,,0,,,,,P,prés,,,1120,-2.31072,48.349735
2020-258926,2020-08-27,000001,Vente,20000,,,LA CHENAIE,B514,22250,22337,Sévignac,22,,,22337000ZE0105,,,,,,,,,,,,,0,,,,,P,prés,,,1460,-2.312931,48.347963
2020-258926,2020-08-27,000001,Vente,20000,,,LE PINGLY,D509,22250,22337,Sévignac,22,,,22337000ZE0138,,,,,,,,,,,,,0,,,,,P,prés,,,100,-2.313383,48.347896
2020-258926,2020-08-27,000001,Vente,20000,,,LE BEAUVAIS,B059,22250,22337,Sévignac,22,,,22337000ZE0232,,,,,,,,,,,,,0,,,,,T,terres,,,12583,-2.309027,48.349594
2020-258926,2020-08-27,000001,Vente,20000,,,LE BEAUVAIS,B059,22250,22337,Sévignac,22,,,22337000ZE0232,,,,,,,,,,,,,0,,,,,P,prés,,,4417,-2.309027,48.349594
2020-258951,2020-08-26,000001,Vente,12727.2,,,LES RAICINES,D997,22250,22337,Sévignac,22,,,22337000ZB0012,,,,,,,,,,,,,0,,,,,T,terres,,,7400,-2.29655,48.365702
2020-258951,2020-08-26,000001,Vente,12727.2,,,LE COUDRAIS,C079,22250,22337,Sévignac,22,,,22337000ZB0104,,,,,,,,,,,,,0,,,,,T,terres,,,7030,-2.297656,48.364754
2020-258951,2020-08-26,000001,Vente,12727.2,,,LES RAICINES,D997,22250,22337,Sévignac,22,,,22337000ZB0127,,,,,,,,,,,,,0,,,,,T,terres,,,6782,-2.297444,48.365843
2020-258952,2020-08-26,000001,Vente,14300,15,,PENGAVE,D234,22250,22337,Sévignac,22,,,22337000ZA0071,,,,,,,,,,,,,0,,,,,S,sols,,,9500,-2.300324,48.370003
2020-258952,2020-08-26,000001,Vente,14300,15,,PENGAVE,D234,22250,22337,Sévignac,22,,,22337000ZA0071,,,,,,,,,,,,,0,,,,,T,terres,,,28070,-2.300324,48.370003
2020-258953,2020-08-26,000002,Vente,225000,15,,PENGAVE,D234,22250,22337,Sévignac,22,,,22337000ZA0071,,,,,,,,,,,,,0,,,,,T,terres,,,28070,-2.300324,48.370003
2020-258953,2020-08-26,000002,Vente,225000,15,,PENGAVE,D234,22250,22337,Sévignac,22,,,22337000ZA0071,,,,,,,,,,,,,0,,,,,S,sols,,,9500,-2.300324,48.370003
2020-259017,2020-08-26,000001,Vente,177500,,,LA VILLE PERREUX,E249,22250,22337,Sévignac,22,,,22337000ZV0125,,,,,,,,,,,,,0,,,,,S,sols,,,310,-2.306542,48.309569
2020-259017,2020-08-26,000001,Vente,177500,,,LA VILLE PERREUX,E249,22250,22337,Sévignac,22,,,22337000ZV0128,,,,,,,,,,,,,0,,,,,S,sols,,,176,-2.306587,48.309673
2020-259017,2020-08-26,000001,Vente,177500,20,,LA VILLE PERREUX,E249,22250,22337,Sévignac,22,,,22337000ZV0129,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,488,-2.306322,48.30968
2020-259049,2020-08-27,000001,Vente,24000,33,,LOT LES JARDINS DE NANCOLET,A015,22250,22337,Sévignac,22,,,22337000YC0213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,802,-2.334268,48.336563
2020-259108,2020-09-10,000001,Vente,7275,,,LA METAIRIE,D133,22250,22337,Sévignac,22,,,22337000YN0120,,,,,,,,,,,,,0,,,,,T,terres,,,14550,-2.328148,48.350843
2020-259205,2020-09-11,000001,Vente,141000,11,,RUE DES ECOLIERS,0012,22250,22337,Sévignac,22,,,223370000H1429,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,922,-2.337001,48.33268
2020-259205,2020-09-11,000001,Vente,141000,,,LE BOURG,B181,22250,22337,Sévignac,22,,,223370000H1430,,,,,,,,,,,,,0,,,,,J,jardins,,,1112,-2.337004,48.332963
2020-259205,2020-09-11,000001,Vente,141000,,,LE BOURG,B181,22250,22337,Sévignac,22,,,223370000H1430,,,,,,,,,,,,,0,,,,,S,sols,,,128,-2.337004,48.332963
2020-259205,2020-09-11,000001,Vente,141000,15,,RUE DES ECOLIERS,0012,22250,22337,Sévignac,22,,,223370000H1437,,,,,,,,,,,,,0,,,,,S,sols,,,446,-2.336761,48.332771
2020-259205,2020-09-11,000001,Vente,141000,15,,RUE DES ECOLIERS,0012,22250,22337,Sévignac,22,,,223370000H1437,,,,,,,,,,,,,0,,,,,J,jardins,,,736,-2.336761,48.332771
2020-259311,2020-09-26,000001,Vente,22231,,,LES ALLEUX,B005,22250,22337,Sévignac,22,,,22337000ZA0043,,,,,,,,,,,,,0,,,,,P,prés,,,3960,-2.304304,48.37668
2020-259311,2020-09-26,000001,Vente,22231,,,LES ECOBUES,C450,22250,22337,Sévignac,22,,,22337000ZC0016,,,,,,,,,,,,,0,,,,,T,terres,,,2280,-2.295361,48.361645
2020-259311,2020-09-26,000001,Vente,22231,,,LE COUDRAIS,C079,22250,22337,Sévignac,22,,,22337000ZC0026,,,,,,,,,,,,,0,,,,,T,terres,,,6340,-2.293669,48.363693
2020-259311,2020-09-26,000001,Vente,22231,,,LE COUDRAIS,C079,22250,22337,Sévignac,22,,,22337000ZC0032,,,,,,,,,,,,,0,,,,,S,sols,,,80,-2.291668,48.36414
2020-259311,2020-09-26,000001,Vente,22231,,,LE COUDRAIS,C079,22250,22337,Sévignac,22,,,22337000ZC0032,,,,,,,,,,,,,0,,,,,T,terres,,,1760,-2.291668,48.36414
2020-259323,2020-09-18,000001,Vente,183000,63,,LA DOLAIS,C409,22250,22337,Sévignac,22,,,22337000ZT0102,,,,,,,,,,,,,0,1,Maison,89,3,T,terres,,,11925,-2.302512,48.303035
2020-259323,2020-09-18,000001,Vente,183000,63,,LA DOLAIS,C409,22250,22337,Sévignac,22,,,22337000ZT0102,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,359,-2.302512,48.303035
2020-259323,2020-09-18,000001,Vente,183000,63,,LA DOLAIS,C409,22250,22337,Sévignac,22,,,22337000ZT0102,,,,,,,,,,,,,0,1,Maison,89,3,J,jardins,,,1276,-2.302512,48.303035
2020-259390,2020-09-23,000001,Vente,135000,32,,LE TRAVERSIN,E141,22250,22337,Sévignac,22,,,22337000ZE0074,,,,,,,,,,,,,0,1,Maison,144,5,T,terres,,,12840,-2.305385,48.349462
2020-259390,2020-09-23,000001,Vente,135000,32,,LE TRAVERSIN,E141,22250,22337,Sévignac,22,,,22337000ZE0074,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,860,-2.305385,48.349462
2020-259485,2020-10-16,000001,Vente,129400,,,PENGLY,D235,22250,22337,Sévignac,22,,,22337000ZC0188,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,674,-2.293045,48.353695
2020-259485,2020-10-16,000001,Vente,129400,20,,PENGLY,D235,22250,22337,Sévignac,22,,,22337000ZC0189,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,843,-2.293137,48.353901
2020-259485,2020-10-16,000001,Vente,129400,,,LE PINGLY,D509,22250,22337,Sévignac,22,,,22337000ZE0131,,,,,,,,,,,,,0,,,,,S,sols,,,170,-2.293364,48.353504
2020-259601,2020-10-19,000002,Echange,110,5512,,LE BOURG,B181,22250,22337,Sévignac,22,,,223370000H1795,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,16,-2.336602,48.332011
2020-259601,2020-10-19,000003,Echange,110,8,,RUE DES ECOLIERS,0012,22250,22337,Sévignac,22,,,223370000H1793,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-2.336541,48.33194
2020-259656,2020-10-29,000001,Vente,135000,15,,RUE DU MANOIR,0150,22250,22337,Sévignac,22,,,223370000H1654,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1079,-2.338793,48.330802
2020-259802,2020-11-12,000001,Vente,70000,55,,GRILOUAN,C764,22250,22337,Sévignac,22,,,22337000YL0003,,,,,,,,,,,,,0,1,Maison,108,5,T,terres,,,2055,-2.358899,48.353452
2020-259802,2020-11-12,000001,Vente,70000,55,,GRILOUAN,C764,22250,22337,Sévignac,22,,,22337000YL0003,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,525,-2.358899,48.353452
2020-259802,2020-11-12,000001,Vente,70000,,,GRILOUAN,C764,22250,22337,Sévignac,22,,,22337000YL0004,,,,,,,,,,,,,0,,,,,T,terres,,,4120,-2.358802,48.353669
2020-259802,2020-11-12,000001,Vente,70000,,,GRILOUAN,C764,22250,22337,Sévignac,22,,,22337000YL0004,,,,,,,,,,,,,0,,,,,S,sols,,,60,-2.358802,48.353669
2020-259802,2020-11-12,000001,Vente,70000,,,GRILOUAN,C764,22250,22337,Sévignac,22,,,22337000YL0154,,,,,,,,,,,,,0,,,,,S,sols,,,25,-2.358446,48.353149
2020-259885,2020-11-05,000001,Vente,40000,49,,LA TOUCHE JOUBIN,E128,22250,22337,Sévignac,22,,,22337000YI0017,,,,,,,,,,,,,0,1,Maison,54,2,T,terres,,,14250,-2.365775,48.347259
2020-259885,2020-11-05,000001,Vente,40000,49,,LA TOUCHE JOUBIN,E128,22250,22337,Sévignac,22,,,22337000YI0017,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,700,-2.365775,48.347259
2020-259885,2020-11-05,000001,Vente,40000,,,SUMILIA,E098,22250,22337,Sévignac,22,,,22337000YI0118,,,,,,,,,,,,,0,,,,,S,sols,,,100,-2.365601,48.346584
2020-259911,2020-11-09,000001,Vente,155000,17,,LOT LES JARDINS DE NANCOLET,A015,22250,22337,Sévignac,22,,,22337000YC0206,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,623,-2.335298,48.33691
2020-259990,2020-11-25,000001,Vente,,26,,LE CHAMBRAY,B242,22250,22337,Sévignac,22,,,22337000ZW0052,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,688,-2.311405,48.301269
2020-259990,2020-11-25,000001,Vente,,26,,LE CHAMBRAY,B242,22250,22337,Sévignac,22,,,22337000ZW0052,,,,,,,,,,,,,0,1,Maison,48,1,T,terres,,,2812,-2.311405,48.301269
2020-259990,2020-11-25,000001,Vente,,5257,,LE CHAMBRAY,B242,22250,22337,Sévignac,22,,,22337000ZW0131,,,,,,,,,,,,,0,1,Maison,25,1,T,terres,,,98,-2.311451,48.301489
2020-260018,2020-11-20,000001,Vente,50000,23,,LE BEAU JOSSE,B057,22250,22337,Sévignac,22,,,22337000ZM0047,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,309,-2.273765,48.333261
2020-260018,2020-11-20,000001,Vente,50000,23,,LE BEAU JOSSE,B057,22250,22337,Sévignac,22,,,22337000ZM0047,,,,,,,,,,,,,0,1,Maison,50,1,T,terres,,,1131,-2.273765,48.333261
2020-260162,2020-12-10,000001,Vente,9800,,,LE CHAMP HUGUET,B351,22250,22337,Sévignac,22,,,22337000ZM0002,,,,,,,,,,,,,0,,,,,T,terres,,,6560,-2.288845,48.338287