siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200008308,00013,20000830800013,O,2007-03-13,,,,2008-01-04T18:22:45,true,2,MAIRIE,3,,PL,DE LA MAIRIE,02400,CHARTEVES,,,02166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.505825,49.074983,0.84,housenumber,3 Place de la Mairie 02400 Chartèves,02166_0020_00003,G,3 PLACE DE LA MAIRIE,
210201539,00017,21020153900017,O,1983-03-01,02,2021,,2023-11-30T10:17:58,true,4,,3,,PL,DE LA MAIRIE,02400,CHARTEVES,,,02166,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.505825,49.074983,0.84,housenumber,3 Place de la Mairie 02400 Chartèves,02166_0020_00003,G,3 PLACE DE LA MAIRIE,
210201539,00025,21020153900025,O,1983-12-21,NN,,,2021-10-27T08:06:21,false,4,,3,,PL,DE LA MAIRIE,02400,CHARTEVES,,,02166,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.505825,49.074983,0.84,housenumber,3 Place de la Mairie 02400 Chartèves,02166_0020_00003,G,3 PLACE DE LA MAIRIE,
210201539,00033,21020153900033,O,1997-01-01,NN,,,,false,4,MAIRIE,3,,PL,DE LA MAIRIE,02400,CHARTEVES,,,02166,,,,,,,,,,,,,,,,,,,2000-05-30,F,SERVICE D'EAU,,,,41.0Z,NAF1993,N,3.505825,49.074983,0.84,housenumber,3 Place de la Mairie 02400 Chartèves,02166_0020_00003,G,3 PLACE DE LA MAIRIE,
250203023,00016,25020302300016,O,,,,,2006-11-25T09:08:54,true,1,,,,PL,DE LA MAIRIE,02400,CHARTEVES,,,02166,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,3.505986,49.0749,0.82,street,Place de la Mairie 02400 Chartèves,02166_0020,G,PLACE DE LA MAIRIE,
260201645,00017,26020164500017,O,1983-03-01,NN,,,2017-08-06T14:05:58,true,4,MAIRIE,3,,PL,DE LA MAIRIE,02400,CHARTEVES,,,02166,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.505825,49.074983,0.84,housenumber,3 Place de la Mairie 02400 Chartèves,02166_0020_00003,G,3 PLACE DE LA MAIRIE,
260209945,00013,26020994500013,O,1992-01-01,NN,,,,true,1,,3,,PL,DE LA MAIRIE,02400,CHARTEVES,,,02166,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.3K,NAF1993,N,3.505825,49.074983,0.84,housenumber,3 Place de la Mairie 02400 Chartèves,02166_0020_00003,G,3 PLACE DE LA MAIRIE,
270200256,00013,27020025600013,O,,,,,,true,1,,,,PL,MAIRIE,02400,CHARTEVES,,,02166,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,41.0Z,NAF1993,N,3.505986,49.0749,0.74,street,Place de la Mairie 02400 Chartèves,02166_0020,G,PLACE DE LA MAIRIE,
312647738,00011,31264773800011,O,1978-01-01,NN,,,,true,1,,,,,,02400,CHARTEVES,,,02166,,,,,,,,,,,,,,,,,,,1997-05-07,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
321803942,00093,32180394200093,P,2018-09-27,,,,2021-02-23T10:45:31,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHARTEVES,,[ND],02166,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-27,A,[ND],[ND],[ND],[ND],85.32Z,NAFRev2,N,,,0,,,,,,
323929984,00025,32392998400025,O,2010-07-27,,,8121ZZ,2023-12-27T09:15:55,true,4,,7,,RUE,PRINCIPALE,02400,CHARTEVES,,,02166,,,,,,,,,,,,,,,,,,,2021-09-30,A,MARCASTREL,,,MARCASTREL,81.21Z,NAFRev2,N,3.502758,49.075613,0.95,housenumber,7 Rue Principale 02400 Chartèves,02166_0040_00007,G,7 RUE PRINCIPALE,
327214888,00015,32721488800015,O,1983-04-01,NN,,,2017-05-04T03:52:57,false,5,,,,,,02400,CHARTEVES,,,02166,,,,,,,,,,,,,,,,,,,2016-02-23,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
327361499,00012,32736149900012,O,,NN,,,,true,1,,24,,RUE,PRINCIPALE,02400,CHARTEVES,,,02166,,,,,,,,,,,,,,,,,,,1987-02-27,F,,,,,67.07,NAP,N,3.504661,49.07488,0.95,housenumber,24 Rue Principale 02400 Chartèves,02166_0040_00024,G,24 RUE PRINCIPALE,
330716135,00018,33071613500018,O,1984-09-01,NN,,,,true,1,,,,RUE,DU PSEAUTIER,02400,CHARTEVES,,,02166,,,,,,,,,,,,,,,,,,,1998-02-20,F,,,,,45.2J,NAF1993,O,3.501202,49.077349,0.94,street,Rue du Pseautier 02400 Chartèves,02166_0045,G,RUE DU PSEAUTIER,
334113214,00038,33411321400038,O,,,,,,true,1,,6,,RUE,DU MOULIN,02400,CHARTEVES,,,02166,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1G,NAF1993,N,3.498115,49.075683,0.94,housenumber,6 Rue du Moulin 02400 Chartèves,02166_0030_00006,G,6 RUE DU MOULIN,
334965803,00029,33496580300029,O,1994-01-02,NN,,,2022-10-06T16:57:24,true,5,,15,B,RUE,DES MONTS JOUIS,02400,CHARTEVES,,,02166,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,43.91B,NAFRev2,N,3.508705,49.075638,0.87,housenumber,15bis Rue des Monts Jouis 02400 Chartèves,02166_0025_00015_bis,G,15BIS RUE DES MONTS JOUIS,
341414357,00010,34141435700010,O,1987-03-01,NN,,,,true,1,,24,,RUE,PRINCIPALE,02400,CHARTEVES,,,02166,,,,,,,,,,,,,,,,,,,2002-09-16,F,,,,,55.4A,NAF1993,N,3.504661,49.07488,0.95,housenumber,24 Rue Principale 02400 Chartèves,02166_0040_00024,G,24 RUE PRINCIPALE,
350605853,00034,35060585300034,O,2017-03-02,,,,2018-05-31T04:04:55,true,2,,14,,RUE,DU MOULIN,02400,CHARTEVES,,,02166,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,43.22B,NAFRev2,O,3.500327,49.075899,0.94,housenumber,14 Rue du Moulin 02400 Chartèves,02166_0030_00014,G,14 RUE DU MOULIN,
351235254,00015,35123525400015,O,1989-07-03,NN,,,2008-11-08T00:27:25,true,3,,3,,,COUR DES BENARDS,02400,CHARTEVES,,,02166,,,,,,,,,,,,,,,,,,,2006-03-06,F,,,,,60.2E,NAFRev1,N,3.501901,49.075584,0.94,housenumber,3 Cour des Bénards 02400 Chartèves,02166_0007_00003,G,3 COUR DES BENARDS,
382582757,00011,38258275700011,O,1991-07-15,NN,,,2011-07-25T09:53:49,true,4,,1,,RUE,DU PSEAUTIER,02400,CHARTEVES,,,02166,,,,,,,,,,,,,,,,,,,2011-07-06,F,,,,,01.21Z,NAFRev2,N,3.501173,49.076021,0.94,housenumber,1 Rue du Pseautier 02400 Chartèves,02166_0045_00001,G,1 RUE DU PSEAUTIER,
383480324,00011,38348032400011,O,1991-10-21,NN,,,,false,3,,16,,RUE,DU MOULIN,02400,CHARTEVES,,,02166,,,,,,,,,,,,,,,,,,,1994-03-15,F,,,,,01.1G,NAF1993,N,3.500971,49.075895,0.94,housenumber,16 Rue du Moulin 02400 Chartèves,02166_0030_00016,G,16 RUE DU MOULIN,
390030419,00027,39003041900027,O,1997-07-09,,,,2008-11-08T00:51:50,false,3,,,,,RU LEPILEUR,02400,CHARTEVES,,,02166,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,N,3.503583,49.075936,0.78,street,Ruelle Lepileur 02400 Chartèves,02166_0018,G,RUELLE LEPILEUR,
399168996,00011,39916899600011,O,1995-01-03,NN,,,2013-12-03T04:29:46,true,4,,3,,RUE,DES MONTS JOUIS,02400,CHARTEVES,,,02166,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.89Z,NAFRev2,N,3.506018,49.075696,0.94,housenumber,3 Rue des Monts Jouis 02400 Chartèves,02166_0025_00003,G,3 RUE DES MONTS JOUIS,
399245448,00036,39924544800036,O,2020-03-16,,,,2020-03-18T07:43:52,true,1,,16,,RUE,DU MOULIN,02400,CHARTEVES,,,02166,,,,,,,,,,,,,,,,,,,2020-03-16,A,,,,LA BOUTIQUE DE BARBARA,47.91B,NAFRev2,N,3.500971,49.075895,0.94,housenumber,16 Rue du Moulin 02400 Chartèves,02166_0030_00016,G,16 RUE DU MOULIN,
399400589,00012,39940058900012,O,,NN,,,,true,1,,4,,RUE,DU BAC,02400,CHARTEVES,,,02166,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,72.4Z,NAF1993,N,3.496649,49.074813,0.94,housenumber,4 Rue du Bac 02400 Chartèves,02166_0005_00004,G,4 RUE DU BAC,
399581784,00010,39958178400010,O,,NN,,,2006-11-25T12:41:49,true,1,,4,,RUE,DU BAC,02400,CHARTEVES,,,02166,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,3.496649,49.074813,0.94,housenumber,4 Rue du Bac 02400 Chartèves,02166_0005_00004,G,4 RUE DU BAC,
400437398,00029,40043739800029,O,2001-01-01,,,,,true,1,,10,,RUE,DU MOULIN,02400,CHARTEVES,,,02166,,,,,,,,,,,,,,,,,,,2001-09-10,F,,,,,45.2V,NAF1993,N,3.499078,49.075834,0.94,housenumber,10 Rue du Moulin 02400 Chartèves,02166_0030_00010,G,10 RUE DU MOULIN,
400872784,00014,40087278400014,O,,NN,,,,true,1,,7,,RUE,DE LA BOTELLERIE,02400,CHARTEVES,,,02166,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1G,NAF1993,N,3.50497,49.074301,0.94,housenumber,7 Rue de la Botellerie 02400 Chartèves,02166_0008_00007,G,7 RUE DE LA BOTELLERIE,
405316142,00059,40531614200059,O,2006-03-01,,,,2009-12-08T14:36:00,false,3,,1,,RUE,DE LA CROIX BLANCHE,02400,CHARTEVES,,,02166,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,43.21A,NAFRev2,N,3.507549,49.074872,0.94,housenumber,1 Rue de la Croix Blanche 02400 Chartèves,02166_0010_00001,G,1 RUE DE LA CROIX BLANCHE,
408868081,00014,40886808100014,O,1976-01-01,NN,,,2007-06-20T06:57:59,true,3,,,,,,02400,CHARTEVES,,,02166,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
410657951,00035,41065795100035,O,2003-09-19,NN,,,2008-04-26T13:49:54,true,3,,9,,RUE,DES MONTS JOUIS,02400,CHARTEVES,,,02166,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,60.2L,NAFRev1,O,3.506651,49.075754,0.94,housenumber,9 Rue des Monts Jouis 02400 Chartèves,02166_0025_00009,G,9 RUE DES MONTS JOUIS,
410956882,00030,41095688200030,O,2021-09-04,,,,2021-09-10T03:33:42,true,1,,7,,RUE,PRINCIPALE,02400,CHARTEVES,,,02166,,,,,,,,,,,,,,,,,,,2021-09-04,A,,,,,68.20A,NAFRev2,N,3.502758,49.075613,0.95,housenumber,7 Rue Principale 02400 Chartèves,02166_0040_00007,G,7 RUE PRINCIPALE,
414473652,00033,41447365200033,O,2006-07-22,,,,2007-07-19T13:54:58,false,2,,7,,RUE,DES MONTS JOUIS,02400,CHARTEVES,,,02166,,,,,,,,,,,,,,,,,,,2007-07-02,F,,,,,60.2L,NAFRev1,N,3.506455,49.075727,0.94,housenumber,7 Rue des Monts Jouis 02400 Chartèves,02166_0025_00007,G,7 RUE DES MONTS JOUIS,
421955949,00019,42195594900019,O,1999-02-16,NN,,,2023-04-12T20:11:26,true,4,MAIRIE DE CHARTEVES,,,,,02400,CHARTEVES,,,02166,,,,,,,,,,,,,,,,,,,2013-03-05,F,,,,,94.99Z,NAFRev2,N,3.505986,49.0749,0.91,street,Place de la Mairie 02400 Chartèves,02166_0020,D,PLACE DE LA MAIRIE,
423081843,00025,42308184300025,O,2009-11-02,,,3109AZ,2020-02-29T04:08:41,false,2,,6,,RUE,DU MOULIN,02400,CHARTEVES,,,02166,,,,,,,,,,,,,,,,,,,2020-02-24,F,L'ATELIER DES AMBRES,,,,31.09B,NAFRev2,N,3.498115,49.075683,0.94,housenumber,6 Rue du Moulin 02400 Chartèves,02166_0030_00006,G,6 RUE DU MOULIN,
423806157,00016,42380615700016,O,1999-06-09,NN,,,2018-09-08T04:10:07,true,4,MR YVES CHINCHILLA,14,,RUE,DU MOULIN,02400,CHARTEVES,,,02166,,,,,,,,,,,,,,,,,,,2018-07-20,F,,,,,68.20A,NAFRev2,N,3.500327,49.075899,0.94,housenumber,14 Rue du Moulin 02400 Chartèves,02166_0030_00014,G,14 RUE DU MOULIN,
423997329,00010,42399732900010,O,1985-01-23,NN,,,2008-01-05T00:49:24,true,3,,1,,RUE,DU BAC,02400,CHARTEVES,,,02166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.497163,49.07517,0.94,housenumber,1 Rue du Bac 02400 Chartèves,02166_0005_00001,G,1 RUE DU BAC,
424794683,00013,42479468300013,O,1999-10-01,NN,,,2018-06-08T10:55:26,true,3,,14,,RUE,DU MOULIN,02400,CHARTEVES,,,02166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,3.500327,49.075899,0.94,housenumber,14 Rue du Moulin 02400 Chartèves,02166_0030_00014,G,14 RUE DU MOULIN,
425354230,00012,42535423000012,O,1970-04-01,NN,,,,true,1,,,,RUE,DU PSEAUTIER,02400,CHARTEVES,,,02166,,,,,,,,,,,,,,,,,,,2001-05-13,F,,,,,01.3Z,NAF1993,N,3.501202,49.077349,0.94,street,Rue du Pseautier 02400 Chartèves,02166_0045,G,RUE DU PSEAUTIER,
428243786,00012,42824378600012,O,1999-11-23,NN,,,2021-11-04T03:46:09,true,3,MR CHINCHILLA YVES,14,,RUE,DU MOULIN,02400,CHARTEVES,,,02166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.500327,49.075899,0.94,housenumber,14 Rue du Moulin 02400 Chartèves,02166_0030_00014,G,14 RUE DU MOULIN,
429752066,00010,42975206600010,O,2000-02-14,NN,,,,true,1,,17,,RUE,DES MONTS JOVIS,02400,CHARTEVES,,,02166,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,92.4Z,NAF1993,N,3.509002,49.075598,0.83,housenumber,17 Rue des Monts Jouis 02400 Chartèves,02166_0025_00017,G,17 RUE DES MONTS JOUIS,
429915978,00010,42991597800010,O,2000-01-01,NN,,,2008-01-05T01:45:34,true,3,,,,,MAIRIE,02400,CHARTEVES,,,02166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.505986,49.0749,0.91,street,Place de la Mairie 02400 Chartèves,02166_0020,G,PLACE DE LA MAIRIE,
431730035,00026,43173003500026,O,1999-01-01,NN,,,,true,4,,3,,RUE,DES PARADIS,02400,CHARTEVES,,,02166,,,,,,,,,,,,,,,,,,,2003-05-19,F,,,,,85.1G,NAFRev1,N,3.501597,49.077047,0.78,housenumber,3 Rue du Paradis 02400 Chartèves,02166_0035_00003,G,3 RUE DU PARADIS,
432414001,00011,43241400100011,O,2000-08-01,NN,,,2021-11-27T04:05:52,true,4,,3,,RUE,DU MOULIN,02400,CHARTEVES,,,02166,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,02.20Z,NAFRev2,N,3.498491,49.075843,0.94,housenumber,3 Rue du Moulin 02400 Chartèves,02166_0030_00003,G,3 RUE DU MOULIN,
440854784,00012,44085478400012,O,2002-01-04,NN,,,2014-09-10T04:40:43,true,4,,14,,RUE,DU MOULIN,02400,CHARTEVES,,,02166,,,,,,,,,,,,,,,,,,,2014-09-09,F,,,,,68.20B,NAFRev2,N,3.500327,49.075899,0.94,housenumber,14 Rue du Moulin 02400 Chartèves,02166_0030_00014,G,14 RUE DU MOULIN,
441733326,00025,44173332600025,O,2004-09-01,,,,2012-03-18T04:55:25,true,3,,1,,RUE,DU BAC,02400,CHARTEVES,,,02166,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,01.21Z,NAFRev2,N,3.497163,49.07517,0.94,housenumber,1 Rue du Bac 02400 Chartèves,02166_0005_00001,G,1 RUE DU BAC,
442073755,00021,44207375500021,O,2002-01-02,NN,,,2006-10-31T03:19:49,false,3,,13,,RUE,PRINCIPALE,02400,CHARTEVES,,,02166,,,,,,,,,,,,,,,,,,,2004-12-31,F,MONSIEUR MULARD FRANCK,,,,74.2C,NAFRev1,O,3.50315,49.075451,0.95,housenumber,13 Rue Principale 02400 Chartèves,02166_0040_00013,G,13 RUE PRINCIPALE,
443097431,00029,44309743100029,O,2010-06-01,,,,2011-02-10T05:55:55,true,1,,16,,RUE,DU MOULIN,02400,CHARTEVES,,,02166,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,68.20B,NAFRev2,N,3.500971,49.075895,0.94,housenumber,16 Rue du Moulin 02400 Chartèves,02166_0030_00016,G,16 RUE DU MOULIN,
443284914,00019,44328491400019,O,2002-09-16,NN,,,2006-11-25T18:05:03,true,3,,24,,RUE,PRINCIPALE,02400,CHARTEVES,,,02166,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,55.4A,NAFRev1,N,3.504661,49.07488,0.95,housenumber,24 Rue Principale 02400 Chartèves,02166_0040_00024,G,24 RUE PRINCIPALE,
444204242,00010,44420424200010,O,2002-11-15,NN,,,2022-05-07T03:35:52,true,4,,12,,RUE,DU BEAUTIER,02400,CHARTEVES,,,02166,,,,,,,,,,,,,,,,,,,2022-02-02,F,,,,,68.20B,NAFRev2,N,3.501318,49.078048,0.8,housenumber,12 Rue du Pseautier 02400 Chartèves,02166_0045_00012,G,12 RUE DU PSEAUTIER,
445233836,00011,44523383600011,O,2003-02-13,NN,,,2019-09-20T03:44:19,true,3,,10,,RUE,DU MOULIN,02400,CHARTEVES,,,02166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.499078,49.075834,0.94,housenumber,10 Rue du Moulin 02400 Chartèves,02166_0030_00010,G,10 RUE DU MOULIN,
448404145,00022,44840414500022,O,2004-06-05,,,,2023-01-17T09:00:58,false,4,,30,,RUE,PRINCIPALE,02400,CHARTEVES,,,02166,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,01.21Z,NAFRev2,N,3.505362,49.074772,0.95,housenumber,30 Rue Principale 02400 Chartèves,02166_0040_00030,G,30 RUE PRINCIPALE,
452668155,00024,45266815500024,O,2023-03-17,,,,2023-03-22T03:34:17,true,1,,12,,RUE,PRINCIPALE,02400,CHARTEVES,,,02166,,,,,,,,,,,,,,,,,,,2023-03-17,A,,,,,68.20B,NAFRev2,N,3.503237,49.075003,0.95,housenumber,12 Rue Principale 02400 Chartèves,02166_0040_00012,G,12 RUE PRINCIPALE,
477874184,00039,47787418400039,O,2006-03-01,NN,,,2009-06-27T11:29:20,true,2,,1,,RUE,DE LA CROIX BLANCHE,02400,CHARTEVES,,,02166,,,,,,,,,,,,,,,,,,,2007-09-21,F,,,,,45.3A,NAFRev1,N,3.507549,49.074872,0.94,housenumber,1 Rue de la Croix Blanche 02400 Chartèves,02166_0010_00001,G,1 RUE DE LA CROIX BLANCHE,
478817166,00018,47881716600018,O,2004-06-01,NN,,,2017-05-23T08:44:39,false,4,,23,,RUE,DE LA CROIX BLANCHE,02400,CHARTEVES,,,02166,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,3.511017,49.074712,0.94,housenumber,23 Rue de la Croix Blanche 02400 Chartèves,02166_0010_00023,G,23 RUE DE LA CROIX BLANCHE,
480965367,00018,48096536700018,O,1993-08-06,NN,,,2008-01-05T00:18:25,true,3,MAIRIE DE CHARTEVES,10,,RUE,DE LA CROIX BLANCHE,02400,CHARTEVES,,,02166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.509638,49.074639,0.94,housenumber,10 Rue de la Croix Blanche 02400 Chartèves,02166_0010_00010,G,10 RUE DE LA CROIX BLANCHE,
481500049,00012,48150004900012,O,2005-03-16,,,,2008-03-14T04:47:35,true,2,,24,,RUE,PRINCIPALE,02400,CHARTEVES,,,02166,,,,,,,,,,,,,,,,,,,2007-12-15,F,,,,,55.4B,NAFRev1,N,3.504661,49.07488,0.95,housenumber,24 Rue Principale 02400 Chartèves,02166_0040_00024,G,24 RUE PRINCIPALE,
492390224,00011,49239022400011,O,2006-10-14,,,,2008-01-05T04:18:46,true,2,,8,,RUE,DES GRAVIERS,02400,CHARTEVES,,,02166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.510857,49.074044,0.94,housenumber,8 Rue des Graviers 02400 Chartèves,02166_0015_00008,G,8 RUE DES GRAVIERS,
492869524,00016,49286952400016,O,2006-10-16,NN,,,2014-07-10T00:39:56,true,4,,1,,RUE,DE LA CROIX BLANCHE,02400,CHARTEVES,,,02166,,,,,,,,,,,,,,,,,,,2011-05-20,F,,,,,43.21A,NAFRev2,N,3.507549,49.074872,0.94,housenumber,1 Rue de la Croix Blanche 02400 Chartèves,02166_0010_00001,G,1 RUE DE LA CROIX BLANCHE,
493326250,00013,49332625000013,O,2006-12-01,NN,,4332AB,2018-01-30T12:14:12,true,5,,15,,RUE,PSEAUTIER,02400,CHARTEVES,,,02166,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32A,NAFRev2,N,3.50071,49.077563,0.89,housenumber,15 Rue du Pseautier 02400 Chartèves,02166_0045_00015,G,15 RUE DU PSEAUTIER,
493446371,00012,49344637100012,O,2007-01-24,,,,2008-11-08T03:08:46,true,2,,,,,LES VIGNES SUR MARNE,02400,CHARTEVES,,,02166,,,,,,,,,,,,,,,,,,,2007-11-29,F,SOS PLOMBERIE,,,,45.3E,NAFRev1,N,2.6018865,48.8398254,0.88,poi.bus_stop,Les Vignes de Bailly (Arrêt de bus) Champs-sur-Marne,https://osm.org/node/2694702124,G,,
500482054,00029,50048205400029,O,2007-09-15,01,2021,,2023-11-30T10:17:03,false,1,LA GRUERIE,,,,,02400,CHARTEVES,,,02166,,,,,,,,,,,,,,,,,,,2007-09-15,A,,,,,02.10Z,NAFRev2,N,3.504797,49.074279,0.59,street,Rue de la Botellerie 02400 Chartèves,02166_0008,D,RUE DE LA BOTELLERIE,
504945502,00020,50494550200020,O,2020-06-12,00,2021,3220ZC,2024-01-15T19:42:31,false,2,,1,,RUE,DU PSEAUTIER,02400,CHARTEVES,,,02166,,,,,,,,,,,,,,,,,,,2023-12-12,F,,,,,32.20Z,NAFRev2,N,3.501173,49.076021,0.94,housenumber,1 Rue du Pseautier 02400 Chartèves,02166_0045_00001,G,1 RUE DU PSEAUTIER,
520028879,00010,52002887900010,O,2010-02-08,,,,2012-11-10T01:45:26,false,2,,35,B,RTE,PRINCIPALE,02400,CHARTEVES,,,02166,,,,,,,,,,,,,,,,,,,2012-08-21,F,,,,,47.99B,NAFRev2,N,3.505572,49.074833,0.75,housenumber,35bis Rue Principale 02400 Chartèves,02166_0040_00035_bis,G,35BIS RUE PRINCIPALE,
523013241,00014,52301324100014,O,2010-06-21,NN,,,2013-05-18T04:15:22,true,2,,11,T,RUE,DU PSEAUTIER,02400,CHARTEVES,,,02166,,,,,,,,,,,,,,,,,,,2012-01-21,F,,,,,43.32B,NAFRev2,N,3.501147,49.077193,0.86,housenumber,11ter Rue du Pseautier 02400 Chartèves,02166_0045_00011_ter,G,11TER RUE DU PSEAUTIER,
523987808,00020,52398780800020,O,2018-01-15,,,,2021-02-23T15:40:31,true,1,FERME DOSLY HAMEAU LES FAVRIAUX ROUTE,,,,,02400,CHARTEVES,,,02166,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,68.20B,NAFRev2,N,3.498147,49.079899,0.3,street,Ferme de Dolly 02400 Chartèves,02166_yo73lb,D,FERME DE DOLLY,
524728474,00023,52472847400023,O,2013-01-01,,,,2021-04-03T11:26:54,true,1,,4,,RUE,DU PARADIS,02400,CHARTEVES,,,02166,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,85.51Z,NAFRev2,N,3.502436,49.076191,0.94,housenumber,4 Rue du Paradis 02400 Chartèves,02166_0035_00004,G,4 RUE DU PARADIS,
524846045,00044,52484604500044,O,2023-08-21,,,,2023-10-07T12:34:11,true,1,,35,B,RUE,PRINCIPALE,02400,CHARTEVES,,,02166,,,,,,,,,,,,,,,,,,,2023-08-21,A,,,,CASTEL CONCEPT AU SERVICE DES VEHICULES,45.11Z,NAFRev2,N,3.505572,49.074833,0.85,housenumber,35bis Rue Principale 02400 Chartèves,02166_0040_00035_bis,G,35BIS RUE PRINCIPALE,
525312245,00018,52531224500018,O,2010-10-01,,,,2015-02-27T08:36:38,true,2,,13,,RUE,DU PSEAUTIER,02400,CHARTEVES,,,02166,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,88.99A,NAFRev2,N,3.501169,49.077507,0.94,housenumber,13 Rue du Pseautier 02400 Chartèves,02166_0045_00013,G,13 RUE DU PSEAUTIER,
527626907,00010,52762690700010,O,2010-10-04,,,,2023-07-29T03:41:41,true,2,,3,,RUE,DES GRAVIERS,02400,CHARTEVES,,,02166,,,,,,,,,,,,,,,,,,,2023-07-27,F,,,,,64.30Z,NAFRev2,N,3.510825,49.074132,0.94,housenumber,3 Rue des Graviers 02400 Chartèves,02166_0015_00003,G,3 RUE DES GRAVIERS,
529281149,00011,52928114900011,O,2011-01-01,,,,2019-05-03T08:45:55,true,4,,30,,RUE,PRINCIPALE,02400,CHARTEVES,,,02166,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,96.04Z,NAFRev2,N,3.505362,49.074772,0.95,housenumber,30 Rue Principale 02400 Chartèves,02166_0040_00030,G,30 RUE PRINCIPALE,
529433179,00015,52943317900015,O,2011-01-02,,,,2011-06-28T10:39:40,false,2,,1,,RUE,DE LA CROIX BLANCHE,02400,CHARTEVES,,,02166,,,,,,,,,,,,,,,,,,,2011-04-11,F,,,,,43.21A,NAFRev2,N,3.507549,49.074872,0.94,housenumber,1 Rue de la Croix Blanche 02400 Chartèves,02166_0010_00001,G,1 RUE DE LA CROIX BLANCHE,
529970477,00012,52997047700012,O,1972-10-01,,,,2011-01-31T13:29:20,true,1,,7,,RUE,DE LA BATTELLERIE,02400,CHARTEVES,,,02166,,,,,,,,,,,,,,,,,,,1972-10-01,A,,,,,94.99Z,NAFRev2,N,3.50497,49.074301,0.8,housenumber,7 Rue de la Botellerie 02400 Chartèves,02166_0008_00007,G,7 RUE DE LA BOTELLERIE,
530014133,00017,53001413300017,O,2011-02-01,,,,2016-07-27T15:08:13,true,2,,7,,RUE,PRINCIPALE,02400,CHARTEVES,,,02166,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,81.22Z,NAFRev2,N,3.502758,49.075613,0.95,housenumber,7 Rue Principale 02400 Chartèves,02166_0040_00007,G,7 RUE PRINCIPALE,
531000990,00014,53100099000014,O,2011-03-01,,,,2020-05-14T03:50:57,true,2,,8,B,RUE,DU MOULIN,02400,CHARTEVES,,,02166,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,82.30Z,NAFRev2,N,3.498667,49.075501,0.84,housenumber,8bis Rue du Moulin 02400 Chartèves,02166_0030_00008_bis,G,8BIS RUE DU MOULIN,
531300291,00014,53130029100014,O,2011-04-01,,,,2012-11-10T03:03:14,true,2,,15,,RUE,DES MONTS JOUIS,02400,CHARTEVES,,,02166,,,,,,,,,,,,,,,,,,,2011-09-20,F,,,,,43.21A,NAFRev2,N,3.508113,49.075733,0.94,housenumber,15 Rue des Monts Jouis 02400 Chartèves,02166_0025_00015,G,15 RUE DES MONTS JOUIS,
532186483,00022,53218648300022,P,2019-12-02,,,,2021-02-23T15:51:57,false,1,[ND],[ND],[ND],[ND],[ND],[ND],CHARTEVES,,[ND],02166,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-02,A,[ND],[ND],[ND],[ND],80.20Z,NAFRev2,N,,,0,,,,,,
532316197,00013,53231619700013,O,2011-05-12,,,4329AZ,2015-03-18T00:36:44,true,1,,15,B,RUE,DES MONTS JOUIS,02400,CHARTEVES,,,02166,,,,,,,,,,,,,,,,,,,2011-05-12,A,,,,,41.20A,NAFRev2,N,3.508705,49.075638,0.87,housenumber,15bis Rue des Monts Jouis 02400 Chartèves,02166_0025_00015_bis,G,15BIS RUE DES MONTS JOUIS,
532999257,00019,53299925700019,O,2011-06-01,,,9602BA,2021-11-30T03:41:16,true,2,,15,B,RUE,DES MONTS JOUIS,02400,CHARTEVES,,,02166,,,,,,,,,,,,,,,,,,,2012-01-05,A,LAETITIA BEAUT'ET BIEN-ETRE,,,LAETITIA BEAUT'ET BIEN-ETRE,96.02B,NAFRev2,N,3.508705,49.075638,0.87,housenumber,15bis Rue des Monts Jouis 02400 Chartèves,02166_0025_00015_bis,G,15BIS RUE DES MONTS JOUIS,
533744520,00016,53374452000016,O,2011-07-07,,,,2011-07-25T07:47:04,true,1,,1,,RUE,PSEAUTIER,02400,CHARTEVES,,,02166,,,,,,,,,,,,,,,,,,,2011-07-07,A,,,,,01.21Z,NAFRev2,N,3.501173,49.076021,0.88,housenumber,1 Rue du Pseautier 02400 Chartèves,02166_0045_00001,G,1 RUE DU PSEAUTIER,
534161807,00019,53416180700019,O,2011-08-17,,,,2014-06-14T08:43:13,false,2,,19,,RUE,DU PSEAUTIER,02400,CHARTEVES,,,02166,,,,,,,,,,,,,,,,,,,2012-01-03,F,,,,,70.10Z,NAFRev2,N,3.500866,49.077739,0.94,housenumber,19 Rue du Pseautier 02400 Chartèves,02166_0045_00019,G,19 RUE DU PSEAUTIER,