siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200091064,00028,20009106400028,O,2023-06-23,,,,2023-06-26T15:27:13,true,1,MAIRIE DE NEUVILLE-SUR-VANNE,,,,MAIRIE,10190,NEUVILLE-SUR-VANNE,,,10263,,,,,,,,,,,,,,,,,,,2023-06-23,A,,,,,84.11Z,NAFRev2,O,3.776751,48.253941,0.52,street,Rue Ville Marie 10190 Neuville-sur-Vanne,10263_0011,G,RUE VILLE MARIE,
211002555,00012,21100255500012,O,1983-03-01,02,2020,,2022-08-29T09:05:53,true,4,,,,PL,P CHOMEDEY DE MAISONNEUVE,10190,NEUVILLE-SUR-VANNE,,,10263,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.777776,48.255902,0.87,street,Pl Paul Chomedey de Maisonneuve 10190 Neuville-sur-Vanne,10263_0q9z5h,G,PL PAUL CHOMEDEY DE MAISONNEUVE,
211002555,00020,21100255500020,O,1983-03-16,NN,,,2008-01-04T18:25:20,false,3,,,,,,10190,NEUVILLE-SUR-VANNE,,,10263,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
211002555,00038,21100255500038,O,1983-12-21,NN,,,2014-06-13T23:25:07,false,3,,1,,RUE,MONTREAL,10190,NEUVILLE-SUR-VANNE,,,10263,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.777849,48.2564,0.94,housenumber,1 Rue Montreal 10190 Neuville-sur-Vanne,10263_0040_00001,G,1 RUE MONTREAL,
211002555,00046,21100255500046,O,1983-12-21,NN,,,2021-10-27T08:06:41,false,3,,1,,RUE,MONTREAL,10190,NEUVILLE-SUR-VANNE,,,10263,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.777849,48.2564,0.94,housenumber,1 Rue Montreal 10190 Neuville-sur-Vanne,10263_0040_00001,G,1 RUE MONTREAL,
211002555,00053,21100255500053,O,1996-05-01,NN,,,2023-04-07T14:20:22,false,4,MAIRIE,,,PL,P CHOMEDEY DE MAISONNEUVE,10190,NEUVILLE-SUR-VANNE,,,10263,,,,,,,,,,,,,,,,,,,2023-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.777776,48.255902,0.87,street,Pl Paul Chomedey de Maisonneuve 10190 Neuville-sur-Vanne,10263_0q9z5h,G,PL PAUL CHOMEDEY DE MAISONNEUVE,
211002555,00061,21100255500061,O,1996-05-01,NN,,,2016-02-23T08:01:15,false,4,MAIRIE,,,PL,P CHOMEDEY DE MAISONNEUVE,10190,NEUVILLE-SUR-VANNE,,,10263,,,,,,,,,,,,,,,,,,,2015-11-13,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.777776,48.255902,0.87,street,Pl Paul Chomedey de Maisonneuve 10190 Neuville-sur-Vanne,10263_0q9z5h,G,PL PAUL CHOMEDEY DE MAISONNEUVE,
211002555,00079,21100255500079,O,2003-06-19,NN,,,2008-01-04T18:25:21,false,3,MAIRIE,,,PL,P CHOMEDEY DE MAISONNEUVE,10190,NEUVILLE-SUR-VANNE,,,10263,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT  LA CENDRAINE,,,,42.99Z,NAFRev2,N,3.777776,48.255902,0.87,street,Pl Paul Chomedey de Maisonneuve 10190 Neuville-sur-Vanne,10263_0q9z5h,G,PL PAUL CHOMEDEY DE MAISONNEUVE,
211002555,00087,21100255500087,O,2010-06-18,,,,2023-05-10T09:49:26,false,1,MAIRIE,,,PL,CHOMEDEY DE MAISONNEUVE,10190,NEUVILLE-SUR-VANNE,,,10263,,,,,,,,,,,,,,,,,,,2010-06-18,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.777776,48.255902,0.93,street,Pl Paul Chomedey de Maisonneuve 10190 Neuville-sur-Vanne,10263_0q9z5h,G,PL PAUL CHOMEDEY DE MAISONNEUVE,
251002390,00028,25100239000028,O,1999-09-01,NN,,,2019-06-24T13:13:22,true,4,MAIRIE,,,PL,P CHOMEDEY DE MAISONNEUVE,10190,NEUVILLE-SUR-VANNE,,,10263,,,,,,,,,,,,,,,,,,,2018-02-08,F,,,,,84.12Z,NAFRev2,O,3.777776,48.255902,0.87,street,Pl Paul Chomedey de Maisonneuve 10190 Neuville-sur-Vanne,10263_0q9z5h,G,PL PAUL CHOMEDEY DE MAISONNEUVE,
261002570,00016,26100257000016,O,1983-03-01,NN,,,2022-03-22T10:12:34,true,4,MAIRIE,,,PL,P CHOMEDEY DE MAISONNEUVE,10190,NEUVILLE-SUR-VANNE,,,10263,,,,,,,,,,,,,,,,,,,2022-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.777776,48.255902,0.87,street,Pl Paul Chomedey de Maisonneuve 10190 Neuville-sur-Vanne,10263_0q9z5h,G,PL PAUL CHOMEDEY DE MAISONNEUVE,
261005920,00010,26100592000010,O,,,,,,true,1,,,,,,10190,NEUVILLE-SUR-VANNE,,,10263,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
271000663,00010,27100066300010,O,,,,,,true,1,,,,,,10190,NEUVILLE-SUR-VANNE,,,10263,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
271001638,00011,27100163800011,O,,,,,,true,1,,,,,MAIRIE,10190,NEUVILLE-SUR-VANNE,,,10263,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.776751,48.253941,0.52,street,Rue Ville Marie 10190 Neuville-sur-Vanne,10263_0011,G,RUE VILLE MARIE,
291001030,00019,29100103000019,O,1983-08-10,,,,2008-01-04T19:05:52,true,3,MAIRIE,,,PL,CHOMEDEY DE MAISONNEUVE,10190,NEUVILLE-SUR-VANNE,,,10263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.777776,48.255902,0.93,street,Pl Paul Chomedey de Maisonneuve 10190 Neuville-sur-Vanne,10263_0q9z5h,G,PL PAUL CHOMEDEY DE MAISONNEUVE,
291003598,00013,29100359800013,O,1992-04-06,NN,,,,true,1,,,,PL,P CHOMEDEY DE MAISONNEUVE,10190,NEUVILLE-SUR-VANNE,,,10263,,,,,,,,,,,,,,,,,,,2002-01-09,F,,,,,70.1C,NAF1993,N,3.777776,48.255902,0.87,street,Pl Paul Chomedey de Maisonneuve 10190 Neuville-sur-Vanne,10263_0q9z5h,G,PL PAUL CHOMEDEY DE MAISONNEUVE,
302761226,00018,30276122600018,O,,,,,,true,1,,,,,,10190,NEUVILLE-SUR-VANNE,,,10263,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
302761242,00015,30276124200015,O,1900-01-01,,,,2006-11-25T09:15:09,true,3,,,,,,10190,NEUVILLE-SUR-VANNE,,,10263,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,66.0G,NAFRev1,N,,,0,,,,,,
310389333,00041,31038933300041,O,2003-10-04,NN,,,2017-02-03T05:29:02,true,5,,1,,,BOURG DE PARTIE,10190,NEUVILLE-SUR-VANNE,,,10263,,,,,,,,,,,,,,,,,,,2016-08-20,F,CARTES POSTALES ET VIEUX PAPIERS,,,,47.79Z,NAFRev2,N,3.7788,48.244258,0.94,housenumber,1 Bourg de Partie 10190 Neuville-sur-Vanne,10263_5iioqi_00001,G,1 BOURG DE PARTIE,
311640684,00016,31164068400016,O,,NN,,,,true,1,,,,,,10190,NEUVILLE-SUR-VANNE,,,10263,,,,,,,,,,,,,,,,,,,,F,,,,,80.02,NAP,N,,,0,,,,,,
311932529,00044,31193252900044,O,2009-03-06,NN,,,2021-02-23T10:39:23,true,1,,4,,RUE,MAURICE JOUFFRIEAU,10190,NEUVILLE-SUR-VANNE,,,10263,,,,,,,,,,,,,,,,,,,2009-03-06,A,,,,,42.13A,NAFRev2,O,3.784582,48.261832,0.94,housenumber,4 Rue Maurice Jouffrieau 10190 Neuville-sur-Vanne,10263_0013_00004,G,4 RUE MAURICE JOUFFRIEAU,
312025216,00028,31202521600028,O,2006-10-01,,,,2008-08-08T07:54:57,false,3,,,,,,10190,NEUVILLE-SUR-VANNE,,,10263,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
312370778,00028,31237077800028,O,1999-04-01,NN,,,2008-11-07T00:27:29,false,4,,16,,RUE,VILLE MARIE,10190,NEUVILLE-SUR-VANNE,,,10263,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,50.2Z,NAF1993,N,3.776797,48.253447,0.95,housenumber,16 Rue Ville Marie 10190 Neuville-sur-Vanne,10263_0011_00016,G,16 RUE VILLE MARIE,
312370778,00036,31237077800036,O,2002-07-01,NN,,4520AB,2015-03-18T00:59:39,true,5,,8,,RUE,MAURICE JOUFRIEAU,10190,NEUVILLE-SUR-VANNE,,,10263,,,,,,,,,,,,,,,,,,,2014-11-13,F,,,,,45.20A,NAFRev2,O,3.7844,48.262491,0.9,housenumber,8 Rue Maurice Jouffrieau 10190 Neuville-sur-Vanne,10263_0013_00008,G,8 RUE MAURICE JOUFFRIEAU,
314140070,00017,31414007000017,O,,NN,,,,true,1,,,,RUE,DEHEURLES BAUDIN,10190,NEUVILLE-SUR-VANNE,,,10263,,,,,,,,,,,,,,,,,,,1989-06-05,F,,,,,81.21,NAP,N,3.780995,48.256166,0.95,street,Rue Deheurles-baudin 10190 Neuville-sur-Vanne,10263_0004,G,RUE DEHEURLES BAUDIN,
314873365,00014,31487336500014,O,1979-01-01,NN,,,2008-10-01T08:56:41,true,4,,,,RUE,DU CHATEAU,10190,NEUVILLE-SUR-VANNE,,,10263,,,,,,,,,,,,,,,,,,,2008-03-12,F,,,,,01.11Z,NAFRev2,N,3.773162,48.257287,0.94,street,Rue du Chateau 10190 Neuville-sur-Vanne,10263_0016,G,RUE DU CHATEAU,
316057926,00016,31605792600016,O,1979-01-01,,,,2008-07-10T10:51:34,true,4,,,,,,10190,NEUVILLE-SUR-VANNE,,,10263,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
317455384,00022,31745538400022,O,,,,,,true,1,,,,,,10190,NEUVILLE-SUR-VANNE,,,10263,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
317941920,00017,31794192000017,O,,NN,,,,true,1,,,,,,10190,NEUVILLE-SUR-VANNE,,,10263,,,,,,,,,,,,,,,,,,,,F,,,,,21.06,NAP,N,,,0,,,,,,
318999687,00011,31899968700011,O,,,,,,true,1,,,,,,10190,NEUVILLE-SUR-VANNE,,,10263,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,57.03,NAP,N,,,0,,,,,,
319646865,00018,31964686500018,O,1980-09-09,,,,2018-12-08T03:50:50,true,4,,7,,RUE,BOUILLARD DUBOIS,10190,NEUVILLE-SUR-VANNE,,,10263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.78352,48.257679,0.94,housenumber,7 Rue Bouillard Dubois 10190 Neuville-sur-Vanne,10263_0003_00007,G,7 RUE BOUILLARD DUBOIS,
320152010,00015,32015201000015,O,,,,,,true,1,,,,,,10190,NEUVILLE-SUR-VANNE,,,10263,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,,,0,,,,,,
321396111,00031,32139611100031,O,1995-01-10,NN,,,,false,1,,24,,RUE,POINTES AUX TREMBLES,10190,NEUVILLE-SUR-VANNE,,,10263,,,,,,,,,,,,,,,,,,,1995-01-10,F,,,,,,,,3.782096,48.255268,0.88,housenumber,24 Rue Pointe aux Trembles 10190 Neuville-sur-Vanne,10263_0008_00024,G,24 RUE POINTE AUX TREMBLES,
321835514,00019,32183551400019,O,,NN,,,,true,1,,16,,,BOURG DE PARTIE,10190,NEUVILLE-SUR-VANNE,,,10263,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.3A,NAF1993,N,3.77837,48.241998,0.94,housenumber,16 Bourg de Partie 10190 Neuville-sur-Vanne,10263_5iioqi_00016,G,16 BOURG DE PARTIE,
326303997,00067,32630399700067,O,2016-04-04,,,,2022-09-07T08:37:39,true,2,,2,,,RUE MAURICE JOUFFRIEAU,10190,NEUVILLE-SUR-VANNE,,,10263,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,,71.11Z,NAFRev2,N,3.784906,48.260478,0.94,housenumber,2 Rue Maurice Jouffrieau 10190 Neuville-sur-Vanne,10263_0013_00002,G,2 RUE MAURICE JOUFFRIEAU,
327434932,00015,32743493200015,O,1983-05-11,NN,,,,false,3,,,,,,10190,NEUVILLE-SUR-VANNE,,,10263,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,28.1A,NAF1993,,,,0,,,,,,
328432869,00019,32843286900019,O,1983-10-30,NN,,,2006-10-27T01:50:02,true,3,,15,,RUE,POINTE AUX TREMBLES,10190,NEUVILLE-SUR-VANNE,,,10263,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,3.781298,48.255055,0.95,housenumber,15 Rue Pointe aux Trembles 10190 Neuville-sur-Vanne,10263_0008_00015,G,15 RUE POINTE AUX TREMBLES,
328733845,00015,32873384500015,O,,,,,,true,1,,,,,,10190,NEUVILLE-SUR-VANNE,,,10263,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
328792163,00011,32879216300011,O,1983-12-13,NN,,,2008-01-04T19:42:36,true,3,,,,,,10190,NEUVILLE-SUR-VANNE,,,10263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330951401,00042,33095140100042,O,1999-08-16,NN,,2562BZ,2016-02-18T04:56:13,true,4,,,,RUE,MAURICE JOUFFRIEAU,10190,NEUVILLE-SUR-VANNE,,,10263,,,,,,,,,,,,,,,,,,,2012-01-18,F,,,,,25.62B,NAFRev2,O,3.784928,48.260224,0.94,street,Rue Maurice Jouffrieau 10190 Neuville-sur-Vanne,10263_0013,G,RUE MAURICE JOUFFRIEAU,
332419225,00013,33241922500013,O,,NN,,,,true,1,,,,,LES CENDRAINES,10190,NEUVILLE-SUR-VANNE,,,10263,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
334460490,00017,33446049000017,O,,,,,,true,1,,,,RUE,DEHEURLES BAUDIN,10190,NEUVILLE-SUR-VANNE,,,10263,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.780995,48.256166,0.95,street,Rue Deheurles-baudin 10190 Neuville-sur-Vanne,10263_0004,G,RUE DEHEURLES BAUDIN,
334911302,00019,33491130200019,O,1986-01-10,NN,,,2009-03-30T16:00:33,true,4,NEUVILLE SUR VANNES,,,,MAIRIE,10190,NEUVILLE-SUR-VANNE,,,10263,,,,,,,,,,,,,,,,,,,2008-02-15,F,,,,,01.61Z,NAFRev2,N,3.776751,48.253941,0.52,street,Rue Ville Marie 10190 Neuville-sur-Vanne,10263_0011,G,RUE VILLE MARIE,
335321576,00019,33532157600019,O,1986-03-01,NN,,,2016-03-08T11:15:58,false,4,,,,RUE,DU MOULIN,10190,NEUVILLE-SUR-VANNE,,,10263,,,,,,,,,,,,,,,,,,,2016-01-25,F,,,,,41.10D,NAFRev2,N,3.775068,48.253305,0.61,street,Rue du Mont Royal 10190 Neuville-sur-Vanne,10263_0052,G,RUE DU MONT ROYAL,
335321576,00027,33532157600027,O,2016-01-25,,,,2021-02-23T10:54:16,true,1,NEUVILLE SUR VANNES,2,,RUE,MAURICE JOUFFRIEAU,10190,NEUVILLE-SUR-VANNE,,,10263,,,,,,,,,,,,,,,,,,,2016-01-25,A,,,,,41.10D,NAFRev2,N,3.784906,48.260478,0.94,housenumber,2 Rue Maurice Jouffrieau 10190 Neuville-sur-Vanne,10263_0013_00002,G,2 RUE MAURICE JOUFFRIEAU,
342069127,00021,34206912700021,O,1993-01-01,NN,,,2019-02-05T04:04:40,true,3,,11,,,BOURG DE PARTIE,10190,NEUVILLE-SUR-VANNE,,,10263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.77892,48.24204,0.94,housenumber,11 Bourg de Partie 10190 Neuville-sur-Vanne,10263_5iioqi_00011,G,11 BOURG DE PARTIE,
342822715,00013,34282271500013,O,,NN,,,,true,1,,,,RUE,DEHEURLES,10190,NEUVILLE-SUR-VANNE,,,10263,,,,,,,,,,,,,,,,,,,1991-07-22,F,,,,,55.73,NAP,N,3.780995,48.256166,0.93,street,Rue Deheurles-baudin 10190 Neuville-sur-Vanne,10263_0004,G,RUE DEHEURLES BAUDIN,
343226999,00021,34322699900021,O,2003-01-06,NN,,,2010-04-27T08:09:11,false,3,,,,RUE,VILLE MARIE,10190,NEUVILLE-SUR-VANNE,,,10263,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.1T,NAFRev1,N,3.776751,48.253941,0.95,street,Rue Ville Marie 10190 Neuville-sur-Vanne,10263_0011,G,RUE VILLE MARIE,
345361000,00010,34536100000010,O,1988-06-01,NN,,,,false,4,,,,RUE,DEHEURLES BAUDIN,10190,NEUVILLE-SUR-VANNE,,,10263,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,3.780995,48.256166,0.95,street,Rue Deheurles-baudin 10190 Neuville-sur-Vanne,10263_0004,G,RUE DEHEURLES BAUDIN,
345361000,00028,34536100000028,O,1996-09-30,NN,,,2008-01-04T22:39:18,true,3,,19,,RUE,POINTE AUX TREMBLES,10190,NEUVILLE-SUR-VANNE,,,10263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.782355,48.255435,0.95,housenumber,19 Rue Pointe aux Trembles 10190 Neuville-sur-Vanne,10263_0008_00019,G,19 RUE POINTE AUX TREMBLES,
350569901,00019,35056990100019,O,1989-04-04,,,,2008-11-08T00:26:26,false,4,,18,,RUE,DEHEURLE BAUDIN,10190,NEUVILLE-SUR-VANNE,,,10263,,,,,,,,,,,,,,,,,,,1998-05-12,F,ENTREPRISE FAUCHOT,,,,45.2V,NAF1993,N,3.781166,48.256306,0.89,housenumber,18 Rue Deheurles-baudin 10190 Neuville-sur-Vanne,10263_0004_00018,G,18 RUE DEHEURLES BAUDIN,
350569901,00027,35056990100027,O,1998-05-12,NN,,,2008-11-08T00:26:26,true,4,,3,,RUE,DU MILIEU,10190,NEUVILLE-SUR-VANNE,,,10263,,,,,,,,,,,,,,,,,,,2008-07-24,F,,,,,43.99C,NAFRev2,N,3.781331,48.255726,0.94,housenumber,3 Rue du Milieu 10190 Neuville-sur-Vanne,10263_0038_00003,G,3 RUE DU MILIEU,
350738217,00016,35073821700016,O,1989-02-01,NN,,,2006-12-15T00:36:28,false,3,,,,RUE,DU MOULIN,10190,NEUVILLE-SUR-VANNE,,,10263,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,50.2Z,NAF1993,N,3.775068,48.253305,0.61,street,Rue du Mont Royal 10190 Neuville-sur-Vanne,10263_0052,G,RUE DU MONT ROYAL,
350738217,00024,35073821700024,O,1992-07-08,NN,,,2008-11-08T00:26:40,false,3,,119,,RUE,DU MOULIN,10190,NEUVILLE-SUR-VANNE,,,10263,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,50.1Z,NAF1993,,3.775068,48.253305,0.48,street,Rue du Mont Royal 10190 Neuville-sur-Vanne,10263_0052,G,RUE DU MONT ROYAL,
350738217,00032,35073821700032,O,1995-01-01,NN,,4520AB,2017-07-11T03:56:09,true,6,,31,,RUE,DEHEURLES BAUDIN,10190,NEUVILLE-SUR-VANNE,,,10263,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,45.20A,NAFRev2,N,3.783162,48.256616,0.95,housenumber,31 Rue Deheurles-baudin 10190 Neuville-sur-Vanne,10263_0004_00031,G,31 RUE DEHEURLES BAUDIN,
350738803,00013,35073880300013,O,,NN,,,,true,1,,,,RUE,DU MOULIN,10190,NEUVILLE-SUR-VANNE,,,10263,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,50.2Z,NAF1993,N,3.775068,48.253305,0.61,street,Rue du Mont Royal 10190 Neuville-sur-Vanne,10263_0052,G,RUE DU MONT ROYAL,
352201123,00077,35220112300077,O,2017-01-31,,,,2017-05-19T11:29:51,false,1,,2,,RUE,MAURICE JOUFFRIEAU,10190,NEUVILLE-SUR-VANNE,,,10263,,,,,,,,,,,,,,,,,,,2017-01-31,A,,,,,35.11Z,NAFRev2,N,3.784906,48.260478,0.94,housenumber,2 Rue Maurice Jouffrieau 10190 Neuville-sur-Vanne,10263_0013_00002,G,2 RUE MAURICE JOUFFRIEAU,
352406268,00016,35240626800016,O,1989-10-02,,,,2008-11-08T00:29:26,true,4,,,,CHE,DU MOULIN,10190,NEUVILLE-SUR-VANNE,,,10263,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.1A,NAF1993,N,3.775068,48.253305,0.42,street,Rue du Mont Royal 10190 Neuville-sur-Vanne,10263_0052,G,RUE DU MONT ROYAL,
377822192,00011,37782219200011,O,1990-03-30,NN,,,2018-03-31T03:54:27,true,3,CHEZ MR & MME VEREECKE-VIA,,,,,10190,NEUVILLE-SUR-VANNE,,,10263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379729932,00028,37972993200028,O,1992-08-24,,,,,true,3,,9,,RUE,VILLE MARIE,10190,NEUVILLE-SUR-VANNE,,,10263,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.4S,NAF1993,N,3.776636,48.25374,0.95,housenumber,9 Rue Ville Marie 10190 Neuville-sur-Vanne,10263_0011_00009,G,9 RUE VILLE MARIE,
381467174,00011,38146717400011,O,1991-03-28,NN,,,2008-01-04T21:56:28,true,3,,,,RUE,BOUILLARD DU BOIS,10190,NEUVILLE-SUR-VANNE,,,10263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.783641,48.257258,0.86,street,Rue Bouillard Dubois 10190 Neuville-sur-Vanne,10263_0003,G,RUE BOUILLARD DUBOIS,
383859105,00017,38385910500017,O,1991-12-16,NN,,,,true,4,,2,,RUE,DES ERABLES,10190,NEUVILLE-SUR-VANNE,,,10263,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,N,3.779819,48.254986,0.94,housenumber,2 Rue des Erables 10190 Neuville-sur-Vanne,10263_0010_00002,G,2 RUE DES ERABLES,
387517477,00015,38751747700015,O,1992-05-07,NN,,,2008-11-08T00:47:16,true,4,,4,,RUE,DEHEURLES BAUDIN,10190,NEUVILLE-SUR-VANNE,,,10263,,,,,,,,,,,,,,,,,,,1995-02-27,F,,,,,45.2V,NAF1993,N,3.779099,48.255839,0.95,housenumber,4 Rue Deheurles-baudin 10190 Neuville-sur-Vanne,10263_0004_00004,G,4 RUE DEHEURLES BAUDIN,
390851509,00013,39085150900013,O,1993-04-01,NN,,,,false,4,,,,RUE,DEHEURLES BAUDIN,10190,NEUVILLE-SUR-VANNE,,,10263,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.1F,NAF1993,O,3.780995,48.256166,0.95,street,Rue Deheurles-baudin 10190 Neuville-sur-Vanne,10263_0004,G,RUE DEHEURLES BAUDIN,
392155198,00014,39215519800014,O,,,,,,true,1,,,,,,10190,NEUVILLE-SUR-VANNE,,,10263,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
394644066,00018,39464406600018,O,1994-02-04,NN,,,2008-01-04T18:10:45,true,3,,4,,RUE,DES ERABLES,10190,NEUVILLE-SUR-VANNE,,,10263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.779732,48.255038,0.94,housenumber,4 Rue des Erables 10190 Neuville-sur-Vanne,10263_0010_00004,G,4 RUE DES ERABLES,
394696876,00033,39469687600033,O,1999-02-01,,,,,true,1,,29,,RUE,DEHEURLES BAUDIN,10190,NEUVILLE-SUR-VANNE,,,10263,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.4Y,NAF1993,N,3.782661,48.256564,0.95,housenumber,29 Rue Deheurles-baudin 10190 Neuville-sur-Vanne,10263_0004_00029,G,29 RUE DEHEURLES BAUDIN,
398039024,00029,39803902400029,O,1997-06-01,NN,,,2008-11-08T01:03:52,true,4,,,,,LE VILLAGE,10190,NEUVILLE-SUR-VANNE,,,10263,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,18.2G,NAF1993,O,3.776751,48.253941,0.52,street,Rue Ville Marie 10190 Neuville-sur-Vanne,10263_0011,G,RUE VILLE MARIE,
399182609,00012,39918260900012,O,1994-12-15,NN,,,2008-11-08T01:06:27,true,3,,2,,RUE,POINTE AUX TREMBLES,10190,NEUVILLE-SUR-VANNE,,,10263,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,93.0E,NAFRev1,N,3.778045,48.253286,0.95,housenumber,2 Rue Pointe aux Trembles 10190 Neuville-sur-Vanne,10263_0008_00002,G,2 RUE POINTE AUX TREMBLES,
401077672,00020,40107767200020,P,2005-06-30,NN,,,2006-11-25T14:42:29,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NEUVILLE-SUR-VANNE,,[ND],10263,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-06-30,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
402170831,00026,40217083100026,O,1995-08-07,NN,,,2008-01-04T19:59:29,true,3,,,,,,10190,NEUVILLE-SUR-VANNE,,,10263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410024491,00012,41002449100012,O,1984-04-01,NN,,,2010-06-07T11:00:36,true,4,,1,,RUE,SAINT ROCH,10190,NEUVILLE-SUR-VANNE,,,10263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.774347,48.255071,0.94,housenumber,1 Rue Saint Roch 10190 Neuville-sur-Vanne,10263_0070_00001,G,1 RUE SAINT ROCH,
410024509,00011,41002450900011,O,,,,,2011-04-23T09:21:01,true,1,,,,,,10190,NEUVILLE-SUR-VANNE,,,10263,,,,,,,,,,,,,,,,,,,1984-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410111561,00016,41011156100016,O,1996-12-05,NN,,,,true,1,,,,RUE,DEHEURLES BAUDIN,10190,NEUVILLE-SUR-VANNE,,,10263,,,,,,,,,,,,,,,,,,,1999-06-14,F,,,,,45.3C,NAF1993,O,3.780995,48.256166,0.95,street,Rue Deheurles-baudin 10190 Neuville-sur-Vanne,10263_0004,G,RUE DEHEURLES BAUDIN,
413932757,00011,41393275700011,O,1997-10-01,,,,,true,1,,28,,RUE,DEHEURLES BAUDIN,10190,NEUVILLE-SUR-VANNE,,,10263,,,,,,,,,,,,,,,,,,,1998-01-30,F,,,,,51.1R,NAF1993,N,3.782897,48.256523,0.95,housenumber,28 Rue Deheurles-baudin 10190 Neuville-sur-Vanne,10263_0004_00028,G,28 RUE DEHEURLES BAUDIN,
420408395,00010,42040839500010,O,1998-10-03,NN,,,2016-01-12T00:20:30,true,3,,,,,,10190,NEUVILLE-SUR-VANNE,,,10263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
421289042,00010,42128904200010,O,1999-01-02,NN,,,2006-12-05T04:36:22,true,3,,2,,RUE,DES ERABLES,10190,NEUVILLE-SUR-VANNE,,,10263,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.8K,NAFRev1,N,3.779819,48.254986,0.94,housenumber,2 Rue des Erables 10190 Neuville-sur-Vanne,10263_0010_00002,G,2 RUE DES ERABLES,
428633440,00022,42863344000022,O,1999-12-01,NN,,,,false,4,,,,,LE VILLAGE,10190,NEUVILLE-SUR-VANNE,,,10263,,,,,,,,,,,,,,,,,,,2001-07-16,F,ANCIENS ETABLISSEMENTS CHEVALLIER,,,,18.2G,NAF1993,O,3.776751,48.253941,0.52,street,Rue Ville Marie 10190 Neuville-sur-Vanne,10263_0011,G,RUE VILLE MARIE,
429300031,00011,42930003100011,O,1991-09-01,NN,,,,true,3,,,,,,10190,NEUVILLE-SUR-VANNE,,,10263,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
430338194,00011,43033819400011,O,2000-03-14,NN,,,2008-07-18T06:06:53,true,4,,,,,,10190,NEUVILLE-SUR-VANNE,,,10263,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
439939471,00017,43993947100017,O,2008-10-20,NN,,,2010-02-16T16:29:24,true,4,,,,RUE,DE LA FONTAINE SAINT MARTI,10190,NEUVILLE-SUR-VANNE,,,10263,,,,,,,,,,,,,,,,,,,2008-10-20,A,,,,,68.20B,NAFRev2,N,3.778226,48.255204,0.91,street,Rue de la Fontaine Saint Martin 10190 Neuville-sur-Vanne,10263_0030,G,RUE DE LA FONTAINE SAINT MARTIN,
444811145,00010,44481114500010,O,2003-01-15,NN,,4322AZ,2015-11-05T04:27:09,true,4,,18,,RUE,FONTAINE BOUVOTTE,10190,NEUVILLE-SUR-VANNE,,,10263,,,,,,,,,,,,,,,,,,,2015-10-25,F,,,,,43.22B,NAFRev2,N,3.785778,48.257354,0.9,housenumber,18 Rue de la Fontaine Bouvotte 10190 Neuville-sur-Vanne,10263_0023_00018,G,18 RUE DE LA FONTAINE BOUVOTTE,
448222869,00027,44822286900027,O,2012-11-12,,,,2020-07-16T09:34:45,false,2,CHEZ MONSIEUR MARC SALACH,4,,RUE,DEHEURLES BAUDIN,10190,NEUVILLE-SUR-VANNE,,,10263,,,,,,,,,,,,,,,,,,,2020-07-03,F,,,,,93.12Z,NAFRev2,N,3.779099,48.255839,0.95,housenumber,4 Rue Deheurles-baudin 10190 Neuville-sur-Vanne,10263_0004_00004,G,4 RUE DEHEURLES BAUDIN,
450248836,00014,45024883600014,O,2001-09-11,01,2020,,2023-08-25T16:07:42,true,5,MAIRIE,,,PL,CHOMEDEY DE MAISONNEUVE,10190,NEUVILLE-SUR-VANNE,,,10263,,,,,,,,,,,,,,,,,,,2010-08-08,A,,,,,94.99Z,NAFRev2,O,3.777776,48.255902,0.93,street,Pl Paul Chomedey de Maisonneuve 10190 Neuville-sur-Vanne,10263_0q9z5h,G,PL PAUL CHOMEDEY DE MAISONNEUVE,
450600754,00011,45060075400011,O,2003-11-03,NN,,4329BD,2015-03-17T01:15:29,true,6,,26,,RUE,DEHEURLE BAUDIN,10190,NEUVILLE-SUR-VANNE,,,10263,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.32A,NAFRev2,N,3.782674,48.256499,0.89,housenumber,26 Rue Deheurles-baudin 10190 Neuville-sur-Vanne,10263_0004_00026,G,26 RUE DEHEURLES BAUDIN,