id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-572450,2023-01-17,000001,Vente,37968,,,LES RATS,B033,42310,42078,Le Crozet,42,,,420780000B0495,,,,,,,,,,,,,0,,,,,VI,vignes,,,1808,3.862339,46.169158
2023-572807,2023-02-22,000001,Vente,1000,,,LE BAS BOURG,B001,42310,42078,Le Crozet,42,,,420780000C0093,,,,,,,,,,,,,0,,,,,S,sols,,,200,3.853463,46.173757
2023-572807,2023-02-22,000001,Vente,1000,,,LE BAS BOURG,B001,42310,42078,Le Crozet,42,,,420780000C0093,,,,,,,,,,,,,0,,,,,T,terres,,,1000,3.853463,46.173757
2023-573157,2023-03-17,000001,Vente,228900,80,,RTE DE LA PACAUDIERE,0018,42310,42078,Le Crozet,42,,,420780000C0802,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1010,3.856463,46.169733
2023-573157,2023-03-17,000001,Vente,228900,80,,RTE DE LA PACAUDIERE,0018,42310,42078,Le Crozet,42,,,420780000C0802,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1010,3.856463,46.169733
2023-573157,2023-03-17,000001,Vente,228900,80,,RTE DE LA PACAUDIERE,0018,42310,42078,Le Crozet,42,,,420780000C0802,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1010,3.856463,46.169733
2023-573689,2023-05-11,000001,Vente,25389,,,LES RATS,B033,42310,42078,Le Crozet,42,,,420780000B0494,,,,,,,,,,,,,0,,,,,VI,vignes,,,1209,3.861644,46.169196
2023-574282,2023-06-28,000001,Vente,205000,,,LE TAFRET,B036,42310,42078,Le Crozet,42,,,420780000C0059,,,,,,,,,,,,,0,,,,,T,terres,,,550,3.85584,46.172636
2023-574282,2023-06-28,000001,Vente,205000,,,LE TAFRET,B036,42310,42078,Le Crozet,42,,,420780000C0060,,,,,,,,,,,,,0,,,,,P,prés,,,1200,3.856532,46.172688
2023-574282,2023-06-28,000001,Vente,205000,296,,IMP DU BAS BOURG,0027,42310,42078,Le Crozet,42,,,420780000C0577,,,,,,,,,,,,,0,1,Maison,151,6,T,terres,,,1200,3.856828,46.173227
2023-574282,2023-06-28,000001,Vente,205000,296,,IMP DU BAS BOURG,0027,42310,42078,Le Crozet,42,,,420780000C0577,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,1200,3.856828,46.173227
2023-574282,2023-06-28,000001,Vente,205000,296,,IMP DU BAS BOURG,0027,42310,42078,Le Crozet,42,,,420780000C0577,,,,,,,,,,,,,0,1,Maison,151,6,J,jardins,POTAG,Jardin potager,500,3.856828,46.173227
2023-574282,2023-06-28,000001,Vente,205000,296,,IMP DU BAS BOURG,0027,42310,42078,Le Crozet,42,,,420780000C0577,,,,,,,,,,,,,0,1,Maison,151,6,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2840,3.856828,46.173227
2023-574282,2023-06-28,000001,Vente,205000,,,LE TAFRET,B036,42310,42078,Le Crozet,42,,,420780000C0579,,,,,,,,,,,,,0,,,,,T,terres,,,100,3.856948,46.172854
2023-574282,2023-06-28,000001,Vente,205000,,,LE TAFRET,B036,42310,42078,Le Crozet,42,,,420780000C0595,,,,,,,,,,,,,0,,,,,S,sols,,,1275,3.856545,46.172968
2023-574282,2023-06-28,000001,Vente,205000,,,LE TAFRET,B036,42310,42078,Le Crozet,42,,,420780000C0686,,,,,,,,,,,,,0,,,,,T,terres,,,1404,3.85607,46.173266
2023-574282,2023-06-28,000001,Vente,205000,,,LE TAFRET,B036,42310,42078,Le Crozet,42,,,420780000C0686,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2000,3.85607,46.173266
2023-575728,2023-11-22,000001,Vente,1500,,,LE TAFRET,B036,42310,42078,Le Crozet,42,,,420780000C0052,,,,,,,,,,,,,0,,,,,VI,vignes,,,2160,3.856911,46.174514
2023-575784,2023-11-23,000001,Vente,98000,86,,RUE DU TERRAIL,0007,42310,42078,Le Crozet,42,,,420780000C0259,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,110,3.855916,46.17032
