siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200090272,00010,20009027200010,O,2019-10-01,11,2020,,2022-08-29T09:05:35,true,1,ZA CROIX DE LETTRAT,75,,RUE,DES ENTREPRENEURS,26750,TRIORS,,,26355,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,36.00Z,NAFRev2,O,5.122498,45.089542,0.94,housenumber,75 Rue des Entrepreneurs 26750 Triors,26355_0150_00075,G,75 RUE DES ENTREPRENEURS,
212603559,00015,21260355900015,O,1983-03-01,02,2020,,2022-08-29T09:06:32,true,3,HOTEL DE VILLE,,,,,26750,TRIORS,,,26355,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.112389,45.107778,0.39,street,Chemin de la Fontanille 26750 Triors,26355_0155,D,CHEMIN DE LA FONTANILLE,
212603559,00023,21260355900023,O,1983-12-21,01,2020,,2023-03-01T20:16:14,false,5,,,,PL,DE L'EUROPE,26750,TRIORS,,,26355,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE TRIORS,,,,85.20Z,NAFRev2,N,5.114978,45.097489,0.82,street,Place de l’Europe 26750 Triors,26355_0025,G,PLACE DE L EUROPE,
212603559,00031,21260355900031,O,1997-01-01,NN,,,2019-01-24T15:06:59,false,4,MAIRIE,,,,,26750,TRIORS,,,26355,,,,,,,,,,,,,,,,,,,2014-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
252600382,00029,25260038200029,O,2013-11-21,NN,,,2021-10-27T08:12:03,true,2,75 RUE DES ENTREPRENEURS,,,,ZA CROIX DE LETTRAT,26750,TRIORS,,,26355,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,84.11Z,NAFRev2,O,5.122498,45.089542,0.6,housenumber,75 Rue des Entrepreneurs 26750 Triors,26355_0150_00075,D,75 RUE DES ENTREPRENEURS,
262601669,00019,26260166900019,O,1986-01-06,NN,,,2019-01-25T13:29:38,true,4,MAIRIE,,,,,26750,TRIORS,,,26355,,,,,,,,,,,,,,,,,,,2015-11-18,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
305576332,00053,30557633200053,O,2007-04-10,NN,,,2014-07-08T00:13:03,true,3,,1,,HAM,DU LEVANT,26750,TRIORS,,,26355,,,,,,,,,,,,,,,,,,,2010-06-30,F,CLAUDIE COIFFURE A DOMICILE,,,,96.02A,NAFRev2,N,5.114007,45.096818,0.91,street,Lotissement les Hauts du Levant 26750 Triors,26355_A020,G,LOTISSEMENT LES HAUTS DU LEVANT,
306025552,00028,30602555200028,O,1990-04-15,NN,,,2010-04-18T03:28:45,true,5,,,,,,26750,TRIORS,,,26355,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.32B,NAFRev2,O,,,0,,,,,,
310982699,00012,31098269900012,O,1900-01-01,NN,,,,true,4,,,,,,26750,TRIORS,,,26355,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
314725656,00032,31472565600032,O,1900-01-01,NN,,,2011-04-28T00:15:09,false,3,,,,,QUARTIER LA BERLODIAIRE,26750,TRIORS,,,26355,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,50.2Z,NAF1993,N,5.116316,45.101936,0.59,street,Chemin de la Berlodiaire 26750 Triors,26355_0080,G,CHEMIN DE LA BERLODIAIRE,
315561217,00029,31556121700029,O,2018-10-31,,,,2021-02-23T10:41:18,true,1,,295,,CHE,DE LA COMBE PIERRATTE,26750,TRIORS,,,26355,,,,,,,,,,,,,,,,,,,2018-10-31,A,,,,,68.20B,NAFRev2,N,5.101521,45.094075,0.88,housenumber,295 Chemin de la Combe Pierratte 26750 Triors,26355_0125_00295,G,295 CHEMIN DE LA COMBE PIERRATTE,
315832345,00013,31583234500013,O,,NN,,,,true,1,,,,,LE CHATELARD,26750,TRIORS,,,26355,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3F,NAF1993,N,5.115892,45.103724,0.72,street,Chemin du Chatelard 26750 Triors,26355_0115,G,CHEMIN DU CHATELARD,
317066959,00022,31706695900022,O,1987-04-10,NN,,,2008-11-07T00:32:37,true,3,,,,,QUARTIER LES MARAIS,26750,TRIORS,,,26355,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.7Z,NAFRev1,N,5.108724,45.105265,0.44,street,Chemin des Marais 26750 Triors,26355_0190,G,CHEMIN DES MARAIS,
320958705,00065,32095870500065,O,2020-08-25,,,,2021-11-06T14:24:03,true,1,,75,,CHE,DES GOIFFARDS,26750,TRIORS,,,26355,,,,,,,,,,,,,,,,,,,2020-08-25,A,,,,,35.11Z,NAFRev2,N,5.12411,45.088504,0.85,housenumber,75 Chemin des Goiffards 26750 Triors,26355_0165_00075,G,75 CHEMIN DES GOIFFARDS,
323208207,00015,32320820700015,O,1981-11-01,NN,,,,true,1,,,,,CHATEAU DE TRIORS,26750,TRIORS,,,26355,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2C,NAF1993,N,5.119644,45.100787,0.69,street,Chemin du Châteauvieux 26750 Triors,26355_0105,G,CHEMIN DU CHATEAUVIEUX,
324043249,00022,32404324900022,O,,,,,,true,1,,,,,LOTISS LE PLANCHATEL,26750,TRIORS,,,26355,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.71,NAP,N,5.112455,45.097219,0.53,street,Rue Planchatel Sud 26750 Triors,26355_0230,G,RUE PLANCHATEL SUD,
325493625,00017,32549362500017,O,1983-01-01,NN,,,2018-09-29T12:22:02,true,4,,205,,CHE,DES CARNETS,26750,TRIORS,,,26355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.11318,45.095128,0.85,housenumber,205 Chemin des Carnets 26750 Triors,26355_0100_00205,G,205 CHEMIN DES CARNETS,
330815267,00019,33081526700019,O,1984-09-01,NN,,,2011-04-22T13:29:14,true,6,,,,,,26750,TRIORS,,,26355,,,,,,,,,,,,,,,,,,,2011-04-22,A,,,,,47.61Z,NAFRev2,N,,,0,,,,,,
331506576,00015,33150657600015,O,1985-01-04,NN,,,2008-11-07T00:50:17,true,3,,,,,QUARTIER DE LOMBRET,26750,TRIORS,,,26355,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3A,NAFRev1,N,5.102174,45.092188,0.54,street,Chemin de Lombret 26750 Triors,26355_0180,G,CHEMIN DE LOMBRET,
333203511,00014,33320351100014,O,1985-06-10,,,,2006-11-25T10:21:54,true,4,,,,,LES COLOMBES,26750,TRIORS,,,26355,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,85.03,NAP,N,5.112314,45.099018,0.54,street,Chemin des Combes 26750 Triors,26355_0011,G,CHEMIN DES COMBES,
333861599,00020,33386159900020,O,2008-05-20,,,,2010-06-29T20:20:34,true,2,,,,,LE CHATELARD,26750,TRIORS,,,26355,,,,,,,,,,,,,,,,,,,2010-06-29,F,,,,,47.89Z,NAFRev2,N,5.115892,45.103724,0.72,street,Chemin du Chatelard 26750 Triors,26355_0115,G,CHEMIN DU CHATELARD,
335210795,00027,33521079500027,P,2018-10-01,,,,2021-02-23T10:54:11,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TRIORS,,[ND],26355,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-01,A,[ND],[ND],[ND],[ND],96.04Z,NAFRev2,N,,,0,,,,,,
338165384,00011,33816538400011,O,1972-01-01,NN,,,2008-01-04T21:17:38,true,3,,,,,QUARTIER MALINS,26750,TRIORS,,,26355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340330547,00019,34033054700019,O,,,,,2006-11-25T10:38:06,true,1,,,,,,26750,TRIORS,,,26355,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,85.01,NAP,N,,,0,,,,,,
341411973,00017,34141197300017,O,1983-06-10,NN,,4332AA,2017-05-15T09:27:13,true,4,,40,,RUE,LOTISS LE PLANCHATEL,26750,TRIORS,,,26355,,,,,,,,,,,,,,,,,,,2017-05-09,A,,,,,43.32A,NAFRev2,N,5.112331,45.097041,0.62,housenumber,40 Rue Planchatel Sud 26750 Triors,26355_0230_00040,G,40 RUE PLANCHATEL SUD,
341412096,00016,34141209600016,O,,NN,,,,true,1,,,,,LOTISSEMENT LE PLANCHATEL,26750,TRIORS,,,26355,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.71,NAP,N,5.112455,45.097219,0.46,street,Rue Planchatel Sud 26750 Triors,26355_0230,G,RUE PLANCHATEL SUD,
341537017,00012,34153701700012,O,,NN,,,,true,1,,,,,QUARTIER LES COMBES,26750,TRIORS,,,26355,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.07,NAP,N,5.112314,45.099018,0.42,street,Chemin des Combes 26750 Triors,26355_0011,G,CHEMIN DES COMBES,
341541746,00010,34154174600010,O,1972-01-01,,,,2007-01-18T09:24:06,true,3,,,,,QUARTIER CHATEAU VIEUX,26750,TRIORS,,,26355,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,5.119644,45.100787,0.47,street,Chemin du Châteauvieux 26750 Triors,26355_0105,G,CHEMIN DU CHATEAUVIEUX,
343467999,00011,34346799900011,O,1988-01-01,NN,,,2017-10-25T15:42:52,true,3,,,,,QUARTIER LES COMBES,26750,TRIORS,,,26355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,5.112314,45.099018,0.42,street,Chemin des Combes 26750 Triors,26355_0011,G,CHEMIN DES COMBES,
348052184,00028,34805218400028,O,2009-02-12,,,,2014-12-19T19:31:31,true,2,,,,,LES MALLENS,26750,TRIORS,,,26355,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.99A,NAFRev2,N,5.115601,45.0957,0.77,street,Traverse des Mallens 26750 Triors,26355_0185,G,TRAVERSE DES MALLENS,
348225327,00058,34822532700058,O,2010-07-01,,,,2013-01-08T10:47:21,false,2,,,,,PLANCHATEL,26750,TRIORS,,,26355,,,,,,,,,,,,,,,,,,,2012-12-07,F,,,,,47.99A,NAFRev2,N,5.112455,45.097219,0.92,street,Rue Planchatel Sud 26750 Triors,26355_0230,G,RUE PLANCHATEL SUD,
352565246,00068,35256524600068,O,2012-04-23,,,,2022-04-22T11:39:41,false,2,,,,CHE,DES COMBES,26750,TRIORS,,,26355,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,47.78C,NAFRev2,N,5.112314,45.099018,0.81,street,Chemin des Combes 26750 Triors,26355_0011,G,CHEMIN DES COMBES,
352565246,00076,35256524600076,O,2022-04-12,,,,2022-05-07T12:09:43,true,1,,10,,RUE,PLANCHATEL NORD,26750,TRIORS,,,26355,,,,,,,,,,,,,,,,,,,2022-04-12,A,,,,AGENT SOLAR ENERGIE,46.69A,NAFRev2,N,5.112327,45.098771,0.94,housenumber,10 Rue Planchatel Nord 26750 Triors,26355_0225_00010,G,10 RUE PLANCHATEL NORD,
352799969,00014,35279996900014,O,,NN,,,,true,1,,,,,QUARTIER DU LOMBARET,26750,TRIORS,,,26355,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.2J,NAF1993,N,5.102174,45.092188,0.31,street,Chemin de Lombret 26750 Triors,26355_0180,G,CHEMIN DE LOMBRET,
380019752,00019,38001975200019,O,1990-11-05,,,,,false,4,,,,,LES MARAIS,26750,TRIORS,,,26355,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,51.4S,NAF1993,N,5.108724,45.105265,0.76,street,Chemin des Marais 26750 Triors,26355_0190,G,CHEMIN DES MARAIS,
380237941,00030,38023794100030,O,1997-12-01,NN,,,2022-12-14T08:37:23,true,4,,,,QUAI,LES MARAIS,26750,TRIORS,,,26355,,,,,,,,,,,,,,,,,,,2022-12-13,F,,,,,68.20A,NAFRev2,N,5.108724,45.105265,0.53,street,Chemin des Marais 26750 Triors,26355_0190,G,CHEMIN DES MARAIS,
380914101,00049,38091410100049,O,1999-01-01,NN,,,2006-11-25T11:32:24,false,3,,,,,LE VILLAGE,26750,TRIORS,,,26355,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.3H,NAFRev1,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
381182906,00010,38118290600010,O,1991-01-21,NN,,,2022-10-03T10:46:34,true,4,,1340,,CHE,DES BEUGNETS,26750,TRIORS,,,26355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.105675,45.109191,0.86,housenumber,1340 Chemin des Beugnets 26750 Triors,26355_0085_01340,G,1340 CHEMIN DES BEUGNETS,
384005880,00016,38400588000016,O,,NN,,,,true,1,,,,,QUARTIER CHATEAU VIEUX,26750,TRIORS,,,26355,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.1G,NAF1993,N,5.119644,45.100787,0.47,street,Chemin du Châteauvieux 26750 Triors,26355_0105,G,CHEMIN DU CHATEAUVIEUX,
384508750,00013,38450875000013,O,,NN,,,,true,1,,,,,LES GOIFFARDS,26750,TRIORS,,,26355,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,74.2A,NAF1993,N,5.124209,45.088623,0.8,street,Chemin des Goiffards 26750 Triors,26355_0165,G,CHEMIN DES GOIFFARDS,
387744816,00027,38774481600027,O,1994-06-15,NN,,,,true,2,,,,,LOMBRET,26750,TRIORS,,,26355,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,5.102174,45.092188,0.92,street,Chemin de Lombret 26750 Triors,26355_0180,G,CHEMIN DE LOMBRET,
390451060,00011,39045106000011,O,,NN,,,,true,1,,,,QUA,CHAUMANT,26750,TRIORS,,,26355,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,74.2C,NAF1993,N,5.109305,45.097029,0.37,street,Chemin du Couchant 26750 Triors,26355_0016,G,CHEMIN DU COUCHANT,
393885421,00015,39388542100015,O,1994-01-01,NN,,,,true,1,,,,,LOMBRET,26750,TRIORS,,,26355,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2J,NAF1993,N,5.102174,45.092188,0.92,street,Chemin de Lombret 26750 Triors,26355_0180,G,CHEMIN DE LOMBRET,
394419600,00017,39441960000017,O,1993-04-01,NN,,,2008-01-04T18:06:18,true,3,,,,,LES BEUGNETS,26750,TRIORS,,,26355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.107576,45.10928,0.79,street,Chemin des Beugnets 26750 Triors,26355_0085,G,CHEMIN DES BEUGNETS,
395301690,00016,39530169000016,O,1990-07-01,NN,,,2008-01-04T18:24:42,true,3,,,,,,26750,TRIORS,,,26355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
398495580,00019,39849558000019,O,1994-09-01,00,2020,,2022-08-29T09:19:47,true,5,,210,,RTE,DES VIGNES,26750,TRIORS,,,26355,,,,,,,,,,,,,,,,,,,2020-06-04,A,DOMAINE CHATEAU VIEUX,,,,01.21Z,NAFRev2,O,5.115041,45.099658,0.84,housenumber,210 Route des Vignes 26750 Triors,26355_0280_00210,G,210 ROUTE DES VIGNES,
398754119,00012,39875411900012,O,1994-10-04,NN,,,,false,4,,,,QUA,DU MARAIS,26750,TRIORS,,,26355,,,,,,,,,,,,,,,,,,,2002-10-02,F,,,,,51.1R,NAF1993,N,5.108724,45.105265,0.48,street,Chemin des Marais 26750 Triors,26355_0190,G,CHEMIN DES MARAIS,
402081392,00019,40208139200019,O,1995-08-04,NN,,,2008-01-05T20:17:56,true,3,,,,,LOTISSEMENT LE PLANCHATEL,26750,TRIORS,,,26355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.112455,45.097219,0.46,street,Rue Planchatel Sud 26750 Triors,26355_0230,G,RUE PLANCHATEL SUD,
402485304,00016,40248530400016,O,1984-01-01,NN,,,2018-05-16T03:38:04,true,4,,,,,QUART LES MORTIGUETTES,26750,TRIORS,,,26355,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
402922058,00027,40292205800027,O,2010-05-28,,,,2021-02-23T11:27:07,true,1,,,,QUA,LOMBRET,26750,TRIORS,,,26355,,,,,,,,,,,,,,,,,,,2010-05-28,A,,,,,68.20B,NAFRev2,N,5.102174,45.092188,0.62,street,Chemin de Lombret 26750 Triors,26355_0180,G,CHEMIN DE LOMBRET,
403847650,00013,40384765000013,O,,NN,,,,true,1,,,,,LES MALLENS,26750,TRIORS,,,26355,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,92.6C,NAF1993,N,5.115601,45.0957,0.77,street,Traverse des Mallens 26750 Triors,26355_0185,G,TRAVERSE DES MALLENS,
404370777,00017,40437077700017,O,1996-03-07,NN,,,2013-04-03T19:28:39,true,7,,,,QUA,LES MARAIS,26750,TRIORS,,,26355,,,,,,,,,,,,,,,,,,,2013-02-15,F,,,,,70.10Z,NAFRev2,N,5.108724,45.105265,0.56,street,Chemin des Marais 26750 Triors,26355_0190,G,CHEMIN DES MARAIS,
407862655,00013,40786265500013,O,1980-12-31,NN,,,2019-03-16T03:50:28,true,6,,,,,LOMBRET,26750,TRIORS,,,26355,,,,,,,,,,,,,,,,,,,2018-08-14,F,,,,,01.24Z,NAFRev2,N,5.102174,45.092188,0.92,street,Chemin de Lombret 26750 Triors,26355_0180,G,CHEMIN DE LOMBRET,
410377451,00019,41037745100019,O,1980-12-31,NN,,,2008-01-04T21:42:24,true,3,,,,,LES VERNES,26750,TRIORS,,,26355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.107922,45.088999,0.74,street,Chemin des Vernes 26750 Triors,26355_0270,G,CHEMIN DES VERNES,
410377469,00011,41037746900011,O,1980-12-31,NN,,,,true,1,,,,,LOMBRET,26750,TRIORS,,,26355,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1A,NAF1993,N,5.102174,45.092188,0.92,street,Chemin de Lombret 26750 Triors,26355_0180,G,CHEMIN DE LOMBRET,
410377477,00014,41037747700014,O,1993-07-01,NN,,,2008-01-04T21:42:24,true,4,,,,,,26750,TRIORS,,,26355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411076995,00017,41107699500017,O,1996-11-01,NN,,,2020-09-07T13:38:21,true,3,,,,QUAI,LES MALLENS,26750,TRIORS,,,26355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.115601,45.0957,0.56,street,Traverse des Mallens 26750 Triors,26355_0185,G,TRAVERSE DES MALLENS,
411076995,00025,41107699500025,O,2020-09-01,,,,2020-09-07T13:40:26,false,1,,,,QUAI,LES MALLENS,26750,TRIORS,,,26355,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,68.20B,NAFRev2,N,5.115601,45.0957,0.56,street,Traverse des Mallens 26750 Triors,26355_0185,G,TRAVERSE DES MALLENS,
411837172,00039,41183717200039,O,2000-12-07,NN,,,2016-04-29T04:38:44,true,5,,,,QUAI,LOMBRET,26750,TRIORS,,,26355,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,O,5.102174,45.092188,0.58,street,Chemin de Lombret 26750 Triors,26355_0180,G,CHEMIN DE LOMBRET,
417934627,00023,41793462700023,P,1998-04-01,NN,,,2011-05-03T00:33:43,false,4,[ND],[ND],[ND],[ND],[ND],[ND],TRIORS,,[ND],26355,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-12-31,F,[ND],[ND],[ND],[ND],51.1R,NAF1993,O,,,0,,,,,,
417934627,00049,41793462700049,P,2006-09-08,,,,2011-04-11T08:38:30,false,3,[ND],[ND],[ND],[ND],[ND],[ND],TRIORS,,[ND],26355,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-04-02,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
419320825,00013,41932082500013,O,1998-04-01,NN,,,2016-11-17T08:50:26,false,4,,,,QUAI,LES MARAIS,26750,TRIORS,,,26355,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1J,NAF1993,N,5.108724,45.105265,0.53,street,Chemin des Marais 26750 Triors,26355_0190,G,CHEMIN DES MARAIS,
419770748,00012,41977074800012,O,1998-07-01,NN,,,2009-09-24T09:39:25,false,3,,,,,,26750,TRIORS,,,26355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419922620,00010,41992262000010,O,1998-09-01,NN,,,,true,1,,,,QUAI,LE CHATELARD,26750,TRIORS,,,26355,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,45.3A,NAF1993,O,5.115892,45.103724,0.53,street,Chemin du Chatelard 26750 Triors,26355_0115,G,CHEMIN DU CHATELARD,
420036337,00012,42003633700012,O,1998-04-13,NN,,,2008-01-04T23:45:54,true,3,QUA PLANCHATEL,,,CHE,DES COMBES,26750,TRIORS,,,26355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.112314,45.099018,0.81,street,Chemin des Combes 26750 Triors,26355_0011,G,CHEMIN DES COMBES,
421630674,00016,42163067400016,O,1999-01-01,NN,,,2015-05-14T03:38:57,true,5,,,,,FAISANDERIE BELLEVUE,26750,TRIORS,,,26355,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.49Z,NAFRev2,O,5.098594,45.101079,0.46,street,Montée de Bellevue 26750 Triors,26355_0075,G,MONTEE DE BELLEVUE,
422311720,00011,42231172000011,O,1998-07-01,NN,,,2008-01-05T00:19:28,true,3,,,,,LES GARENNES,26750,TRIORS,,,26355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.115442,45.097734,0.55,street,Chemin de la Garenne 26750 Triors,26355_0160,G,CHEMIN DE LA GARENNE,
427545652,00013,42754565200013,O,1968-01-01,NN,,,2012-07-28T12:14:33,true,4,,,,,VILLAGE,26750,TRIORS,,,26355,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,5.104314,45.094261,0.33,street,Chemin du Bouchage 26750 Triors,26355_0090,G,CHEMIN DU BOUCHAGE,
429656085,00025,42965608500025,O,2002-03-11,NN,,,2008-01-05T01:42:00,true,3,,,,,LES CARNETS,26750,TRIORS,,,26355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.11316,45.095289,0.77,street,Chemin des Carnets 26750 Triors,26355_0100,G,CHEMIN DES CARNETS,
431957737,00015,43195773700015,O,2000-05-02,NN,,,2017-02-07T04:18:24,true,3,,,,LD,LES GOIFFARDS,26750,TRIORS,,,26355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,5.124209,45.088623,0.8,street,Chemin des Goiffards 26750 Triors,26355_0165,G,CHEMIN DES GOIFFARDS,
432285906,00017,43228590600017,O,2000-07-01,NN,,,2008-11-08T01:55:56,false,4,,,,,LOTISS LE PLANCHATEL,26750,TRIORS,,,26355,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,45.4C,NAFRev1,O,5.112455,45.097219,0.53,street,Rue Planchatel Sud 26750 Triors,26355_0230,G,RUE PLANCHATEL SUD,
432740710,00012,43274071000012,O,2000-09-11,NN,,,,true,1,,,,CHE,CHATEAUVIEUX,26750,TRIORS,,,26355,,,,,,,,,,,,,,,,,,,2002-06-20,F,,,,,70.2C,NAF1993,N,5.119644,45.100787,0.83,street,Chemin du Châteauvieux 26750 Triors,26355_0105,G,CHEMIN DU CHATEAUVIEUX,
432908564,00011,43290856400011,O,2000-07-21,NN,,,2014-11-04T09:04:26,true,3,,,,,LE FONTANILLE,26750,TRIORS,,,26355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.112389,45.107778,0.78,street,Chemin de la Fontanille 26750 Triors,26355_0155,G,CHEMIN DE LA FONTANILLE,
433204435,00021,43320443500021,O,2020-11-01,,,4520AA,2021-02-23T13:14:40,true,1,,125,,LOT,LES HAUTS DU LEVANT,26750,TRIORS,,,26355,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,EXOTIC CLEAN CARS,45.20A,NAFRev2,N,5.11374,45.096772,0.9,housenumber,125 Lotissement les Hauts du Levant 26750 Triors,26355_a020_00125,G,125 LOT LES HTS DU LEVANT,
434259172,00022,43425917200022,O,2010-05-28,,,,2021-02-23T13:16:06,true,1,,,,QUA,LOMBRET,26750,TRIORS,,,26355,,,,,,,,,,,,,,,,,,,2010-05-28,A,,,,,68.20B,NAFRev2,N,5.102174,45.092188,0.62,street,Chemin de Lombret 26750 Triors,26355_0180,G,CHEMIN DE LOMBRET,
435095781,00025,43509578100025,O,2005-09-01,,,,2008-11-08T02:02:29,true,2,,,,QUA,LE CHATELARD,26750,TRIORS,,,26355,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4F,NAFRev1,N,5.115892,45.103724,0.56,street,Chemin du Chatelard 26750 Triors,26355_0115,G,CHEMIN DU CHATELARD,
435970181,00028,43597018100028,O,,NN,,,,true,1,,,,LD,LA DEVINIERE,26750,TRIORS,,,26355,,,,,,,,,,,,,,,,,,,1992-05-18,F,,,,,52.4J,NAF1993,N,5.114625,45.097941,0.5,street,Rue de la Roseliere 26750 Triors,26355_0240,G,RUE DE LA ROSELIERE,
436272066,00016,43627206600016,O,,NN,,,,true,1,,,,,Q CHIROUZES,26750,TRIORS,,,26355,,,,,,,,,,,,,,,,,,,1991-09-04,F,,,,,60.2M,NAF1993,N,5.111811,45.086514,0.55,street,Chemin des Chirouses 26750 Triors,26355_0120,G,CHEMIN DES CHIROUSES,
437180532,00016,43718053200016,O,,,,,2009-11-19T14:01:07,true,1,,,,QUAI,LOMBRET,26750,TRIORS,,,26355,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,5.102174,45.092188,0.58,street,Chemin de Lombret 26750 Triors,26355_0180,G,CHEMIN DE LOMBRET,
438759896,00014,43875989600014,O,2001-07-26,NN,,,2008-11-08T02:06:32,false,4,,,,QUA,DES VERNES,26750,TRIORS,,,26355,,,,,,,,,,,,,,,,,,,2002-01-01,F,O.K.S.AUTOMOBILES,,,,50.2Z,NAF1993,N,5.107922,45.088999,0.67,street,Chemin des Vernes 26750 Triors,26355_0270,G,CHEMIN DES VERNES,
439284860,00020,43928486000020,O,2010-01-01,,,,2013-09-02T13:20:29,false,2,,,,CHE,DE LA BERLODIAIRE,26750,TRIORS,,,26355,,,,,,,,,,,,,,,,,,,2013-07-22,F,,,,,18.13Z,NAFRev2,N,5.116316,45.101936,0.86,street,Chemin de la Berlodiaire 26750 Triors,26355_0080,G,CHEMIN DE LA BERLODIAIRE,
439635079,00015,43963507900015,O,2001-10-03,NN,,,2009-06-27T10:13:11,false,3,,,,QUAI,LE CHATELARD,26750,TRIORS,,,26355,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,92.3A,NAFRev1,O,5.115892,45.103724,0.53,street,Chemin du Chatelard 26750 Triors,26355_0115,G,CHEMIN DU CHATELARD,
440285666,00010,44028566600010,O,2001-01-01,NN,,,2014-06-14T02:39:55,true,5,ABBAYE NOTRE DAME TRIORS,,,,,26750,TRIORS,,,26355,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,91.04Z,NAFRev2,N,,,0,,,,,,
440755965,00017,44075596500017,O,2001-12-01,NN,,,2012-02-06T02:45:22,true,4,QUARTIER LOMBRET,,,,,26750,TRIORS,,,26355,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,5.102174,45.092188,0.45,street,Chemin de Lombret 26750 Triors,26355_0180,D,CHEMIN DE LOMBRET,
441500170,00010,44150017000010,O,1989-01-01,NN,,,2008-01-04T21:21:12,true,3,,,,,MAIRIE,26750,TRIORS,,,26355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
442242707,00028,44224270700028,O,2010-05-28,,,,2021-02-23T13:24:06,true,1,,,,QUA,LOMBRET,26750,TRIORS,,,26355,,,,,,,,,,,,,,,,,,,2010-05-28,A,,,,,68.20B,NAFRev2,N,5.102174,45.092188,0.62,street,Chemin de Lombret 26750 Triors,26355_0180,G,CHEMIN DE LOMBRET,
443028675,00017,44302867500017,O,2002-07-19,NN,,,2016-01-12T18:34:12,true,4,,,,QUA,LES MALLENS,26750,TRIORS,,,26355,,,,,,,,,,,,,,,,,,,2015-10-20,F,,,,,68.20B,NAFRev2,N,5.115601,45.0957,0.59,street,Traverse des Mallens 26750 Triors,26355_0185,G,TRAVERSE DES MALLENS,
443028758,00011,44302875800011,O,2002-07-19,NN,,,2016-01-12T18:34:12,true,4,,,,QUA,LES MALLENS,26750,TRIORS,,,26355,,,,,,,,,,,,,,,,,,,2015-10-20,F,,,,,68.20B,NAFRev2,N,5.115601,45.0957,0.59,street,Traverse des Mallens 26750 Triors,26355_0185,G,TRAVERSE DES MALLENS,
448950063,00033,44895006300033,O,2007-07-26,,,,2014-05-28T04:43:18,true,3,,3,,,LOT LA VIGNERAIE,26750,TRIORS,,,26355,,,,,,,,,,,,,,,,,,,2013-11-04,F,,,,,68.10Z,NAFRev2,N,5.113653,45.097463,0.88,street,Lotissement la Vigneraie 26750 Triors,26355_A062,G,LOTISSEMENT LA VIGNERAIE,