siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216102376,00011,21610237600011,O,1983-03-01,01,2018,,2020-08-25T10:18:13,true,4,,1,,RUE,DE LA MAIRIE,61150,LOUGE-SUR-MAIRE,,,61237,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.224837,48.694021,0.93,housenumber,1 Rue de la Mairie 61150 Lougé-sur-Maire,61237_0130_00001,G,1 RUE DE LA MAIRIE,
216102376,00029,21610237600029,O,1983-12-21,NN,,,2019-11-14T14:00:49,false,5,,,,,LE BOURG,61150,LOUGE-SUR-MAIRE,,,61237,,,,,,,,,,,,,,,,,,,2010-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.224753,48.694405,0.93,street,Le Bourg 61150 Lougé-sur-Maire,61237_0as0p7,G,LE BOURG,
216102376,00037,21610237600037,O,1997-01-01,NN,,,2019-11-14T14:00:49,false,3,MAIRIE,1,,RUE,DE LA MAIRIE,61150,LOUGE-SUR-MAIRE,,,61237,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.224837,48.694021,0.93,housenumber,1 Rue de la Mairie 61150 Lougé-sur-Maire,61237_0130_00001,G,1 RUE DE LA MAIRIE,
256101478,00012,25610147800012,O,1983-03-01,NN,,,2019-11-14T14:00:49,true,5,MAIRIE,,,,LE BOURG,61150,LOUGE-SUR-MAIRE,,,61237,,,,,,,,,,,,,,,,,,,2011-01-20,F,,,,,84.12Z,NAFRev2,O,-0.224753,48.694405,0.93,street,Le Bourg 61150 Lougé-sur-Maire,61237_0as0p7,G,LE BOURG,
266104900,00011,26610490000011,O,1995-12-25,,,,2019-11-14T14:00:49,true,2,MAIRIE,1,,RUE,DE LA MAIRIE,61150,LOUGE-SUR-MAIRE,,,61237,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.224837,48.694021,0.93,housenumber,1 Rue de la Mairie 61150 Lougé-sur-Maire,61237_0130_00001,G,1 RUE DE LA MAIRIE,
296100860,00018,29610086000018,O,1991-02-01,NN,,,2019-11-14T14:00:49,true,3,MAIRIE,,,,LE BOURG,61150,LOUGE-SUR-MAIRE,,,61237,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.1C,NAF1993,N,-0.224753,48.694405,0.93,street,Le Bourg 61150 Lougé-sur-Maire,61237_0as0p7,G,LE BOURG,
304694698,00057,30469469800057,O,1994-06-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LE BUT,61150,LOUGE-SUR-MAIRE,,,61237,,,,,,,,,,,,,,,,,,,2004-10-22,F,,,,,92.3A,NAFRev1,O,-0.220679,48.683373,0.91,street,Lieu Dit le But 61150 Lougé-sur-Maire,61237_49xqcy,G,LIEU DIT LE BUT,
305314460,00018,30531446000018,O,1974-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA BRUYERE,61150,LOUGE-SUR-MAIRE,,,61237,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,49.41A,NAFRev2,N,-0.237484,48.677372,0.91,street,Lieu Dit la Bruyere 61150 Lougé-sur-Maire,61237_3qo7ew,G,LIEU DIT LA BRUYERE,
305358434,00036,30535843400036,O,1994-02-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LE VAUX DEUX,61150,LOUGE-SUR-MAIRE,,,61237,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.7C,NAF1993,N,-0.232611,48.712767,0.93,street,Le Vaux Deux 61150 Lougé-sur-Maire,61237_b395,G,LE VAUX DEUX,
309356244,00017,30935624400017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,AU BOURG,61150,LOUGE-SUR-MAIRE,,,61237,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,52.2C,NAF1993,N,-0.224753,48.694405,0.6,street,Le Bourg 61150 Lougé-sur-Maire,61237_0as0p7,G,LE BOURG,
312562614,00015,31256261400015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,ECOLE PUBLIQUE,61150,LOUGE-SUR-MAIRE,,,61237,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.5A,NAF1993,O,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
315439836,00018,31543983600018,O,1979-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE PLESSIS,61150,LOUGE-SUR-MAIRE,,,61237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-0.233865,48.689622,0.91,street,Lieu Dit le Plessis 61150 Lougé-sur-Maire,61237_ilqqho,G,LIEU DIT LE PLESSIS,
315993261,00025,31599326100025,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA HUTIERE,61150,LOUGE-SUR-MAIRE,,,61237,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.4B,NAF1993,N,-0.210655,48.683741,0.85,street,La Huttière 61150 Lougé-sur-Maire,61237_nvxxq0,G,LA HUTTIERE,
320322720,00048,32032272000048,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LES FONTENELLES,61150,LOUGE-SUR-MAIRE,,,61237,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.4B,NAF1993,N,-0.223921,48.695989,0.93,street,Les Fontenelles 61150 Lougé-sur-Maire,61237_4lwagk,G,LES FONTENELLES,
326926359,00018,32692635900018,O,1983-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,,61150,LOUGE-SUR-MAIRE,,,61237,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
331093336,00062,33109333600062,O,2011-12-07,,,,2019-11-14T14:00:49,false,2,,,,,LA METAIRIE,61150,LOUGE-SUR-MAIRE,,,61237,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,96.09Z,NAFRev2,N,-0.225235,48.688888,0.91,street,Lieu Dit la Metairie 61150 Lougé-sur-Maire,61237_uf35uf,G,LIEU DIT LA METAIRIE,
332031301,00036,33203130100036,O,2001-12-01,NN,,9522ZB,2019-11-14T14:00:49,true,9,,,,,LE VAL BOUGON,61150,LOUGE-SUR-MAIRE,,,61237,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,95.22Z,NAFRev2,O,-0.223676,48.709255,0.91,street,Lieu Dit le Val Bougon 61150 Lougé-sur-Maire,61237_ogunhp,G,LIEU DIT LE VAL BOUGON,
337848725,00020,33784872500020,O,1986-01-01,NN,,,2019-11-14T14:00:49,true,6,,,,,LE VAUX DEUX,61150,LOUGE-SUR-MAIRE,,,61237,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,-0.232611,48.712767,0.93,street,Le Vaux Deux 61150 Lougé-sur-Maire,61237_b395,G,LE VAUX DEUX,
337939706,00012,33793970600012,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,AU BOURG,61150,LOUGE-SUR-MAIRE,,,61237,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,67.01,NAP,N,-0.224753,48.694405,0.6,street,Le Bourg 61150 Lougé-sur-Maire,61237_0as0p7,G,LE BOURG,
338683063,00022,33868306300022,O,2011-06-01,,,,2019-11-14T14:00:49,true,1,,,,,LE BUT,61150,LOUGE-SUR-MAIRE,,,61237,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,96.09Z,NAFRev2,N,-0.220679,48.683373,0.91,street,Lieu Dit le But 61150 Lougé-sur-Maire,61237_49xqcy,G,LIEU DIT LE BUT,
339168361,00014,33916836100014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61150,LOUGE-SUR-MAIRE,,,61237,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
345510994,00014,34551099400014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61150,LOUGE-SUR-MAIRE,,,61237,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,-0.224753,48.694405,0.93,street,Le Bourg 61150 Lougé-sur-Maire,61237_0as0p7,G,LE BOURG,
345511000,00019,34551100000019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61150,LOUGE-SUR-MAIRE,,,61237,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,21.01,NAP,N,-0.224753,48.694405,0.93,street,Le Bourg 61150 Lougé-sur-Maire,61237_0as0p7,G,LE BOURG,
345811467,00017,34581146700017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61150,LOUGE-SUR-MAIRE,,,61237,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
345811475,00010,34581147500010,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61150,LOUGE-SUR-MAIRE,,,61237,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,62.43,NAP,N,-0.224753,48.694405,0.93,street,Le Bourg 61150 Lougé-sur-Maire,61237_0as0p7,G,LE BOURG,
346010820,00014,34601082000014,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61150,LOUGE-SUR-MAIRE,,,61237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
346411259,00010,34641125900010,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61150,LOUGE-SUR-MAIRE,,,61237,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,55.71,NAP,N,,,0,,,,,,
346411499,00012,34641149900012,O,,,,,2019-11-14T14:00:49,true,1,,,,,BOURG,61150,LOUGE-SUR-MAIRE,,,61237,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,56.01,NAP,N,-0.224753,48.694405,0.92,street,Le Bourg 61150 Lougé-sur-Maire,61237_0as0p7,G,LE BOURG,
346411762,00013,34641176200013,O,,,,,2019-11-14T14:00:49,true,1,,,,LD,LA METAIRIE,61150,LOUGE-SUR-MAIRE,,,61237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-0.225235,48.688888,0.91,street,Lieu Dit la Metairie 61150 Lougé-sur-Maire,61237_uf35uf,G,LIEU DIT LA METAIRIE,
347210239,00013,34721023900013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA BRUYERE,61150,LOUGE-SUR-MAIRE,,,61237,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,-0.237484,48.677372,0.91,street,Lieu Dit la Bruyere 61150 Lougé-sur-Maire,61237_3qo7ew,G,LIEU DIT LA BRUYERE,
347864662,00015,34786466200015,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61150,LOUGE-SUR-MAIRE,,,61237,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.50,NAP,N,,,0,,,,,,
348666074,00011,34866607400011,O,1988-11-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE VAL BOUGON,61150,LOUGE-SUR-MAIRE,,,61237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.223676,48.709255,0.91,street,Lieu Dit le Val Bougon 61150 Lougé-sur-Maire,61237_ogunhp,G,LIEU DIT LE VAL BOUGON,
349420042,00013,34942004200013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,LD,LA METAIRIE,61150,LOUGE-SUR-MAIRE,,,61237,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,01.1A,NAF1993,N,-0.225235,48.688888,0.91,street,Lieu Dit la Metairie 61150 Lougé-sur-Maire,61237_uf35uf,G,LIEU DIT LA METAIRIE,
349465518,00018,34946551800018,O,1989-01-04,NN,,,2019-11-14T14:00:49,true,1,,,,,SUR MAIRE,61150,LOUGE-SUR-MAIRE,,,61237,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.2A,NAF1993,N,-0.200754,48.703529,0.93,street,Sur Maire 61150 Lougé-sur-Maire,61237_15n9l1,G,SUR MAIRE,
352442560,00012,35244256000012,O,1989-10-01,NN,,,2019-11-14T14:00:49,true,5,,,,,LE BOURG,61150,LOUGE-SUR-MAIRE,,,61237,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,10.13B,NAFRev2,O,-0.224753,48.694405,0.93,street,Le Bourg 61150 Lougé-sur-Maire,61237_0as0p7,G,LE BOURG,
353355423,00016,35335542300016,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61150,LOUGE-SUR-MAIRE,,,61237,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
379465909,00016,37946590900016,O,1990-09-21,NN,,,2019-11-14T14:00:49,true,4,,,,LD,LE BUT,61150,LOUGE-SUR-MAIRE,,,61237,,,,,,,,,,,,,,,,,,,2003-05-14,F,,,,,70.2C,NAFRev1,N,-0.220679,48.683373,0.91,street,Lieu Dit le But 61150 Lougé-sur-Maire,61237_49xqcy,G,LIEU DIT LE BUT,
379787500,00014,37978750000014,O,1990-10-15,02,2018,3109BA,2020-08-25T10:16:43,true,4,,,,,LES FONTENELLES,61150,LOUGE-SUR-MAIRE,,,61237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-0.223921,48.695989,0.93,street,Les Fontenelles 61150 Lougé-sur-Maire,61237_4lwagk,G,LES FONTENELLES,
381135128,00027,38113512800027,O,2001-07-03,NN,,1399ZB,2019-11-14T14:00:49,true,3,,,,,LAUNAY HEUDIN,61150,LOUGE-SUR-MAIRE,,,61237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.99Z,NAFRev2,N,-0.207145,48.714679,0.93,street,Launay Heudin 61150 Lougé-sur-Maire,61237_b247,G,LAUNAY HEUDIN,
381964030,00013,38196403000013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA LOUGIERE,61150,LOUGE-SUR-MAIRE,,,61237,,,,,,,,,,,,,,,,,,,1995-03-15,F,,,,,55.3A,NAF1993,N,-0.210655,48.683741,0.68,street,La Huttière 61150 Lougé-sur-Maire,61237_nvxxq0,G,LA HUTTIERE,
384541124,00010,38454112400010,O,1992-01-16,NN,,,2019-11-14T14:00:49,true,1,,,,,LE HAMEAU DEUX,61150,LOUGE-SUR-MAIRE,,,61237,,,,,,,,,,,,,,,,,,,2000-02-11,F,,,,,55.4A,NAF1993,N,-0.200656,48.707834,0.69,street,Lieu Dit Hameaux Deux 61150 Lougé-sur-Maire,61237_b226,G,LIEU DIT HAMEAUX DEUX,
388005969,00018,38800596900018,O,1992-05-01,NN,,,2019-11-14T14:00:49,true,5,,,,LD,LA BRUYERE,61150,LOUGE-SUR-MAIRE,,,61237,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-0.237484,48.677372,0.91,street,Lieu Dit la Bruyere 61150 Lougé-sur-Maire,61237_3qo7ew,G,LIEU DIT LA BRUYERE,
388563710,00028,38856371000028,O,2003-03-01,NN,,,2019-11-14T14:00:49,true,3,,,,LD,LE PETIT LOGIS,61150,LOUGE-SUR-MAIRE,,,61237,,,,,,,,,,,,,,,,,,,2005-09-09,F,,,,,51.2E,NAFRev1,N,-0.233865,48.689622,0.5,street,Lieu Dit le Plessis 61150 Lougé-sur-Maire,61237_ilqqho,G,LIEU DIT LE PLESSIS,
391140563,00019,39114056300019,O,1992-04-01,NN,,,2019-11-14T14:00:49,true,4,,,,,,61150,LOUGE-SUR-MAIRE,,,61237,,,,,,,,,,,,,,,,,,,2009-11-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391142320,00012,39114232000012,O,1992-04-01,NN,,,2019-11-14T14:00:49,true,3,,,,LD,LA METAIRIE,61150,LOUGE-SUR-MAIRE,,,61237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.225235,48.688888,0.91,street,Lieu Dit la Metairie 61150 Lougé-sur-Maire,61237_uf35uf,G,LIEU DIT LA METAIRIE,
394557797,00013,39455779700013,O,1994-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,,61150,LOUGE-SUR-MAIRE,,,61237,,,,,,,,,,,,,,,,,,,2002-04-05,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
398504209,00014,39850420900014,O,1994-10-01,NN,,,2019-11-14T14:00:49,true,3,,,,,L'OISIVIERE,61150,LOUGE-SUR-MAIRE,,,61237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.218306,48.702559,0.71,street,Loisiviere 61150 Lougé-sur-Maire,61237_iuvlzm,G,LOISIVIERE,
399449438,00015,39944943800015,O,1994-10-01,NN,,,2019-11-14T14:00:49,true,3,,,,,L'OISIVIERE,61150,LOUGE-SUR-MAIRE,,,61237,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,-0.218306,48.702559,0.71,street,Loisiviere 61150 Lougé-sur-Maire,61237_iuvlzm,G,LOISIVIERE,
400112140,00019,40011214000019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61150,LOUGE-SUR-MAIRE,,,61237,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4J,NAF1993,N,-0.224753,48.694405,0.93,street,Le Bourg 61150 Lougé-sur-Maire,61237_0as0p7,G,LE BOURG,
400185484,00013,40018548400013,O,1995-02-22,NN,,,2019-11-14T14:00:49,true,3,LA LOUGIERE,,,,LE BOURG,61150,LOUGE-SUR-MAIRE,,,61237,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,-0.224753,48.694405,0.93,street,Le Bourg 61150 Lougé-sur-Maire,61237_0as0p7,G,LE BOURG,
401002829,00026,40100282900026,O,2017-01-01,,,9522ZB,2020-02-14T03:38:51,true,2,,,,,LE VAL BOUGON,61150,LOUGE-SUR-MAIRE,,,61237,,,,,,,,,,,,,,,,,,,2020-02-11,F,FROID 2000 ET CUISINE D'ISABELLE,,,FROID 2000 ET CUISINE D'ISABELLE,95.22Z,NAFRev2,N,-0.223676,48.709255,0.91,street,Lieu Dit le Val Bougon 61150 Lougé-sur-Maire,61237_ogunhp,G,LIEU DIT LE VAL BOUGON,
401914858,00022,40191485800022,O,1998-08-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LE BOURG,61150,LOUGE-SUR-MAIRE,,,61237,,,,,,,,,,,,,,,,,,,2006-07-22,F,,,,,74.8F,NAFRev1,N,-0.224753,48.694405,0.93,street,Le Bourg 61150 Lougé-sur-Maire,61237_0as0p7,G,LE BOURG,
402571624,00012,40257162400012,O,1994-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BUT,61150,LOUGE-SUR-MAIRE,,,61237,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-0.220679,48.683373,0.91,street,Lieu Dit le But 61150 Lougé-sur-Maire,61237_49xqcy,G,LIEU DIT LE BUT,
402881270,00019,40288127000019,O,1980-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE HAMEAU GAI,61150,LOUGE-SUR-MAIRE,,,61237,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.2A,NAFRev1,N,-0.239297,48.684368,0.93,street,Le Hameau Gai 61150 Lougé-sur-Maire,61237_b227,G,LE HAMEAU GAI,
402973408,00014,40297340800014,O,1975-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE PLESSIS,61150,LOUGE-SUR-MAIRE,,,61237,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-0.233865,48.689622,0.91,street,Lieu Dit le Plessis 61150 Lougé-sur-Maire,61237_ilqqho,G,LIEU DIT LE PLESSIS,
402973465,00014,40297346500014,O,,,,,2019-11-14T14:00:49,true,1,,,,,LA PICOTIERE,61150,LOUGE-SUR-MAIRE,,,61237,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.3Z,NAF1993,N,-0.21587,48.70495,0.91,street,Lieu Dit la Picotiere 61150 Lougé-sur-Maire,61237_d9h463,G,LIEU DIT LA PICOTIERE,
402984710,00010,40298471000010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61150,LOUGE-SUR-MAIRE,,,61237,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
402984934,00016,40298493400016,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,MENIL BROULT,61150,LOUGE-SUR-MAIRE,,,61237,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,-0.207123,48.705725,0.78,street,Lieu Dit le Mesnil Broult 61150 Lougé-sur-Maire,61237_b270,G,LIEU DIT LE MESNIL BROULT,
403723745,00010,40372374500010,O,1979-09-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE VAL BOUGON,61150,LOUGE-SUR-MAIRE,,,61237,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.41Z,NAFRev2,N,-0.223676,48.709255,0.91,street,Lieu Dit le Val Bougon 61150 Lougé-sur-Maire,61237_ogunhp,G,LIEU DIT LE VAL BOUGON,
403730013,00014,40373001300014,O,1977-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA METAIRIE,61150,LOUGE-SUR-MAIRE,,,61237,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.2A,NAF1993,N,-0.225235,48.688888,0.91,street,Lieu Dit la Metairie 61150 Lougé-sur-Maire,61237_uf35uf,G,LIEU DIT LA METAIRIE,
404078222,00019,40407822200019,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LA LOUGIERE,61150,LOUGE-SUR-MAIRE,,,61237,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.8F,NAF1993,N,-0.210655,48.683741,0.68,street,La Huttière 61150 Lougé-sur-Maire,61237_nvxxq0,G,LA HUTTIERE,
404078222,00027,40407822200027,O,2006-08-01,,,,2019-11-14T14:00:49,true,3,,,,PL,DES ANCIENNES ECURIES,61150,LOUGE-SUR-MAIRE,,,61237,,,,,,,,,,,,,,,,,,,2011-05-12,F,,,,,74.30Z,NAFRev2,N,-0.225217,48.69316,0.85,street,Place des Anciennes Ecuries 61150 Lougé-sur-Maire,61237_0050,G,PLACE DES ANCIENNES ECURIES,
405161639,00019,40516163900019,O,1995-04-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61150,LOUGE-SUR-MAIRE,,,61237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.224753,48.694405,0.93,street,Le Bourg 61150 Lougé-sur-Maire,61237_0as0p7,G,LE BOURG,
407844646,00015,40784464600015,O,1995-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61150,LOUGE-SUR-MAIRE,,,61237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.224753,48.694405,0.93,street,Le Bourg 61150 Lougé-sur-Maire,61237_0as0p7,G,LE BOURG,
411644727,00017,41164472700017,O,1997-02-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA BRIQUETERIE,61150,LOUGE-SUR-MAIRE,,,61237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.195811,48.711325,0.93,street,La Briqueterie 61150 Lougé-sur-Maire,61237_eme0ta,G,LA BRIQUETERIE,
412792616,00010,41279261600010,O,1997-06-04,NN,,,2019-11-14T14:00:49,false,3,,,,,LE BOURG,61150,LOUGE-SUR-MAIRE,,,61237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.224753,48.694405,0.93,street,Le Bourg 61150 Lougé-sur-Maire,61237_0as0p7,G,LE BOURG,
412792616,00028,41279261600028,O,2009-06-16,01,2018,1013BZ,2020-08-25T10:40:41,true,1,,,,,LE BOURG,61150,LOUGE-SUR-MAIRE,,,61237,,,,,,,,,,,,,,,,,,,2009-06-16,A,,,,,10.13B,NAFRev2,O,-0.224753,48.694405,0.93,street,Le Bourg 61150 Lougé-sur-Maire,61237_0as0p7,G,LE BOURG,
413325945,00017,41332594500017,O,1985-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,,61150,LOUGE-SUR-MAIRE,,,61237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
413325952,00013,41332595200013,O,1984-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,LA TIRARDIERE,61150,LOUGE-SUR-MAIRE,,,61237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.230483,48.702512,0.93,street,La Tirardiere 61150 Lougé-sur-Maire,61237_2fp4p0,G,LA TIRARDIERE,
415031889,00017,41503188900017,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA TIRARDIERE,61150,LOUGE-SUR-MAIRE,,,61237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.230483,48.702512,0.93,street,La Tirardiere 61150 Lougé-sur-Maire,61237_2fp4p0,G,LA TIRARDIERE,
415031897,00010,41503189700010,O,1986-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61150,LOUGE-SUR-MAIRE,,,61237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.224753,48.694405,0.93,street,Le Bourg 61150 Lougé-sur-Maire,61237_0as0p7,G,LE BOURG,
419826003,00016,41982600300016,O,1997-06-01,,,,2019-11-14T14:00:49,true,1,,,,,LA MATAIRIE,61150,LOUGE-SUR-MAIRE,,,61237,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-0.225235,48.688888,0.76,street,Lieu Dit la Metairie 61150 Lougé-sur-Maire,61237_uf35uf,G,LIEU DIT LA METAIRIE,
421661422,00012,42166142200012,O,1999-01-01,NN,,,2019-11-14T14:00:49,false,6,,,,,LA METAIRIE,61150,LOUGE-SUR-MAIRE,,,61237,,,,,,,,,,,,,,,,,,,2011-06-15,F,,,,,01.41Z,NAFRev2,N,-0.225235,48.688888,0.91,street,Lieu Dit la Metairie 61150 Lougé-sur-Maire,61237_uf35uf,G,LIEU DIT LA METAIRIE,
429288145,00015,42928814500015,O,1999-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61150,LOUGE-SUR-MAIRE,,,61237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,-0.224753,48.694405,0.93,street,Le Bourg 61150 Lougé-sur-Maire,61237_0as0p7,G,LE BOURG,
429289853,00013,42928985300013,O,1973-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LES AUNAIS,61150,LOUGE-SUR-MAIRE,,,61237,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,-0.219034,48.678055,0.75,street,Lieu Dit les Aunaies 61150 Lougé-sur-Maire,61237_6jxlqm,G,LIEU DIT LES AUNAIES,
429289861,00016,42928986100016,O,1968-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA HUTTIERE,61150,LOUGE-SUR-MAIRE,,,61237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.210655,48.683741,0.93,street,La Huttière 61150 Lougé-sur-Maire,61237_nvxxq0,G,LA HUTTIERE,
429289879,00018,42928987900018,O,1968-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA PICOTIERE,61150,LOUGE-SUR-MAIRE,,,61237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.21587,48.70495,0.91,street,Lieu Dit la Picotiere 61150 Lougé-sur-Maire,61237_d9h463,G,LIEU DIT LA PICOTIERE,
429291222,00017,42929122200017,O,1969-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA RESSANDIERE,61150,LOUGE-SUR-MAIRE,,,61237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.219894,48.691095,0.93,street,La Ressandiere 61150 Lougé-sur-Maire,61237_lhtjfy,G,LA RESSANDIERE,
429421076,00010,42942107600010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61150,LOUGE-SUR-MAIRE,,,61237,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,02.0A,NAF1993,N,-0.224753,48.694405,0.93,street,Le Bourg 61150 Lougé-sur-Maire,61237_0as0p7,G,LE BOURG,
429638349,00010,42963834900010,O,2000-02-15,NN,,,2019-11-14T14:00:49,true,7,LE BOURG,,,,LE HAMEAU DEUX,61150,LOUGE-SUR-MAIRE,,,61237,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,47.11B,NAFRev2,O,-0.200656,48.707834,0.69,street,Lieu Dit Hameaux Deux 61150 Lougé-sur-Maire,61237_b226,G,LIEU DIT HAMEAUX DEUX,
430178509,00013,43017850900013,O,1984-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA TIRARDIERE,61150,LOUGE-SUR-MAIRE,,,61237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.230483,48.702512,0.93,street,La Tirardiere 61150 Lougé-sur-Maire,61237_2fp4p0,G,LA TIRARDIERE,
430400960,00018,43040096000018,O,2000-04-01,11,2018,4399CZ,2020-08-25T10:18:59,true,3,LES FONTENELLES,4,,PL,DE L'EGLISE,61150,LOUGE-SUR-MAIRE,,,61237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-0.2243,48.693395,0.82,housenumber,4 Place de l'Eglise 61150 Lougé-sur-Maire,61237_0055_00004,G,4 PLACE DE L EGLISE,
435333224,00010,43533322400010,O,2001-04-04,NN,,,2019-11-14T14:00:49,false,3,,,,,LE HAMEAU DEUX,61150,LOUGE-SUR-MAIRE,,,61237,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.6D,NAF1993,N,-0.200656,48.707834,0.69,street,Lieu Dit Hameaux Deux 61150 Lougé-sur-Maire,61237_b226,G,LIEU DIT HAMEAUX DEUX,
437581101,00015,43758110100015,O,2001-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,LD,LE BOURG,61150,LOUGE-SUR-MAIRE,,,61237,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,70.10Z,NAFRev2,N,-0.224753,48.694405,0.93,street,Le Bourg 61150 Lougé-sur-Maire,61237_0as0p7,G,LE BOURG,
441849676,00016,44184967600016,O,1991-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61150,LOUGE-SUR-MAIRE,,,61237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.224753,48.694405,0.93,street,Le Bourg 61150 Lougé-sur-Maire,61237_0as0p7,G,LE BOURG,
442617015,00015,44261701500015,O,2002-06-14,01,2018,4312AZ,2020-08-25T10:29:58,true,4,,,,,VILLENEUVE,61150,LOUGE-SUR-MAIRE,,,61237,,,,,,,,,,,,,,,,,,,2016-10-17,A,,,,,43.12A,NAFRev2,N,-0.241991,48.679829,0.77,street,Ville Neuve 61150 Lougé-sur-Maire,61237_b400,G,VILLE NEUVE,