id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-866216,2021-02-05,000001,Vente,34585,,,LES VIGNES DES VOIES DE ME,B040,51220,51444,Pouillon,51,,,514440000B0279,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,425,3.954504,49.312255
2021-866216,2021-02-05,000001,Vente,34585,,,LES VIGNES DES VOIES DE ME,B040,51220,51444,Pouillon,51,,,514440000B0279,,,,,,,,,,,,,0,,,,,T,terres,,,975,3.954504,49.312255
2021-867131,2021-03-04,000001,Vente,138000,,,LE BOIS DU PRE,B007,51220,51444,Pouillon,51,,,514440000B0939,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,763,3.940045,49.30908
2021-867131,2021-03-04,000001,Vente,138000,,,LE BOIS DU PRE,B007,51220,51444,Pouillon,51,,,514440000B0940,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,85,3.939636,49.309106
2021-867131,2021-03-04,000001,Vente,138000,,,LE BOIS DU PRE,B007,51220,51444,Pouillon,51,,,514440000B0941,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,131,3.939566,49.309146
2021-870243,2021-06-02,000001,Vente,120000,,,LE BOIS DU CERVEAU,B006,51220,51444,Pouillon,51,,,514440000A1281,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,314,3.942375,49.31291
2021-870243,2021-06-02,000001,Vente,120000,,,LE BOIS DU CERVEAU,B006,51220,51444,Pouillon,51,,,514440000A1284,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,310,3.942555,49.312816
2021-870243,2021-06-02,000001,Vente,120000,,,LE BOIS DU CERVEAU,B006,51220,51444,Pouillon,51,,,514440000A1287,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,297,3.942699,49.31274
2021-878630,2021-12-07,000001,Vente,239000,57,,RUE DU PARC,0040,51220,51444,Pouillon,51,,,514440000B0982,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,1146,3.941734,49.311018
2021-879244,2021-12-17,000001,Vente,334000,35,,RUE DU PARC,0040,51220,51444,Pouillon,51,,,514440000B1029,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1290,3.943622,49.311972
