siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217302710,00017,21730271000017,O,1983-03-01,01,2021,,2023-11-27T13:24:45,true,3,HOTEL DE VILLE,,,,,73170,SAINT PIERRE D'ALVEY,,,73271,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
247300239,00016,24730023900016,O,,,,,,true,1,,,,,HOTEL DE VILLE,73170,SAINT PIERRE D'ALVEY,,,73271,,,,,,,,,,,,,,,,,,,1993-07-12,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267301943,00010,26730194300010,O,1902-07-04,,,,2010-06-26T03:15:31,true,3,,,,,,73170,SAINT PIERRE D'ALVEY,,,73271,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
312953664,00017,31295366400017,O,1978-01-01,NN,,,,true,1,,,,,,73170,SAINT PIERRE D'ALVEY,,,73271,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
313368110,00026,31336811000026,O,1975-05-30,NN,,,2015-01-27T12:51:36,true,4,,,,,,73170,SAINT PIERRE D'ALVEY,,,73271,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
313910812,00012,31391081200012,O,1986-01-01,NN,,,2023-07-03T20:19:12,true,4,,,,,,73170,SAINT PIERRE D'ALVEY,,,73271,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326693173,00022,32669317300022,O,2017-04-03,,,,2022-09-23T08:54:25,true,2,,,,LD,LE CARREL,73170,SAINT PIERRE D'ALVEY,,,73271,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,71.12B,NAFRev2,N,5.747877,45.619656,0.38,street,Le petit chemin 73170 Saint-Pierre-d'Alvey,73271_0170,G,LE PETIT CHEMIN,
327332326,00013,32733232600013,O,,,,,,true,1,,,,LD,LE CARREL,73170,SAINT PIERRE D'ALVEY,,,73271,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,5.747877,45.619656,0.38,street,Le petit chemin 73170 Saint-Pierre-d'Alvey,73271_0170,G,LE PETIT CHEMIN,
329305668,00017,32930566800017,O,1984-01-01,NN,,,2006-10-27T01:55:14,true,3,,,,LD,LE MAS,73170,SAINT PIERRE D'ALVEY,,,73271,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0B,NAFRev1,N,5.748461,45.634096,0.51,street,Impasse du mas 73170 Saint-Pierre-d'Alvey,73271_0200,G,IMPASSE DU MAS,
339146540,00010,33914654000010,O,1900-01-01,NN,,,2011-04-28T00:31:31,false,3,,,,LD,LE CARREL,73170,SAINT PIERRE D'ALVEY,,,73271,,,,,,,,,,,,,,,,,,,1988-09-29,F,,,,,,,N,5.747877,45.619656,0.38,street,Le petit chemin 73170 Saint-Pierre-d'Alvey,73271_0170,G,LE PETIT CHEMIN,
341060481,00015,34106048100015,O,1987-01-01,NN,,,2008-04-26T10:33:33,true,3,,,,,,73170,SAINT PIERRE D'ALVEY,,,73271,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
344046842,00029,34404684200029,O,2003-08-19,NN,,,2008-11-08T00:18:44,true,3,,,,,LE CARREL,73170,SAINT PIERRE D'ALVEY,,,73271,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.3E,NAFRev1,N,5.747877,45.619656,0.38,street,Le petit chemin 73170 Saint-Pierre-d'Alvey,73271_0170,G,LE PETIT CHEMIN,
380922799,00024,38092279900024,O,2009-11-26,,,,2012-01-19T05:33:23,true,2,,,,,LE BOURG,73170,SAINT PIERRE D'ALVEY,,,73271,,,,,,,,,,,,,,,,,,,2010-10-25,A,,,,,68.31Z,NAFRev2,N,5.74112,45.629366,0.61,street,Chemin du bourg 73170 Saint-Pierre-d'Alvey,73271_0050,G,CHEMIN DU BOURG,
382728095,00029,38272809500029,O,2022-05-16,,,,2023-11-22T19:36:42,true,2,LE CARREL D'EN HAUT,200,,CHE,DE LA COMBE,73170,SAINT PIERRE D'ALVEY,,,73271,,,,,,,,,,,,,,,,,,,2023-11-20,F,,,,,90.03A,NAFRev2,N,5.747213,45.619985,0.69,street,Chemin de la combe 73170 Saint-Pierre-d'Alvey,73271_0110,G,CHEMIN DE LA COMBE,
384253183,00014,38425318300014,O,1992-01-01,NN,,,2008-01-04T22:36:02,true,4,,,,,,73170,SAINT PIERRE D'ALVEY,,,73271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
384253720,00013,38425372000013,O,1992-01-01,NN,,,2020-07-09T03:35:37,true,5,,,,,LES DULLINS,73170,SAINT PIERRE D'ALVEY,,,73271,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,01.24Z,NAFRev2,N,5.74082,45.629471,0.62,street,Route des dullin 73170 Saint-Pierre-d'Alvey,73271_0130,G,ROUTE DES DULLIN,
389241506,00028,38924150600028,O,2008-08-08,NN,,,2019-10-11T03:34:45,true,4,LES GRANDS PRES,,,,LE CARREL,73170,SAINT PIERRE D'ALVEY,,,73271,,,,,,,,,,,,,,,,,,,2019-12-31,F,AMA SYSTEMIQUE ET FORMATION,,,,85.59A,NAFRev2,O,5.747877,45.619656,0.38,street,Le petit chemin 73170 Saint-Pierre-d'Alvey,73271_0170,G,LE PETIT CHEMIN,
393856117,00014,39385611700014,O,,NN,,,,true,1,,,,,,73170,SAINT PIERRE D'ALVEY,,,73271,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401056791,00023,40105679100023,O,2003-11-01,NN,,,2017-09-07T03:15:31,true,4,,,,LD,LE MAS,73170,SAINT PIERRE D'ALVEY,,,73271,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,16.10A,NAFRev2,N,5.748461,45.634096,0.51,street,Impasse du mas 73170 Saint-Pierre-d'Alvey,73271_0200,G,IMPASSE DU MAS,
408672434,00011,40867243400011,O,1980-01-01,NN,,,,true,4,,,,,AU CANAL,73170,SAINT PIERRE D'ALVEY,,,73271,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.8833015,49.4323654,0.77,poi.canal,(Canal) Choisy-au-Bac,https://osm.org/way/236529643,G,,
408672442,00014,40867244200014,O,1980-01-01,NN,,,,true,1,,,,,,73170,SAINT PIERRE D'ALVEY,,,73271,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408672459,00018,40867245900018,O,1980-01-01,NN,,,,true,4,,,,,,73170,SAINT PIERRE D'ALVEY,,,73271,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408672467,00011,40867246700011,O,1985-01-01,NN,,,2008-01-04T21:14:54,true,3,,,,,AU CARREL,73170,SAINT PIERRE D'ALVEY,,,73271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.380823,48.8824419,0.79,poi.convenience,Au 7 Armand Carrel (Épicerie) Paris,https://osm.org/node/1107823430,G,,
408672475,00014,40867247500014,O,,NN,,,,true,1,,,,,LES DULLINS,73170,SAINT PIERRE D'ALVEY,,,73271,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,01.1F,NAF1993,N,5.74082,45.629471,0.62,street,Route des dullin 73170 Saint-Pierre-d'Alvey,73271_0130,G,ROUTE DES DULLIN,
408672483,00018,40867248300018,O,1988-01-01,NN,,,,true,4,,,,,LE BOURG,73170,SAINT PIERRE D'ALVEY,,,73271,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,5.74112,45.629366,0.61,street,Chemin du bourg 73170 Saint-Pierre-d'Alvey,73271_0050,G,CHEMIN DU BOURG,
408683233,00014,40868323300014,O,1980-01-01,NN,,,2008-01-04T21:15:04,true,4,,,,,AUX TARDY,73170,SAINT PIERRE D'ALVEY,,,73271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.725654,45.627275,0.56,street,Route des tardy 73170 Saint-Pierre-d'Alvey,73271_0300,G,ROUTE DES TARDY,
410990485,00014,41099048500014,O,1985-01-01,NN,,,2023-05-05T20:44:57,true,4,,,,,LE CARREL,73170,SAINT PIERRE D'ALVEY,,,73271,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.50Z,NAFRev2,N,5.747877,45.619656,0.38,street,Le petit chemin 73170 Saint-Pierre-d'Alvey,73271_0170,G,LE PETIT CHEMIN,
415237908,00025,41523790800025,O,1999-07-01,NN,,,,false,4,,,,,LE COLLET,73170,SAINT PIERRE D'ALVEY,,,73271,,,,,,,,,,,,,,,,,,,2002-01-17,F,,,,,02.0B,NAF1993,N,5.729012,45.622974,0.65,street,Impasse du collet 73170 Saint-Pierre-d'Alvey,73271_0100,G,IMPASSE DU COLLET,
420571770,00015,42057177000015,O,1998-10-01,NN,,,2008-01-04T23:54:01,true,3,,,,,CHEF LIEU,73170,SAINT PIERRE D'ALVEY,,,73271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.736232,45.618648,0.38,street,Chemin de oncieux 73170 Saint-Pierre-d'Alvey,73271_0220,G,CHEMIN DE ONCIEUX,
421031030,00016,42103103000016,O,1998-11-21,NN,,,2018-01-09T12:06:25,true,4,,,,,CHEF LIEU,73170,SAINT PIERRE D'ALVEY,,,73271,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,56.10A,NAFRev2,N,5.736232,45.618648,0.38,street,Chemin de oncieux 73170 Saint-Pierre-d'Alvey,73271_0220,G,CHEMIN DE ONCIEUX,
422263764,00017,42226376400017,O,1999-01-01,NN,,,2008-01-05T00:18:45,true,3,,,,,LE BOURG,73170,SAINT PIERRE D'ALVEY,,,73271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.74112,45.629366,0.61,street,Chemin du bourg 73170 Saint-Pierre-d'Alvey,73271_0050,G,CHEMIN DU BOURG,
424685675,00011,42468567500011,O,1999-10-01,,,,,true,1,,,,,LES TARDYS,73170,SAINT PIERRE D'ALVEY,,,73271,,,,,,,,,,,,,,,,,,,1999-11-02,F,,,,,70.3A,NAF1993,N,5.725654,45.627275,0.59,street,Route des tardy 73170 Saint-Pierre-d'Alvey,73271_0300,G,ROUTE DES TARDY,
427449418,00016,42744941800016,O,1975-01-01,NN,,,2007-01-18T09:41:18,true,3,,,,,LES DULLINS,73170,SAINT PIERRE D'ALVEY,,,73271,,,,,,,,,,,,,,,,,,,2004-02-17,F,,,,,01.3Z,NAFRev1,N,5.74082,45.629471,0.62,street,Route des dullin 73170 Saint-Pierre-d'Alvey,73271_0130,G,ROUTE DES DULLIN,
427673181,00025,42767318100025,O,2009-06-11,,,,2016-02-26T03:23:38,true,2,,,,,LES TARDYS,73170,SAINT PIERRE D'ALVEY,,,73271,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,5.725654,45.627275,0.59,street,Route des tardy 73170 Saint-Pierre-d'Alvey,73271_0300,G,ROUTE DES TARDY,
429339005,00044,42933900500044,O,2019-07-31,,,,2021-02-23T11:48:58,true,1,,,,,LES TARDYS,73170,SAINT PIERRE D'ALVEY,,,73271,,,,,,,,,,,,,,,,,,,2019-07-31,A,,,,,66.21Z,NAFRev2,N,5.725654,45.627275,0.59,street,Route des tardy 73170 Saint-Pierre-d'Alvey,73271_0300,G,ROUTE DES TARDY,
435242573,00028,43524257300028,O,2002-05-01,NN,,,2006-11-25T17:21:34,true,3,,,,,LE BOURG,73170,SAINT PIERRE D'ALVEY,,,73271,,,,,,,,,,,,,,,,,,,2004-06-07,F,,,,,45.3A,NAFRev1,O,5.74112,45.629366,0.61,street,Chemin du bourg 73170 Saint-Pierre-d'Alvey,73271_0050,G,CHEMIN DU BOURG,
437735376,00034,43773537600034,O,2022-12-20,,,9529ZB,2023-01-07T06:17:24,true,1,LIEU-DIT LE COLLET,1680,,RTE,DES TARDYS,73170,SAINT PIERRE D'ALVEY,,,73271,,,,,,,,,,,,,,,,,,,2022-12-20,A,SANIME,,,,95.29Z,NAFRev2,N,5.726376,45.627123,0.76,housenumber,1680 Route des tardy 73170 Saint-Pierre-d'Alvey,73271_0300_01680,G,1680 ROUTE DES TARDY,
437737364,00012,43773736400012,O,2000-01-01,NN,,,2016-07-02T12:06:05,false,3,,,,,LE CARREL,73170,SAINT PIERRE D'ALVEY,,,73271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.747877,45.619656,0.38,street,Le petit chemin 73170 Saint-Pierre-d'Alvey,73271_0170,G,LE PETIT CHEMIN,
437737364,00020,43773736400020,O,2016-06-01,,,,2021-02-23T13:17:57,true,1,,,,,LE CARREL,73170,SAINT PIERRE D'ALVEY,,,73271,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,45.40Z,NAFRev2,N,5.747877,45.619656,0.38,street,Le petit chemin 73170 Saint-Pierre-d'Alvey,73271_0170,G,LE PETIT CHEMIN,
440931350,00043,44093135000043,P,2018-02-07,,,,2021-02-23T13:22:17,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT PIERRE D'ALVEY,,[ND],73271,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-02-07,A,[ND],[ND],[ND],[ND],45.32Z,NAFRev2,N,,,0,,,,,,
444550636,00021,44455063600021,O,2003-08-01,NN,,,2008-11-08T02:20:45,true,3,,,,,LE REVEYRON,73170,SAINT PIERRE D'ALVEY,,,73271,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.2Z,NAFRev1,N,5.749611,45.6291,0.63,street,Route des reveyrons 73170 Saint-Pierre-d'Alvey,73271_0270,G,ROUTE DES REVEYRONS,
444955819,00024,44495581900024,O,2007-02-15,NN,,,2017-04-06T03:49:02,false,5,LE BOURG,,,,LE BOURG,73170,SAINT PIERRE D'ALVEY,,,73271,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,46.90Z,NAFRev2,N,5.74112,45.629366,0.61,street,Chemin du bourg 73170 Saint-Pierre-d'Alvey,73271_0050,G,CHEMIN DU BOURG,
448922948,00014,44892294800014,O,2003-05-30,NN,,,2018-06-30T04:20:21,true,3,,,,,LE BOURG,73170,SAINT PIERRE D'ALVEY,,,73271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.74112,45.629366,0.61,street,Chemin du bourg 73170 Saint-Pierre-d'Alvey,73271_0050,G,CHEMIN DU BOURG,
452569346,00011,45256934600011,O,2004-01-02,NN,,,2018-06-05T04:21:58,true,5,LES TARDYS,,,,LES TARDYS,73170,SAINT PIERRE D'ALVEY,,,73271,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,70.22Z,NAFRev2,O,5.725654,45.627275,0.59,street,Route des tardy 73170 Saint-Pierre-d'Alvey,73271_0300,G,ROUTE DES TARDY,
452913064,00013,45291306400013,O,2004-04-01,NN,,,2010-04-18T10:30:25,false,6,LES TARDYS,,,,LES TARDYS,73170,SAINT PIERRE D'ALVEY,,,73271,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.32A,NAFRev2,N,5.725654,45.627275,0.59,street,Route des tardy 73170 Saint-Pierre-d'Alvey,73271_0300,G,ROUTE DES TARDY,
478768542,00019,47876854200019,O,2004-10-01,NN,,,2014-07-08T02:55:08,true,6,LE CARREL,,,,LE GRAND PRE,73170,SAINT PIERRE D'ALVEY,,,73271,,,,,,,,,,,,,,,,,,,2008-10-06,F,,,,,43.39Z,NAFRev2,N,5.750666,45.621766,0.45,street,Route des grandjean 73170 Saint-Pierre-d'Alvey,73271_0150,G,ROUTE DES GRANDJEAN,
479546475,00019,47954647500019,O,2004-10-01,01,2021,4520AC,2023-11-27T13:27:46,true,5,,,,,LES REVEYRONS,73170,SAINT PIERRE D'ALVEY,,,73271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,5.749611,45.6291,0.8,street,Route des reveyrons 73170 Saint-Pierre-d'Alvey,73271_0270,G,ROUTE DES REVEYRONS,
481391035,00013,48139103500013,O,2005-03-01,,,,2006-11-25T19:55:49,false,2,,,,,LE CARREL,73170,SAINT PIERRE D'ALVEY,,,73271,,,,,,,,,,,,,,,,,,,2005-12-28,F,,,,,74.1G,NAFRev1,N,5.747877,45.619656,0.38,street,Le petit chemin 73170 Saint-Pierre-d'Alvey,73271_0170,G,LE PETIT CHEMIN,
481631687,00011,48163168700011,O,2004-06-09,NN,,,2008-01-05T00:32:09,true,3,CHEZ PERUCCA MARCO,,,,LE CARREL,73170,SAINT PIERRE D'ALVEY,,,73271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.747877,45.619656,0.38,street,Le petit chemin 73170 Saint-Pierre-d'Alvey,73271_0170,G,LE PETIT CHEMIN,
481648400,00028,48164840000028,O,2013-01-01,,,,2021-02-23T13:45:25,true,1,,,,,LE REVEYRON,73170,SAINT PIERRE D'ALVEY,,,73271,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,IBAOO,47.91B,NAFRev2,N,5.749611,45.6291,0.63,street,Route des reveyrons 73170 Saint-Pierre-d'Alvey,73271_0270,G,ROUTE DES REVEYRONS,
482244100,00012,48224410000012,O,2005-04-25,01,2021,,2023-11-27T13:32:53,true,3,LES TARDY,,,,,73170,SAINT PIERRE D'ALVEY,,,73271,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,5.725654,45.627275,0.74,street,Route des tardy 73170 Saint-Pierre-d'Alvey,73271_0300,D,ROUTE DES TARDY,
482282456,00011,48228245600011,O,2005-05-01,01,2021,,2023-11-27T13:32:57,true,2,LE MAS,,,,,73170,SAINT PIERRE D'ALVEY,,,73271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.748461,45.634096,0.51,street,Impasse du mas 73170 Saint-Pierre-d'Alvey,73271_0200,D,IMPASSE DU MAS,
483480182,00011,48348018200011,O,2005-07-01,NN,,,2014-07-10T00:14:05,false,3,,,,LD,ONCIEUX,73170,SAINT PIERRE D'ALVEY,,,73271,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,43.32A,NAFRev2,O,5.736232,45.618648,0.91,street,Chemin de oncieux 73170 Saint-Pierre-d'Alvey,73271_0220,G,CHEMIN DE ONCIEUX,
489082800,00017,48908280000017,O,2006-03-01,,,,2006-11-25T21:03:41,false,2,,,,,LE COLLET,73170,SAINT PIERRE D'ALVEY,,,73271,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,85.1G,NAFRev1,N,5.729012,45.622974,0.65,street,Impasse du collet 73170 Saint-Pierre-d'Alvey,73271_0100,G,IMPASSE DU COLLET,
489574541,00012,48957454100012,O,2006-04-03,NN,,,2010-04-18T11:58:27,true,3,,,,,LE CARREL,73170,SAINT PIERRE D'ALVEY,,,73271,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,85.59A,NAFRev2,O,5.747877,45.619656,0.38,street,Le petit chemin 73170 Saint-Pierre-d'Alvey,73271_0170,G,LE PETIT CHEMIN,
491989539,00011,49198953900011,O,2006-10-16,00,2021,4322BC,2023-11-27T13:46:57,false,4,,287,,RTE,DU PONT,73170,SAINT PIERRE D'ALVEY,,,73271,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,43.22B,NAFRev2,O,5.74679,45.619069,0.83,housenumber,287 Route du pont 73170 Saint-Pierre-d'Alvey,73271_0250_00287,G,287 ROUTE DU PONT,
492992342,00013,49299234200013,O,2006-11-10,,,,2019-09-07T03:39:38,true,2,,,,,LE BOURG,73170,SAINT PIERRE D'ALVEY,,,73271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.74112,45.629366,0.61,street,Chemin du bourg 73170 Saint-Pierre-d'Alvey,73271_0050,G,CHEMIN DU BOURG,
493345565,00011,49334556500011,O,2006-12-19,NN,,,2017-05-04T06:48:04,true,2,,,,,LES REVELS,73170,SAINT PIERRE D'ALVEY,,,73271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.734782,45.630633,0.76,street,Route des revels 73170 Saint-Pierre-d'Alvey,73271_0260,G,ROUTE DES REVELS,
494787252,00019,49478725200019,O,2007-04-01,,,,2008-01-05T05:18:54,true,2,LES TARDYS,,,,,73170,SAINT PIERRE D'ALVEY,,,73271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.725654,45.627275,0.59,street,Route des tardy 73170 Saint-Pierre-d'Alvey,73271_0300,D,ROUTE DES TARDY,
505001834,00033,50500183400033,O,2020-10-15,,,,2021-02-23T14:18:26,true,1,LE CARREL,347,,RTE,DU PONT,73170,SAINT PIERRE D'ALVEY,,,73271,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,,90.03B,NAFRev2,N,5.746182,45.618966,0.83,housenumber,347 Route du pont 73170 Saint-Pierre-d'Alvey,73271_0250_00347,G,347 ROUTE DU PONT,
507744076,00021,50774407600021,P,2017-06-03,,,,2019-03-22T11:40:07,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT PIERRE D'ALVEY,,[ND],73271,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-31,F,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
507744076,00039,50774407600039,P,2017-08-28,,,,2019-03-22T11:40:07,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT PIERRE D'ALVEY,,[ND],73271,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-31,F,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
508278694,00031,50827869400031,P,2017-11-01,,,,2021-02-22T08:35:16,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT PIERRE D'ALVEY,,[ND],73271,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-09,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
508300365,00014,50830036500014,O,2008-08-01,NN,,,2011-05-13T19:58:42,true,3,C/O NICOLE GALVIN,,,,ONCIEUX,73170,SAINT PIERRE D'ALVEY,,,73271,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,94.99Z,NAFRev2,O,5.736232,45.618648,0.91,street,Chemin de oncieux 73170 Saint-Pierre-d'Alvey,73271_0220,G,CHEMIN DE ONCIEUX,
509734158,00041,50973415800041,P,2022-05-18,,,,2023-03-23T09:03:25,true,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT PIERRE D'ALVEY,,[ND],73271,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-10,A,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
510833668,00013,51083366800013,O,2009-03-01,01,2021,,2023-11-27T13:29:31,true,2,,,,,LES TARDYS,73170,SAINT PIERRE D'ALVEY,,,73271,,,,,,,,,,,,,,,,,,,2011-10-12,A,,,,,66.21Z,NAFRev2,O,5.725654,45.627275,0.59,street,Route des tardy 73170 Saint-Pierre-d'Alvey,73271_0300,G,ROUTE DES TARDY,
513434712,00016,51343471200016,O,2009-07-01,,,,2012-11-10T01:02:23,true,1,ONCIEUX,,,,,73170,SAINT PIERRE D'ALVEY,,,73271,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,85.51Z,NAFRev2,N,5.736232,45.618648,0.91,street,Chemin de oncieux 73170 Saint-Pierre-d'Alvey,73271_0220,D,CHEMIN DE ONCIEUX,
514426956,00017,51442695600017,O,2009-08-25,,,,2012-11-10T01:11:49,true,1,,,,,LES DULLINS,73170,SAINT PIERRE D'ALVEY,,,73271,,,,,,,,,,,,,,,,,,,2009-08-25,A,,,,,96.02A,NAFRev2,N,5.74082,45.629471,0.62,street,Route des dullin 73170 Saint-Pierre-d'Alvey,73271_0130,G,ROUTE DES DULLIN,
517659843,00026,51765984300026,O,2011-06-01,,,,2019-06-14T10:09:39,false,2,,,,,LE MAS,73170,SAINT PIERRE D'ALVEY,,,73271,,,,,,,,,,,,,,,,,,,2019-05-02,F,,,,,71.11Z,NAFRev2,N,5.748461,45.634096,0.51,street,Impasse du mas 73170 Saint-Pierre-d'Alvey,73271_0200,G,IMPASSE DU MAS,
517659843,00034,51765984300034,O,2016-01-01,,,,2019-02-27T15:00:14,false,2,LE MAS,,,,LE MAS,73170,SAINT PIERRE D'ALVEY,,,73271,,,,,,,,,,,,,,,,,,,2019-02-25,F,,,,,01.43Z,NAFRev2,N,5.748461,45.634096,0.51,street,Impasse du mas 73170 Saint-Pierre-d'Alvey,73271_0200,G,IMPASSE DU MAS,
518564141,00019,51856414100019,O,2009-12-03,NN,,,2020-07-20T20:11:10,true,3,LES REVELS,,,,GRAND BOIS,73170,SAINT PIERRE D'ALVEY,,,73271,,,,,,,,,,,,,,,,,,,2020-07-20,F,,,,,70.22Z,NAFRev2,O,5.750666,45.621766,0.43,street,Route des grandjean 73170 Saint-Pierre-d'Alvey,73271_0150,G,ROUTE DES GRANDJEAN,
519945380,00011,51994538000011,O,2010-01-29,,,,2010-02-03T13:17:58,true,1,,,,,LES TARDYS,73170,SAINT PIERRE D'ALVEY,,,73271,,,,,,,,,,,,,,,,,,,2010-01-29,A,,,,,68.20B,NAFRev2,N,5.725654,45.627275,0.59,street,Route des tardy 73170 Saint-Pierre-d'Alvey,73271_0300,G,ROUTE DES TARDY,
520606443,00023,52060644300023,O,2014-07-01,,,,2014-12-17T08:56:29,false,2,,,,,LE BOURG,73170,SAINT PIERRE D'ALVEY,,,73271,,,,,,,,,,,,,,,,,,,2014-11-10,F,,,,,43.32A,NAFRev2,N,5.74112,45.629366,0.61,street,Chemin du bourg 73170 Saint-Pierre-d'Alvey,73271_0050,G,CHEMIN DU BOURG,
522715762,00020,52271576200020,O,2023-01-01,,,,2023-06-23T19:35:14,true,1,LE CARREL,83,,IMP,CHARBONNET,73170,SAINT PIERRE D'ALVEY,,,73271,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,90.02Z,NAFRev2,N,5.750504,45.619677,0.84,housenumber,83 Impasse charbonnet 73170 Saint-Pierre-d'Alvey,73271_0080_00083,G,83 IMPASSE CHARBONNET,
522715762,00046,52271576200046,O,2023-06-02,,,,2023-08-21T15:25:39,false,1,ROULOTTE,83,,IMP,CHARBONNET,73170,SAINT PIERRE D'ALVEY,,,73271,,,,,,,,,,,,,,,,,,,2023-06-02,A,,,,,68.20A,NAFRev2,N,5.750504,45.619677,0.84,housenumber,83 Impasse charbonnet 73170 Saint-Pierre-d'Alvey,73271_0080_00083,G,83 IMPASSE CHARBONNET,
523205508,00022,52320550800022,O,2010-10-01,,,,2011-06-15T05:54:05,false,2,LIEU DIT,,,,LES TARDY,73170,SAINT PIERRE D'ALVEY,,,73271,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,35.11Z,NAFRev2,N,5.725654,45.627275,0.74,street,Route des tardy 73170 Saint-Pierre-d'Alvey,73271_0300,G,ROUTE DES TARDY,
524013018,00014,52401301800014,O,2010-06-15,,,,2023-04-13T21:01:22,true,2,,,,,CHEF LIEU,73170,SAINT PIERRE D'ALVEY,,,73271,,,,,,,,,,,,,,,,,,,2022-09-12,F,,,,,94.99Z,NAFRev2,N,5.736232,45.618648,0.38,street,Chemin de oncieux 73170 Saint-Pierre-d'Alvey,73271_0220,G,CHEMIN DE ONCIEUX,
531143329,00013,53114332900013,O,2011-01-01,,,,2011-03-22T04:35:43,true,1,LE CARREL,,,,,73170,SAINT PIERRE D'ALVEY,,,73271,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,5.747877,45.619656,0.38,street,Le petit chemin 73170 Saint-Pierre-d'Alvey,73271_0170,D,LE PETIT CHEMIN,
531808848,00026,53180884800026,P,2013-01-06,,,,2013-03-28T04:01:24,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT PIERRE D'ALVEY,,[ND],73271,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-01-23,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
534811450,00012,53481145000012,O,1990-01-31,,,,2011-09-22T14:44:29,true,1,CHEZ M. JEAN HEBRARD,,,LD,LE CARREL,73170,SAINT PIERRE D'ALVEY,,,73271,,,,,,,,,,,,,,,,,,,1990-01-31,A,,,,,93.29Z,NAFRev2,N,5.747877,45.619656,0.38,street,Le petit chemin 73170 Saint-Pierre-d'Alvey,73271_0170,G,LE PETIT CHEMIN,
538209933,00026,53820993300026,O,2014-06-19,NN,,9529ZD,2020-11-06T03:59:56,true,4,,,,,ONCIEUX,73170,SAINT PIERRE D'ALVEY,,,73271,,,,,,,,,,,,,,,,,,,2020-08-05,F,,,,,47.64Z,NAFRev2,N,5.736232,45.618648,0.91,street,Chemin de oncieux 73170 Saint-Pierre-d'Alvey,73271_0220,G,CHEMIN DE ONCIEUX,
746017920,00016,74601792000016,O,,,,,,true,1,,,,,,73170,SAINT PIERRE D'ALVEY,,,73271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
746513910,00016,74651391000016,O,1900-01-01,NN,,,2019-12-18T14:56:13,true,2,,,,,,73170,SAINT PIERRE D'ALVEY,,,73271,,,,,,,,,,,,,,,,,,,1994-12-05,F,,,,,,,,,,0,,,,,,
749916961,00016,74991696100016,O,2011-05-01,,,,2014-09-10T13:33:40,true,2,LE COLLET GITE LA ROUDIERE,,,,,73170,SAINT PIERRE D'ALVEY,,,73271,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,