siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015650088,01038,01565008801038,O,1991-12-23,NN,,,2019-11-14T14:00:20,false,4,,4,,RTE,DE PARIS,16160,GOND-PONTOUVRE,,,16154,,,,,,,,,,,,,,,,,,,1996-12-31,F,SPEEDY ET PLEIN POT,,,,50.3B,NAF1993,O,0.165218,45.660151,0.83,housenumber,4 Route de Paris 16160 Gond-Pontouvre,16154_0490_00004,G,4 ROUTE DE PARIS,
130012818,00329,13001281800329,O,2010-11-01,NN,,,2019-11-14T14:00:20,false,2,,42,,RUE,JEAN JAURES,16160,GOND-PONTOUVRE,,BP  43,16154,,,,,,,,,,,,,,,,,,,2017-02-02,F,TRESORERIE DE GOND-PONTOUVRE,,,,84.11Z,NAFRev2,N,0.16559,45.667564,0.95,housenumber,42 Rue Jean Jaurès 16160 Gond-Pontouvre,16154_0340_00042,G,42 RUE JEAN JAURES,
171602113,00325,17160211300325,O,1983-03-16,,,,2019-11-14T14:00:20,false,4,,42,,RUE,JEAN JAURES,16160,GOND-PONTOUVRE,,,16154,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE GOND-PONTOUVRE,,,,84.11Z,NAFRev2,N,0.16559,45.667564,0.95,housenumber,42 Rue Jean Jaurès 16160 Gond-Pontouvre,16154_0340_00042,G,42 RUE JEAN JAURES,
180068017,00581,18006801700581,O,1992-10-01,NN,,,2019-11-14T14:00:20,false,5,,62,,RUE,DE BOURLION,16160,GOND-PONTOUVRE,,,16154,,,,,,,,,,,,,,,,,,,2011-05-01,F,BRIGADE DEP   CHARENTE,,,,84.12Z,NAFRev2,N,0.179026,45.673771,0.85,housenumber,62 Rue des Bourlion 16160 Gond-Pontouvre,16154_0090_00062,G,62 RUE DES BOURLION,
191601061,00010,19160106100010,O,1983-03-01,21,2018,,2020-08-25T10:14:01,true,4,,22,,RUE,DU TREUIL,16160,GOND-PONTOUVRE,,,16154,,,,,,,,,,,,,,,,,,,2009-03-22,A,,,,,85.31Z,NAFRev2,O,0.16379,45.681365,0.95,housenumber,22 Rue du Treuil 16160 Gond-Pontouvre,16154_0705_00022,G,22 RUE DU TREUIL,
200071306,00019,20007130600019,O,2016-12-14,NN,,,2019-11-14T14:00:20,true,2,,89,,RUE,PASTEUR,16160,GOND-PONTOUVRE,,,16154,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.11Z,NAFRev2,O,0.168329,45.67212,0.95,housenumber,89 Rue Pasteur 16160 Gond-Pontouvre,16154_0510_00089,G,89 RUE PASTEUR,
200079143,00018,20007914300018,O,2018-01-01,00,2018,,2020-08-25T10:15:19,false,2,,89,,RUE,PASTEUR,16160,GOND-PONTOUVRE,,,16154,,,,,,,,,,,,,,,,,,,2018-05-15,F,,,,,84.11Z,NAFRev2,O,0.168329,45.67212,0.95,housenumber,89 Rue Pasteur 16160 Gond-Pontouvre,16154_0510_00089,G,89 RUE PASTEUR,
211601547,00014,21160154700014,O,1983-03-01,12,2018,,2020-08-25T10:15:58,true,4,,,,AV,DU GENERAL DE GAULLE,16160,GOND-PONTOUVRE,,,16154,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.166228,45.667788,0.87,street,Avenue du Général de Gaulle 16160 Gond-Pontouvre,16154_0310,G,AVENUE DU GENERAL DE GAULLE,
211601547,00022,21160154700022,O,1983-12-21,NN,,,2019-11-14T14:00:20,false,3,,11,,RUE,MARIE CURIE,16160,GOND-PONTOUVRE,,,16154,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOL MATE ROFFIT,,,,80.1Z,NAFRev1,N,0.158722,45.676505,0.95,housenumber,11 Rue Marie Curie 16160 Gond-Pontouvre,16154_0437_00011,G,11 RUE MARIE CURIE,
211601547,00030,21160154700030,O,1983-12-21,NN,,,2019-11-14T14:00:20,false,4,,,,RUE,DE L EGALITE,16160,GOND-PONTOUVRE,,,16154,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM JEAN JAURES,,,,80.1Z,NAF1993,N,0.163286,45.662901,0.95,street,Rue de l'Égalité 16160 Gond-Pontouvre,16154_0210,G,RUE DE L EGALITE,
211601547,00048,21160154700048,O,1983-12-21,03,2018,,2020-08-25T10:15:58,false,3,,41,,RTE,NEUVE,16160,GOND-PONTOUVRE,,,16154,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LA CAPUCINE,,,,85.10Z,NAFRev2,N,0.165561,45.666663,0.73,housenumber,41 Rue Neuve 16160 Gond-Pontouvre,16154_0470_00041,G,41 RUE NEUVE,
211601547,00055,21160154700055,O,1983-12-21,NN,,,2019-11-14T14:00:20,false,3,,37,,RTE,NEUVE,16160,GOND-PONTOUVRE,,,16154,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE JEAN CHARCOT,,,,80.1Z,NAFRev1,N,0.166072,45.666493,0.73,housenumber,37 Rue Neuve 16160 Gond-Pontouvre,16154_0470_00037,G,37 RUE NEUVE,
211601547,00063,21160154700063,O,1983-12-21,NN,,,2019-11-14T14:00:20,false,4,,153,,RTE,DE PARIS,16160,GOND-PONTOUVRE,,,16154,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOL PRIM LAMARTINE,,,,80.1Z,NAF1993,N,0.173661,45.671791,0.84,housenumber,153 Route de Paris 16160 Gond-Pontouvre,16154_0490_00153,G,153 ROUTE DE PARIS,
211601547,00071,21160154700071,O,1983-12-21,11,2018,,2020-08-25T10:15:58,false,4,,153,,RTE,DE PARIS,16160,GOND-PONTOUVRE,,,16154,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE DU PONTOUVRE,,,,85.20Z,NAFRev2,N,0.173661,45.671791,0.84,housenumber,153 Route de Paris 16160 Gond-Pontouvre,16154_0490_00153,G,153 ROUTE DE PARIS,
211601547,00089,21160154700089,O,1983-12-21,03,2018,,2020-08-25T10:15:58,false,4,,153,,RTE,DE PARIS,16160,GOND-PONTOUVRE,,,16154,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE CH PERRAULT,,,,85.10Z,NAFRev2,N,0.173661,45.671791,0.84,housenumber,153 Route de Paris 16160 Gond-Pontouvre,16154_0490_00153,G,153 ROUTE DE PARIS,
211601547,00097,21160154700097,O,1983-12-21,03,2018,,2020-08-25T10:15:58,false,3,,52,,RUE,DU TREUIL,16160,GOND-PONTOUVRE,,,16154,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE  LE TREUIL,,,,85.10Z,NAFRev2,N,0.163201,45.682691,0.95,housenumber,52 Rue du Treuil 16160 Gond-Pontouvre,16154_0705_00052,G,52 RUE DU TREUIL,
211601547,00105,21160154700105,O,1983-12-21,11,2018,,2020-08-25T10:15:58,false,4,,56,,RUE,DU TREUIL,16160,GOND-PONTOUVRE,,,16154,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LE TREUIL,,,,85.20Z,NAFRev2,N,0.163976,45.683098,0.95,housenumber,56 Rue du Treuil 16160 Gond-Pontouvre,16154_0705_00056,G,56 RUE DU TREUIL,
211601547,00113,21160154700113,O,1983-12-21,11,2018,,2020-08-25T10:15:58,false,5,,236,,RTE,DE VARS,16160,GOND-PONTOUVRE,,,16154,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE PIERRE ET MARIE CURIE,,,,85.20Z,NAFRev2,N,0.158471,45.676344,0.83,housenumber,236 Route de Vars 16160 Gond-Pontouvre,16154_0710_00236,G,236 ROUTE DE VARS,
211601547,00121,21160154700121,O,1983-12-21,NN,,,2019-11-14T14:00:20,false,4,,228,,RTE,DE VARS,16160,GOND-PONTOUVRE,,,16154,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM MARIE CURIE,,,,80.1Z,NAF1993,N,0.158033,45.675955,0.83,housenumber,228 Route de Vars 16160 Gond-Pontouvre,16154_0710_00228,G,228 ROUTE DE VARS,
211601547,00139,21160154700139,O,1998-01-01,NN,,,2019-11-14T14:00:20,false,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,16160,GOND-PONTOUVRE,,,16154,,,,,,,,,,,,,,,,,,,2001-12-25,F,GESTION DU SERVICE DES EAUX,,,,41.0Z,NAF1993,N,0.166125,45.668266,0.9,street,Place de l'Hotel de Ville 16160 Gond-Pontouvre,16154_0327,G,PLACE DE L HOTEL DE VILLE,
221600018,00305,22160001800305,O,1997-12-25,NN,,,2019-11-14T14:00:20,false,3,CIRC ACTION SOCIALE ANGOULEME N,,,RUE,JEAN JAURES,16160,GOND-PONTOUVRE,,,16154,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO-SOCIAL GOND PONTOUVRE,,,,88.99B,NAFRev2,N,0.170754,45.666153,0.95,street,Rue Jean Jaurès 16160 Gond-Pontouvre,16154_0340,G,RUE JEAN JAURES,
221600018,00396,22160001800396,O,1997-12-25,NN,,,2019-11-14T14:00:20,false,2,MAIRIE,,,AV,DU GENERAL DE GAULLE,16160,GOND-PONTOUVRE,,,16154,,,,,,,,,,,,,,,,,,,2005-12-25,F,CMS ANNEXE GOND PONTOUVRE 7E,,,,85.1C,NAFRev1,N,0.166228,45.667788,0.87,street,Avenue du Général de Gaulle 16160 Gond-Pontouvre,16154_0310,G,AVENUE DU GENERAL DE GAULLE,
221600018,00826,22160001800826,O,2016-12-25,12,2018,,2020-08-25T10:19:53,false,1,,42,B,RUE,JEAN JAURES,16160,GOND-PONTOUVRE,,,16154,,,,,,,,,,,,,,,,,,,2016-12-25,A,MAISON DEPARTEMENT SOLIDARITES NORD GOND PONTOUVRE,,,,86.21Z,NAFRev2,N,0.16559,45.667564,0.81,housenumber,42 bis Rue Jean Jaurès 16160 Gond-Pontouvre,16154_0340_00042_bis,G,42 BIS RUE JEAN JAURES,
251600615,00016,25160061500016,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,3,MAIRIE,,,AV,DU GENERAL DE GAULLE,16160,GOND-PONTOUVRE,,,16154,,,,,,,,,,,,,,,,,,,2007-10-25,F,,,,,75.1C,NAFRev1,N,0.166228,45.667788,0.87,street,Avenue du Général de Gaulle 16160 Gond-Pontouvre,16154_0310,G,AVENUE DU GENERAL DE GAULLE,
251601084,00022,25160108400022,O,2002-01-09,NN,,,2019-11-14T14:00:20,true,4,,89,,RUE,PASTEUR,16160,GOND-PONTOUVRE,,,16154,,,,,,,,,,,,,,,,,,,2016-12-14,F,,,,,84.13Z,NAFRev2,O,0.168329,45.67212,0.95,housenumber,89 Rue Pasteur 16160 Gond-Pontouvre,16154_0510_00089,G,89 RUE PASTEUR,
251601761,00041,25160176100041,O,2010-01-13,03,2018,,2020-12-04T09:29:03,true,2,"1, RUE DE LA CROIX BLANCHE",,,,LES SAVIS,16160,GOND-PONTOUVRE,,,16154,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,84.12Z,NAFRev2,O,0.173264,45.684267,0.95,street,Les Savis 16160 Gond-Pontouvre,16154_qbmhdw,G,LES SAVIS,
251601829,00012,25160182900012,O,1985-10-28,NN,,,2019-11-14T14:00:20,false,4,MAIRIE,,,AV,DU GENERAL DE GAULLE,16160,GOND-PONTOUVRE,,,16154,,,,,,,,,,,,,,,,,,,2001-10-06,F,,,,,75.1G,NAF1993,O,0.166228,45.667788,0.87,street,Avenue du Général de Gaulle 16160 Gond-Pontouvre,16154_0310,G,AVENUE DU GENERAL DE GAULLE,
251601928,00012,25160192800012,O,1987-02-24,NN,,,2019-11-14T14:00:20,true,1,,,,AV,DU GENERAL DE GAULLE,16160,GOND-PONTOUVRE,,,16154,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,75.1E,NAF1993,N,0.166228,45.667788,0.87,street,Avenue du Général de Gaulle 16160 Gond-Pontouvre,16154_0310,G,AVENUE DU GENERAL DE GAULLE,
261600076,00010,26160007600010,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,4,MAIRIE,,,AV,DU GENERAL DE GAULLE,16160,GOND-PONTOUVRE,,,16154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.166228,45.667788,0.87,street,Avenue du Général de Gaulle 16160 Gond-Pontouvre,16154_0310,G,AVENUE DU GENERAL DE GAULLE,
261600084,00014,26160008400014,O,1983-03-01,02,2018,,2020-08-25T10:20:49,true,5,,,,AV,DU GENERAL DE GAULLE,16160,GOND-PONTOUVRE,,,16154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,0.166228,45.667788,0.87,street,Avenue du Général de Gaulle 16160 Gond-Pontouvre,16154_0310,G,AVENUE DU GENERAL DE GAULLE,
261600084,00022,26160008400022,O,1983-10-31,NN,,,2019-11-14T14:00:20,false,3,,,,AV,DU GENERAL DE GAULLE,16160,GOND-PONTOUVRE,,,16154,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,N,0.166228,45.667788,0.87,street,Avenue du Général de Gaulle 16160 Gond-Pontouvre,16154_0310,G,AVENUE DU GENERAL DE GAULLE,
261600084,00030,26160008400030,O,2005-04-12,,,,2019-11-14T14:00:20,false,2,MAIRIE,,,AV,DU GENERAL DE GAULLE,16160,GOND-PONTOUVRE,,,16154,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE REPAS A DOMICILE,,,,88.10A,NAFRev2,N,0.166228,45.667788,0.87,street,Avenue du Général de Gaulle 16160 Gond-Pontouvre,16154_0310,G,AVENUE DU GENERAL DE GAULLE,
261600118,00192,26160011800192,O,1985-01-21,NN,,,2019-11-14T14:00:20,false,4,,12,,RTE,DE PARIS,16160,GOND-PONTOUVRE,,,16154,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAIS RETRAITE LA PROVIDENCE,,,,87.30A,NAFRev2,N,0.165812,45.660742,0.83,housenumber,12 Route de Paris 16160 Gond-Pontouvre,16154_0490_00012,G,12 ROUTE DE PARIS,
261600233,00017,26160023300017,O,,,,,2019-11-14T14:00:20,true,1,,12,,RTE,DE PARIS,16160,GOND-PONTOUVRE,,,16154,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,0.165812,45.660742,0.83,housenumber,12 Route de Paris 16160 Gond-Pontouvre,16154_0490_00012,G,12 ROUTE DE PARIS,
261600340,00200,26160034000200,O,2004-01-01,22,2018,,2020-08-25T10:20:49,false,3,,12,,RTE,DE PARIS,16160,GOND-PONTOUVRE,,,16154,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD LA PROVIDENCE,,,,87.10A,NAFRev2,N,0.165812,45.660742,0.83,housenumber,12 Route de Paris 16160 Gond-Pontouvre,16154_0490_00012,G,12 ROUTE DE PARIS,
261610729,00012,26161072900012,O,2001-01-01,,,,2019-11-14T14:00:20,true,3,,12,,RTE,DE PARIS,16160,GOND-PONTOUVRE,,,16154,,,,,,,,,,,,,,,,,,,2004-01-01,F,EHPAD,,,,85.3D,NAFRev1,N,0.165812,45.660742,0.83,housenumber,12 Route de Paris 16160 Gond-Pontouvre,16154_0490_00012,G,12 ROUTE DE PARIS,
300188778,00769,30018877800769,O,2006-11-01,11,2018,,2020-08-25T10:21:39,false,2,ZI NÂ°3,,,,ZONE INDUSTRIELLE,16160,GOND-PONTOUVRE,,,16154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69A,NAFRev2,O,0.175621,45.665571,0.95,street,Zone Industrielle 16160 Gond-Pontouvre,16154_b063,G,ZONE INDUSTRIELLE,
300288503,00026,30028850300026,O,,,,,2019-11-14T14:00:20,true,1,,7,,RUE,DU SOUVENIR,16160,GOND-PONTOUVRE,,,16154,,,,,,,,,,,,,,,,,,,1993-03-25,F,,,,,45.2V,NAF1993,N,0.16331,45.67382,0.95,housenumber,7 Rue du Souvenir 16160 Gond-Pontouvre,16154_0694_00007,G,7 RUE DU SOUVENIR,
300288529,00013,30028852900013,O,1971-01-01,NN,,,2019-11-14T14:00:20,true,1,,292,,RTE,DE PARIS,16160,GOND-PONTOUVRE,,,16154,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,55.1A,NAF1993,O,0.174793,45.67567,0.84,housenumber,292 Route de Paris 16160 Gond-Pontouvre,16154_0490_00292,G,292 ROUTE DE PARIS,
300303211,00027,30030321100027,O,,,,,2019-11-14T14:00:20,true,1,,,,RUE,DU HUIT MAI 1945,16160,GOND-PONTOUVRE,,,16154,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.10,NAP,N,0.172455,45.663949,0.7,street,Rue du 8 Mai 1945 16160 Gond-Pontouvre,16154_0324,G,RUE DU 8 MAI 1945,
300318466,00012,30031846600012,O,,,,,2019-11-14T14:00:20,true,1,,,,,ZONE INDUSTRIELLE NO3,16160,GOND-PONTOUVRE,,,16154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,0.175621,45.665571,0.8,street,Zone Industrielle 16160 Gond-Pontouvre,16154_b063,G,ZONE INDUSTRIELLE,
300319324,00012,30031932400012,O,,,,,2019-11-14T14:00:20,true,1,,,,RTE,DE VARS,16160,GOND-PONTOUVRE,,,16154,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,0.162419,45.661468,0.79,street,Route de Vars 16160 Gond-Pontouvre,16154_0710,G,ROUTE DE VARS,
300328382,00019,30032838200019,O,,,,,2019-11-14T14:00:20,true,1,,,,RTE,DE PARIS,16160,GOND-PONTOUVRE,,,16154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,0.165218,45.660151,0.81,street,Route de Paris 16160 Gond-Pontouvre,16154_0490,G,ROUTE DE PARIS,
300373701,00063,30037370100063,O,2004-02-01,NN,,,2019-11-14T14:00:20,false,3,RATTACHEMENT MAIRIE,,,AV,DU GENERAL DE GAULLE,16160,GOND-PONTOUVRE,,,16154,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6E,NAFRev1,N,0.166228,45.667788,0.87,street,Avenue du Général de Gaulle 16160 Gond-Pontouvre,16154_0310,G,AVENUE DU GENERAL DE GAULLE,
300400207,00068,30040020700068,O,2005-02-23,NN,,,2019-11-14T14:00:20,false,4,,38,B,RTE,DE L ISLE D ESPAGNAC,16160,GOND-PONTOUVRE,,,16154,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,32.50A,NAFRev2,O,0.176999,45.67127,0.79,housenumber,38 bis Route de l'Isle-d'Espagnac 16160 Gond-Pontouvre,16154_0330_00038_bis,G,38 B ROUTE DE L ISLE D ESPAGNAC,
300773934,00025,30077393400025,O,,,,,2019-11-14T14:00:20,true,1,,,,,CHALONNE,16160,GOND-PONTOUVRE,,,16154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,0.156085,45.691954,0.95,street,Chalonne 16160 Gond-Pontouvre,16154_vez6q3,G,CHALONNE,
300800695,00037,30080069500037,O,1996-04-03,NN,,,2019-11-14T14:00:20,false,4,,23,,RUE,DU GENERAL LECLERC,16160,GOND-PONTOUVRE,,,16154,,,,,,,,,,,,,,,,,,,1998-02-20,F,,,,,74.1J,NAF1993,N,0.171179,45.660013,0.95,housenumber,23 Rue du Général Leclerc 16160 Gond-Pontouvre,16154_0320_00023,G,23 RUE DU GENERAL LECLERC,
300885324,00032,30088532400032,O,,NN,,,2019-11-14T14:00:20,true,1,,57,,RTE,DES FOURS A CHAUX,16160,GOND-PONTOUVRE,,,16154,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.172546,45.680118,0.88,housenumber,57 Route des Fours à Chaux 16160 Gond-Pontouvre,16154_0270_00057,G,57 ROUTE DES FOURS A CHAUX,
300989282,00011,30098928200011,O,1974-01-01,NN,,,2019-11-14T14:00:20,true,6,,302,,RTE,DE PARIS,16160,GOND-PONTOUVRE,,,16154,,,,,,,,,,,,,,,,,,,2012-11-11,A,,,,,47.59A,NAFRev2,O,0.175738,45.677102,0.84,housenumber,302 Route de Paris 16160 Gond-Pontouvre,16154_0490_00302,G,302 ROUTE DE PARIS,
301100871,00013,30110087100013,O,,,,,2019-11-14T14:00:20,true,1,,,,RTE,DE PARIS,16160,GOND-PONTOUVRE,,,16154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,0.165218,45.660151,0.81,street,Route de Paris 16160 Gond-Pontouvre,16154_0490,G,ROUTE DE PARIS,
301331989,00014,30133198900014,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,3,,3,,,ZONE INDUSTRIELLE,16160,GOND-PONTOUVRE,,,16154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,0.175621,45.665571,0.95,street,Zone Industrielle 16160 Gond-Pontouvre,16154_b063,G,ZONE INDUSTRIELLE,
301395984,00026,30139598400026,O,,,,,2019-11-14T14:00:20,true,1,,,,RUE,ALFRED LEYSSENOT,16160,GOND-PONTOUVRE,,,16154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.159327,45.673508,0.95,street,Rue Alfred Leyssenot 16160 Gond-Pontouvre,16154_0020,G,RUE ALFRED LEYSSENOT,
301470993,00017,30147099300017,O,1975-01-01,NN,,,2019-11-14T14:00:20,true,4,,296,,RTE,DE PARIS,16160,GOND-PONTOUVRE,,,16154,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2A,NAF1993,N,0.175105,45.676054,0.84,housenumber,296 Route de Paris 16160 Gond-Pontouvre,16154_0490_00296,G,296 ROUTE DE PARIS,
301545851,00281,30154585100281,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,RTE,DE PARIS,16160,GOND-PONTOUVRE,,BP 8,16154,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,0.165218,45.660151,0.81,street,Route de Paris 16160 Gond-Pontouvre,16154_0490,G,ROUTE DE PARIS,
301628293,00062,30162829300062,O,2002-02-01,NN,,,2019-11-14T14:00:20,false,3,,15,,AV,DE LA REPUBLIQUE,16160,GOND-PONTOUVRE,,,16154,,,,,,,,,,,,,,,,,,,2004-05-04,F,,,,,45.1A,NAFRev1,O,0.170208,45.663996,0.87,housenumber,15 Avenue de la République 16160 Gond-Pontouvre,16154_0600_00015,G,15 AVENUE DE LA REPUBLIQUE,
301628327,00019,30162832700019,O,1975-01-01,NN,,,2019-11-14T14:00:20,true,6,,60,,RTE,DE PARIS,16160,GOND-PONTOUVRE,,,16154,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,45.20A,NAFRev2,N,0.168496,45.663379,0.83,housenumber,60 Route de Paris 16160 Gond-Pontouvre,16154_0490_00060,G,60 ROUTE DE PARIS,
301923785,00077,30192378500077,O,2019-06-01,,,4942ZZ,2021-02-23T10:36:07,true,1,,5,,IMP,DES HAUTS DE BOUDEUIL,16160,GOND-PONTOUVRE,,,16154,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,49.42Z,NAFRev2,N,0.166154,45.678724,0.88,housenumber,5 Impasse des Hauts de Boudeuil 16160 Gond-Pontouvre,16154_0077_00005,G,5 IMPASSE DES HAUTS DE BOUDEUIL,
301989091,00022,30198909100022,O,,NN,,,2019-11-14T14:00:20,true,1,,4,,,CHALONNE,16160,GOND-PONTOUVRE,,,16154,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,52.6D,NAF1993,N,0.156085,45.691954,0.95,street,Chalonne 16160 Gond-Pontouvre,16154_vez6q3,G,CHALONNE,
302004627,00030,30200462700030,O,1900-01-01,03,2018,,2021-04-04T20:05:28,true,4,NÂ° 3,,,,ZONE INDUSTRIELLE,16160,GOND-PONTOUVRE,,BP 53,16154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.32Z,NAFRev2,O,0.175621,45.665571,0.95,street,Zone Industrielle 16160 Gond-Pontouvre,16154_b063,G,ZONE INDUSTRIELLE,
302122197,00023,30212219700023,O,,NN,,,2019-11-14T14:00:20,true,1,,72,,RUE,DES CHEMINEES,16160,GOND-PONTOUVRE,,,16154,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,0.157212,45.673028,0.95,housenumber,72 Rue des Cheminées 16160 Gond-Pontouvre,16154_0160_00072,G,72 RUE DES CHEMINEES,
302164686,00040,30216468600040,O,1986-04-01,NN,,,2019-11-14T14:00:20,true,4,RATTACHEMENT MAIRIE,,,AV,DU GENERAL DE GAULLE,16160,GOND-PONTOUVRE,,,16154,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,0.166228,45.667788,0.87,street,Avenue du Général de Gaulle 16160 Gond-Pontouvre,16154_0310,G,AVENUE DU GENERAL DE GAULLE,
302238142,00020,30223814200020,O,,NN,,,2019-11-14T14:00:20,true,1,,59,,RUE,DE L EGALITE,16160,GOND-PONTOUVRE,,,16154,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,0.165004,45.666096,0.95,housenumber,59 Rue de l'Égalité 16160 Gond-Pontouvre,16154_0210_00059,G,59 RUE DE L EGALITE,
302277058,00038,30227705800038,O,1992-12-03,NN,,,2019-11-14T14:00:20,false,2,,,,AV,DU GENERAL DE GAULLE,16160,GOND-PONTOUVRE,,,16154,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,0.166228,45.667788,0.87,street,Avenue du Général de Gaulle 16160 Gond-Pontouvre,16154_0310,G,AVENUE DU GENERAL DE GAULLE,
302497045,00013,30249704500013,O,,,,,2019-11-14T14:00:20,true,1,,,,RTE,DE VARS,16160,GOND-PONTOUVRE,,,16154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,0.162419,45.661468,0.79,street,Route de Vars 16160 Gond-Pontouvre,16154_0710,G,ROUTE DE VARS,
302497078,00014,30249707800014,O,,NN,,,2019-11-14T14:00:20,true,1,,55,T,RTE,DE PARIS,16160,GOND-PONTOUVRE,,,16154,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,2.9843805,49.571231,0.76,poi,Route de Paris (Pont) Noyon,https://osm.org/way/39704118,G,,
302574488,00037,30257448800037,O,1998-12-01,NN,,,2019-11-14T14:00:20,false,4,,25,,RTE,DES FOURS A CHAUX,16160,GOND-PONTOUVRE,,,16154,,,,,,,,,,,,,,,,,,,2003-06-15,F,,,,,70.2C,NAFRev1,N,0.174548,45.679036,0.88,housenumber,25 Route des Fours à Chaux 16160 Gond-Pontouvre,16154_0270_00025,G,25 ROUTE DES FOURS A CHAUX,
302716519,00012,30271651900012,O,,,,,2019-11-14T14:00:20,true,1,,11,,CITE,DES CASTORS,16160,GOND-PONTOUVRE,,,16154,,,,,,,,,,,,,,,,,,,1987-10-07,F,,,,,55.71,NAP,N,2.3253801,49.8735466,0.89,poi.bus_stop,Cité des Castors (Arrêt de bus) Amiens,https://osm.org/node/2425398690,G,,
302785951,00013,30278595100013,O,,,,,2019-11-14T14:00:20,true,1,,302,,RTE,DE PARIS,16160,GOND-PONTOUVRE,,,16154,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.7C,NAF1993,N,0.175738,45.677102,0.84,housenumber,302 Route de Paris 16160 Gond-Pontouvre,16154_0490_00302,G,302 ROUTE DE PARIS,
303377576,00010,30337757600010,O,1900-01-01,,,,2019-11-14T14:00:20,true,3,,62,,RUE,DU PETIT VOUILLAC,16160,GOND-PONTOUVRE,,,16154,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.1A,NAF1993,N,0.165429,45.672496,0.95,housenumber,62 Rue du Petit Vouillac 16160 Gond-Pontouvre,16154_0540_00062,G,62 RUE DU PETIT VOUILLAC,
303465017,00034,30346501700034,O,1987-04-01,NN,,,2019-11-14T14:00:20,false,3,RATTACHEMENT MAIRIE,,,AV,DU GENERAL DE GAULLE,16160,GOND-PONTOUVRE,,,16154,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6E,NAF1993,N,0.166228,45.667788,0.87,street,Avenue du Général de Gaulle 16160 Gond-Pontouvre,16154_0310,G,AVENUE DU GENERAL DE GAULLE,
303874689,00050,30387468900050,O,1994-10-01,NN,,,2019-11-14T14:00:20,false,3,,38,,RTE,DE L ISLE D ESPAGNAC,16160,GOND-PONTOUVRE,,,16154,,,,,,,,,,,,,,,,,,,2003-12-12,F,,,,,51.5F,NAFRev1,N,0.176895,45.67129,0.88,housenumber,38 Route de l'Isle-d'Espagnac 16160 Gond-Pontouvre,16154_0330_00038,G,38 ROUTE DE L ISLE D ESPAGNAC,
303904197,00041,30390419700041,O,,NN,,,2019-11-14T14:00:20,true,1,,102,,RTE,DE PARIS,16160,GOND-PONTOUVRE,,,16154,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.01,NAP,N,0.171503,45.66667,0.84,housenumber,102 Route de Paris 16160 Gond-Pontouvre,16154_0490_00102,G,102 ROUTE DE PARIS,
304473739,00080,30447373900080,O,2014-06-28,,,,2021-01-29T08:37:59,true,2,,32,,RTE,DE L ISLE D ESPAGNAC,16160,GOND-PONTOUVRE,,,16154,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.65Z,NAFRev2,N,0.176159,45.671557,0.88,housenumber,32 Route de l'Isle-d'Espagnac 16160 Gond-Pontouvre,16154_0330_00032,G,32 ROUTE DE L ISLE D ESPAGNAC,
304840549,00022,30484054900022,O,1993-06-01,NN,,,2019-11-14T14:00:20,false,4,RATTACHEMENT MAIRIE,,,AV,DU GENERAL DE GAULLE,16160,GOND-PONTOUVRE,,,16154,,,,,,,,,,,,,,,,,,,2003-07-18,F,,,,,52.6E,NAFRev1,N,0.166228,45.667788,0.87,street,Avenue du Général de Gaulle 16160 Gond-Pontouvre,16154_0310,G,AVENUE DU GENERAL DE GAULLE,
305046336,00023,30504633600023,O,,NN,,,2019-11-14T14:00:20,true,1,,76,B,RTE,DE PARIS,16160,GOND-PONTOUVRE,,,16154,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,50.2Z,NAF1993,N,2.9843805,49.571231,0.76,poi,Route de Paris (Pont) Noyon,https://osm.org/way/39704118,G,,