id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1333870,2020-01-13,000001,Vente,284000,4,,RUE LAZARE CARNOT,5120,92140,92023,Clamart,92,,,920230000P0111,,,24,55.47,36,,,,,,,,2,2,Appartement,56,4,,,,,,2.26988,48.809628
2020-1333889,2020-01-03,000001,Vente,575000,57,,RUE DE LA VALLEE DU BOIS,9620,92140,92023,Clamart,92,,,920230000X0120,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,177,2.255671,48.809383
2020-1333890,2020-01-13,000001,Vente,301485,233,,AV VICTOR HUGO,9651,92140,92023,Clamart,92,,,920230000H0074,,,41,43.12,,,,,,,,,1,2,Appartement,43,2,,,,,,2.272463,48.812044
2020-1333897,2020-01-02,000001,Vente,93000,2,,VLA DE LA GARE,4133,92140,92023,Clamart,92,,,920230000J0519,,,16,,2,15.14,,,,,,,2,2,Appartement,14,1,,,,,,2.274147,48.812901
2020-1333909,2020-01-09,000001,Vente en l'état futur d'achèvement,15000,28,,RUE DES CARNETS,1425,92140,92023,Clamart,92,,,92023000BE0100,,,111,,,,,,,,,,1,,,,,,,,,,2.259225,48.789532
2020-1333910,2020-01-03,000001,Vente en l'état futur d'achèvement,174841.2,6,,BD DES FRERES VIGOUROUX,3590,92140,92023,Clamart,92,,,920230000J0521,,,1248,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,2.273625,48.812689
2020-1333925,2020-01-03,000001,Vente en l'état futur d'achèvement,173485.2,8,,BD DES FRERES VIGOUROUX,3590,92140,92023,Clamart,92,,,920230000J0521,,,1251,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,2.273625,48.812689
2020-1333926,2020-01-17,000001,Vente,146000,32,,RUE DU PARC,7119,92140,92023,Clamart,92,,,92023000BD0068,,,10,,4,23.26,,,,,,,2,2,Appartement,20,1,,,,,,2.259548,48.792208
2020-1333927,2020-01-15,000001,Vente en l'état futur d'achèvement,284000,,,BD DU MOULIN DE LA TOUR,6275,92140,92023,Clamart,92,,,92023000AP0068,,,57,,,,,,,,,,1,2,Appartement,39,2,,,,,,2.272735,48.791166
2020-1333927,2020-01-15,000001,Vente en l'état futur d'achèvement,284000,,,BD DU MOULIN DE LA TOUR,6275,92140,92023,Clamart,92,,,92023000AP0068,,,295,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.272735,48.791166
2020-1333929,2020-01-13,000001,Vente en l'état futur d'achèvement,455000,17,,AV DU GAL DE GAULLE,4152,92140,92023,Clamart,92,,,92023000AP0027,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.270271,48.792426
2020-1333929,2020-01-13,000001,Vente en l'état futur d'achèvement,455000,17,,AV DU GAL DE GAULLE,4152,92140,92023,Clamart,92,,,92023000AP0027,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.270271,48.792426
2020-1333929,2020-01-13,000001,Vente en l'état futur d'achèvement,455000,17,,AV DU GAL DE GAULLE,4152,92140,92023,Clamart,92,,,92023000AP0027,,,30,,,,,,,,,,1,2,Appartement,74,4,,,,,,2.270271,48.792426
2020-1333938,2020-01-03,000001,Vente en l'état futur d'achèvement,333200,,,,,,92023,Clamart,92,,,92023000AO0027,,,213,,,,,,,,,,1,,,,,,,,,,2.268473,48.792608
2020-1333938,2020-01-03,000001,Vente en l'état futur d'achèvement,333200,,,,,,92023,Clamart,92,,,92023000AO0027,,,123,,,,,,,,,,1,,,,,,,,,,2.268473,48.792608
2020-1333939,2020-01-13,000001,Vente en l'état futur d'achèvement,396587,,,,,,92023,Clamart,92,,,92023000AP0036,,,28,,,,,,,,,,1,,,,,,,,,,2.272107,48.793185
2020-1333939,2020-01-13,000001,Vente en l'état futur d'achèvement,396587,,,,,,92023,Clamart,92,,,92023000AP0036,,,191,,,,,,,,,,1,,,,,,,,,,2.272107,48.793185
2020-1333942,2020-01-13,000001,Vente en l'état futur d'achèvement,471036,2,,ALL DU TOUR DU LAC,9142,92140,92023,Clamart,92,,,92023000AP0020,,,194,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.270516,48.792845
2020-1333942,2020-01-13,000001,Vente en l'état futur d'achèvement,471036,2,,ALL DU TOUR DU LAC,9142,92140,92023,Clamart,92,,,92023000AP0020,,,207,,66,,,,,,,,2,2,Appartement,74,4,,,,,,2.270516,48.792845
2020-1333952,2020-01-10,000001,Vente en l'état futur d'achèvement,465000,28,,RUE DES CARNETS,1425,92140,92023,Clamart,92,,,92023000BE0100,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.259225,48.789532
2020-1333952,2020-01-10,000001,Vente en l'état futur d'achèvement,465000,28,,RUE DES CARNETS,1425,92140,92023,Clamart,92,,,92023000BE0100,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.259225,48.789532
2020-1333952,2020-01-10,000001,Vente en l'état futur d'achèvement,465000,28,,RUE DES CARNETS,1425,92140,92023,Clamart,92,,,92023000BE0100,,,18,,,,,,,,,,1,2,Appartement,83,4,,,,,,2.259225,48.789532
2020-1333952,2020-01-10,000001,Vente en l'état futur d'achèvement,465000,28,,RUE DES CARNETS,1425,92140,92023,Clamart,92,,,92023000BE0100,,,81,,,,,,,,,,1,,,,,,,,,,2.259225,48.789532
2020-1333955,2020-01-08,000001,Vente en l'état futur d'achèvement,494000,17,,AV DU GAL DE GAULLE,4152,92140,92023,Clamart,92,,,92023000AP0059,,,18,,,,,,,,,,1,2,Appartement,75,4,,,,,,2.269065,48.791174
2020-1333955,2020-01-08,000001,Vente en l'état futur d'achèvement,494000,17,,AV DU GAL DE GAULLE,4152,92140,92023,Clamart,92,,,92023000AP0059,,,147,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.269065,48.791174
2020-1333955,2020-01-08,000001,Vente en l'état futur d'achèvement,494000,17,,AV DU GAL DE GAULLE,4152,92140,92023,Clamart,92,,,92023000AP0059,,,148,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.269065,48.791174
2020-1333956,2020-01-06,000001,Vente en l'état futur d'achèvement,293000,17,,AV DU GAL DE GAULLE,4152,92140,92023,Clamart,92,,,92023000AP0059,,,244,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.269065,48.791174
2020-1333956,2020-01-06,000001,Vente en l'état futur d'achèvement,293000,17,,AV DU GAL DE GAULLE,4152,92140,92023,Clamart,92,,,92023000AP0059,,,98,,,,,,,,,,1,2,Appartement,41,2,,,,,,2.269065,48.791174
2020-1333959,2020-01-15,000001,Vente en l'état futur d'achèvement,425000,,,BD DU MOULIN DE LA TOUR,6275,92140,92023,Clamart,92,,,92023000AP0068,,,297,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.272735,48.791166
2020-1333959,2020-01-15,000001,Vente en l'état futur d'achèvement,425000,,,BD DU MOULIN DE LA TOUR,6275,92140,92023,Clamart,92,,,92023000AP0068,,,60,,,,,,,,,,1,2,Appartement,63,3,,,,,,2.272735,48.791166
2020-1333961,2020-01-14,000001,Vente,591875,14,,PL PLACE DU PANORAMA,7114,92140,92023,Clamart,92,,,92023000AP0020,,,181,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.270516,48.792845
2020-1333961,2020-01-14,000001,Vente,591875,14,,PL PLACE DU PANORAMA,7114,92140,92023,Clamart,92,,,92023000AP0020,,,180,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.270516,48.792845
2020-1333961,2020-01-14,000001,Vente,591875,14,,PL PLACE DU PANORAMA,7114,92140,92023,Clamart,92,,,92023000AP0020,,,64,,,,,,,,,,1,2,Appartement,86,4,,,,,,2.270516,48.792845
2020-1333973,2020-01-08,000001,Vente,105000,87,B,AV JEAN JAURES,4730,92140,92023,Clamart,92,,,920230000R0119,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.266616,48.805579
2020-1333973,2020-01-08,000001,Vente,105000,87,B,AV JEAN JAURES,4730,92140,92023,Clamart,92,,,920230000R0119,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.266616,48.805579
2020-1333973,2020-01-08,000001,Vente,105000,87,B,AV JEAN JAURES,4730,92140,92023,Clamart,92,,,920230000R0119,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.266616,48.805579
2020-1333973,2020-01-08,000001,Vente,105000,87,B,AV JEAN JAURES,4730,92140,92023,Clamart,92,,,920230000R0119,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.266616,48.805579
2020-1333973,2020-01-08,000001,Vente,105000,87,B,AV JEAN JAURES,4730,92140,92023,Clamart,92,,,920230000R0119,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.266616,48.805579
2020-1333973,2020-01-08,000001,Vente,105000,87,B,AV JEAN JAURES,4730,92140,92023,Clamart,92,,,920230000R0119,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.266616,48.805579
2020-1333977,2020-01-08,000001,Vente,105000,87,B,AV JEAN JAURES,4730,92140,92023,Clamart,92,,,920230000R0119,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.266616,48.805579
2020-1333977,2020-01-08,000001,Vente,105000,87,B,AV JEAN JAURES,4730,92140,92023,Clamart,92,,,920230000R0119,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.266616,48.805579
2020-1333977,2020-01-08,000001,Vente,105000,87,B,AV JEAN JAURES,4730,92140,92023,Clamart,92,,,920230000R0119,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.266616,48.805579
2020-1333977,2020-01-08,000001,Vente,105000,87,B,AV JEAN JAURES,4730,92140,92023,Clamart,92,,,920230000R0119,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.266616,48.805579
2020-1333977,2020-01-08,000001,Vente,105000,87,B,AV JEAN JAURES,4730,92140,92023,Clamart,92,,,920230000R0119,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.266616,48.805579
2020-1333977,2020-01-08,000001,Vente,105000,87,B,AV JEAN JAURES,4730,92140,92023,Clamart,92,,,920230000R0119,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.266616,48.805579
2020-1333978,2020-01-09,000001,Vente,22000,5,,ALL DES NOISETIERS,6642,92140,92023,Clamart,92,,,92023000AH0313,,,256,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.275925,48.799111
2020-1333979,2020-01-09,000001,Vente,838100,66,,RUE DU PARC,7119,92140,92023,Clamart,92,,,92023000AZ0073,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,352,2.256657,48.792578
2020-1333982,2020-01-15,000001,Vente,1347150,91,B,AV JEAN JAURES,4730,92140,92023,Clamart,92,,,920230000R0252,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,548,2.266404,48.805915
2020-1333982,2020-01-15,000001,Vente,1347150,91,B,AV JEAN JAURES,4730,92140,92023,Clamart,92,,,920230000R0252,,,,,,,,,,,,,0,1,Maison,177,5,S,sols,,,548,2.266404,48.805915
2020-1333982,2020-01-15,000001,Vente,1347150,91,B,AV JEAN JAURES,4730,92140,92023,Clamart,92,,,920230000R0252,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,548,2.266404,48.805915
2020-1333983,2020-01-21,000001,Vente en l'état futur d'achèvement,433000,4,,SEN DES PLAINS,7209,92140,92023,Clamart,92,,,920230000D0600,,,115,,,,,,,,,,1,,,,,,,,,,2.259309,48.813522
2020-1333983,2020-01-21,000001,Vente en l'état futur d'achèvement,433000,4,,SEN DES PLAINS,7209,92140,92023,Clamart,92,,,920230000D0600,,,25,,,,,,,,,,1,,,,,,,,,,2.259309,48.813522
2020-1333986,2020-01-20,000001,Vente en l'état futur d'achèvement,257000,4,,SEN DES PLAINS,7209,92140,92023,Clamart,92,,,920230000D0600,,,75,,,,,,,,,,1,,,,,,,,,,2.259309,48.813522
2020-1333986,2020-01-20,000001,Vente en l'état futur d'achèvement,257000,4,,SEN DES PLAINS,7209,92140,92023,Clamart,92,,,920230000D0600,,,18,,,,,,,,,,1,,,,,,,,,,2.259309,48.813522
2020-1333992,2020-01-21,000001,Vente,638210,27,B,RUE JEAN GEORGET,4720,92140,92023,Clamart,92,,,920230000V0070,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,126,2.256931,48.808923
2020-1333996,2020-01-15,000001,Vente,495000,16,,RUE PERREYON,7163,92140,92023,Clamart,92,,,92023000BO0042,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,262,2.23415,48.781723
2020-1334005,2020-01-16,000001,Vente en l'état futur d'achèvement,642000,,,AV DU GAL DE GAULLE,4152,92140,92023,Clamart,92,,,92023000AP0074,,,73,,,,,,,,,,1,2,Appartement,85,5,,,,,,2.271767,48.79085
2020-1334005,2020-01-16,000001,Vente en l'état futur d'achèvement,642000,,,AV DU GAL DE GAULLE,4152,92140,92023,Clamart,92,,,92023000AP0074,,,146,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.271767,48.79085
2020-1334005,2020-01-16,000001,Vente en l'état futur d'achèvement,642000,,,AV DU GAL DE GAULLE,4152,92140,92023,Clamart,92,,,92023000AP0074,,,147,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.271767,48.79085
2020-1334016,2020-01-09,000002,Vente,300000,111,,RUE DE FLEURY,3540,92140,92023,Clamart,92,,,920230000T0560,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,462,2.259667,48.81128
2020-1334025,2020-01-10,000001,Vente,283654,23,,RUE HEBERT,4433,92140,92023,Clamart,92,,,920230000J0228,,,16,,6,52.56,,,,,,,2,2,Appartement,56,3,,,,,,2.273799,48.812441
2020-1334034,2020-01-10,000001,Vente en l'état futur d'achèvement,171135.6,6,,BD DES FRERES VIGOUROUX,3590,92140,92023,Clamart,92,,,920230000J0521,,,1233,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,2.273625,48.812689
2020-1334037,2020-01-10,000001,Vente en l'état futur d'achèvement,144088.8,6,,BD DES FRERES VIGOUROUX,3590,92140,92023,Clamart,92,,,920230000J0521,,,1217,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,16,0,,,,,,2.273625,48.812689
2020-1334043,2020-01-22,000001,Vente en l'état futur d'achèvement,407000,4,,SEN DES PLAINS,7209,92140,92023,Clamart,92,,,920230000D0600,,,41,,,,,,,,,,1,,,,,,,,,,2.259309,48.813522
2020-1334043,2020-01-22,000001,Vente en l'état futur d'achèvement,407000,4,,SEN DES PLAINS,7209,92140,92023,Clamart,92,,,920230000D0600,,,89,,,,,,,,,,1,,,,,,,,,,2.259309,48.813522
2020-1334047,2020-01-08,000001,Vente,402000,13,,RUE PIERRE LOUVRIER,7195,92140,92023,Clamart,92,,,920230000P0008,,,17,,7,74.8,,,,,,,2,2,Appartement,20,3,,,,,,2.268901,48.806509
2020-1334047,2020-01-08,000001,Vente,402000,13,,RUE PIERRE LOUVRIER,7195,92140,92023,Clamart,92,,,920230000P0008,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.268901,48.806509
2020-1334053,2020-01-20,000001,Vente,520000,4,,RUE DU SUD,8590,92140,92023,Clamart,92,,,92023000AS0010,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.261368,48.796599
2020-1334053,2020-01-20,000001,Vente,520000,4,,RUE DU SUD,8590,92140,92023,Clamart,92,,,92023000AS0010,,,112,83.75,132,,,,,,,,2,2,Appartement,85,4,,,,,,2.261368,48.796599
2020-1334062,2020-01-10,000001,Vente en l'état futur d'achèvement,488000,49,,RUE DES CARNETS,1425,92140,92023,Clamart,92,,,92023000BG0250,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.256801,48.788417
2020-1334062,2020-01-10,000001,Vente en l'état futur d'achèvement,488000,49,,RUE DES CARNETS,1425,92140,92023,Clamart,92,,,92023000BG0250,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.256801,48.788417
2020-1334062,2020-01-10,000001,Vente en l'état futur d'achèvement,488000,49,,RUE DES CARNETS,1425,92140,92023,Clamart,92,,,92023000BG0250,,,32,,,,,,,,,,1,2,Appartement,84,4,,,,,,2.256801,48.788417
2020-1334062,2020-01-10,000001,Vente en l'état futur d'achèvement,488000,49,,RUE DES CARNETS,1425,92140,92023,Clamart,92,,,92023000BG0250,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.256801,48.788417
2020-1334067,2020-01-10,000001,Vente,318800,18,,RUE DES POMMIERS,7241,92140,92023,Clamart,92,,,92023000AR0138,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.265983,48.79288
2020-1334067,2020-01-10,000001,Vente,318800,18,,RUE DES POMMIERS,7241,92140,92023,Clamart,92,,,92023000AR0138,,,37,,8,73.27,,,,,,,2,2,Appartement,62,3,,,,,,2.265983,48.79288
2020-1334072,2020-01-09,000001,Vente,199000,126,,AV MARGUERITE RENAUDIN,6145,92140,92023,Clamart,92,,,920230000L0463,,,10,,20,,3,31.09,,,,,3,2,Appartement,30,2,,,,,,2.274379,48.807553
2020-1334075,2020-01-08,000001,Vente,265000,37,,RUE LAZARE CARNOT,5120,92140,92023,Clamart,92,,,920230000J0048,,,12,,7,,,,,,,,2,2,Appartement,56,3,,,,,,2.272845,48.809262
2020-1334075,2020-01-08,000001,Vente,265000,37,,RUE LAZARE CARNOT,5120,92140,92023,Clamart,92,,,920230000J0048,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.272845,48.809262
2020-1334078,2020-01-21,000001,Vente en l'état futur d'achèvement,290000,,,RUE DES CARNETS,1425,92140,92023,Clamart,92,,,92023000BE0137,,,29,,,,,,,,,,1,,,,,,,,,,2.260949,48.789888
2020-1334078,2020-01-21,000001,Vente en l'état futur d'achèvement,290000,,,RUE DES CARNETS,1425,92140,92023,Clamart,92,,,92023000BE0137,,,92,,,,,,,,,,1,,,,,,,,,,2.260949,48.789888
2020-1334094,2020-01-09,000001,Vente,226500,5,,RUE DE BOURGOGNE,0765,92140,92023,Clamart,92,,,92023000BK0051,,,246,40.47,,,,,,,,,1,2,Appartement,40,2,,,,,,2.240279,48.781668
2020-1334094,2020-01-09,000001,Vente,226500,5,,RUE DE BOURGOGNE,0765,92140,92023,Clamart,92,,,92023000BK0051,,,346,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.240279,48.781668
2020-1334098,2020-01-27,000001,Vente,485000,6,B,IMP DE LA TOUR,9138,92140,92023,Clamart,92,,,92023000AQ0102,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.267313,48.789517
2020-1334098,2020-01-27,000001,Vente,485000,6,B,IMP DE LA TOUR,9138,92140,92023,Clamart,92,,,92023000AQ0102,,,4,103.42,,,,,,,,,1,2,Appartement,99,4,,,,,,2.267313,48.789517
2020-1334101,2020-01-20,000001,Vente,787000,8,,RUE PIERRE BOGAERT,7181,92140,92023,Clamart,92,,,92023000BC0235,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,331,2.257234,48.791853
2020-1334111,2020-01-10,000001,Vente,295000,4,,SEN DU CHEMIN DE FER NORD,1507,92140,92023,Clamart,92,,,920230000C0283,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.256134,48.812431
2020-1334111,2020-01-10,000001,Vente,295000,3,,SEN DU CHEMIN DE FER NORD,1507,92140,92023,Clamart,92,,,920230000C0285,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,115,2.25605,48.812408
2020-1334123,2020-01-17,000001,Vente en l'état futur d'achèvement,307835,,,,,,92023,Clamart,92,,,92023000AP0036,,,79,,,,,,,,,,1,,,,,,,,,,2.272107,48.793185
2020-1334123,2020-01-17,000001,Vente en l'état futur d'achèvement,307835,,,,,,92023,Clamart,92,,,92023000AP0036,,,180,,,,,,,,,,1,,,,,,,,,,2.272107,48.793185
2020-1334124,2020-01-27,000001,Vente en l'état futur d'achèvement,360000,,,BD DU MOULIN DE LA TOUR,6275,92140,92023,Clamart,92,,,92023000AP0068,,,167,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.272735,48.791166
2020-1334124,2020-01-27,000001,Vente en l'état futur d'achèvement,360000,,,BD DU MOULIN DE LA TOUR,6275,92140,92023,Clamart,92,,,92023000AP0068,,,78,,,,,,,,,,1,2,Appartement,67,3,,,,,,2.272735,48.791166
2020-1334128,2020-01-21,000001,Vente en l'état futur d'achèvement,426000,,,AV DU GAL DE GAULLE,4152,92140,92023,Clamart,92,,,92023000AP0074,,,22,,,,,,,,,,1,2,Appartement,61,3,,,,,,2.271767,48.79085
2020-1334128,2020-01-21,000001,Vente en l'état futur d'achèvement,426000,,,AV DU GAL DE GAULLE,4152,92140,92023,Clamart,92,,,92023000AP0074,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.271767,48.79085
2020-1334131,2020-01-27,000001,Vente en l'état futur d'achèvement,279000,4,,SEN DES PLAINS,7209,92140,92023,Clamart,92,,,920230000D0600,,,35,,,,,,,,,,1,,,,,,,,,,2.259309,48.813522
2020-1334131,2020-01-27,000001,Vente en l'état futur d'achèvement,279000,4,,SEN DES PLAINS,7209,92140,92023,Clamart,92,,,920230000D0600,,,52,,,,,,,,,,1,,,,,,,,,,2.259309,48.813522
2020-1334134,2020-01-03,000001,Vente,256760,85,,AV HENRI BARBUSSE,4437,92140,92023,Clamart,92,,,920230000C0261,,,81,40.8,84,,,,,,,,2,2,Appartement,49,2,,,,,,2.257685,48.812082
2020-1334134,2020-01-03,000001,Vente,256760,85,,AV HENRI BARBUSSE,4437,92140,92023,Clamart,92,,,920230000C0261,,,81,40.8,,,,,,,,,1,2,Appartement,49,2,,,,,,2.257685,48.812082
2020-1334134,2020-01-03,000001,Vente,256760,85,,AV HENRI BARBUSSE,4437,92140,92023,Clamart,92,,,920230000C0261,,,81,40.8,84,,,,,,,,2,2,Appartement,74,3,,,,,,2.257685,48.812082
2020-1334134,2020-01-03,000001,Vente,256760,30,,VCHE VIEUX CHEMIN DE FLEURY,3541,92140,92023,Clamart,92,,,920230000C0261,,,201,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.257685,48.812082
2020-1334138,2020-01-15,000001,Vente en l'état futur d'achèvement,563000,,,,,,92023,Clamart,92,,,92023000AP0036,,,195,,,,,,,,,,1,,,,,,,,,,2.272107,48.793185
2020-1334138,2020-01-15,000001,Vente en l'état futur d'achèvement,563000,,,,,,92023,Clamart,92,,,92023000AP0036,,,194,,,,,,,,,,1,,,,,,,,,,2.272107,48.793185
2020-1334138,2020-01-15,000001,Vente en l'état futur d'achèvement,563000,,,,,,92023,Clamart,92,,,92023000AP0036,,,36,,,,,,,,,,1,,,,,,,,,,2.272107,48.793185
2020-1334142,2020-01-17,000001,Vente en l'état futur d'achèvement,484135,14,,PL PLACE DU PANORAMA,7114,92140,92023,Clamart,92,,,92023000AP0020,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.270516,48.792845
2020-1334142,2020-01-17,000001,Vente en l'état futur d'achèvement,484135,14,,PL PLACE DU PANORAMA,7114,92140,92023,Clamart,92,,,92023000AP0020,,,228,,46,,,,,,,,2,2,Appartement,85,4,,,,,,2.270516,48.792845
2020-1334143,2020-01-15,000001,Vente,261000,31,,RUE DE LA NOISE,6640,92140,92023,Clamart,92,,,92023000AH0312,,,143,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.275259,48.80005
2020-1334143,2020-01-15,000001,Vente,261000,31,,RUE DE LA NOISE,6640,92140,92023,Clamart,92,,,92023000AH0312,,,102,,148,,,,,,,,2,2,Appartement,46,3,,,,,,2.275259,48.80005
2020-1334156,2020-01-15,000001,Vente en l'état futur d'achèvement,677500,17,,AV DU GAL DE GAULLE,4152,92140,92023,Clamart,92,,,92023000AP0059,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.269065,48.791174
2020-1334156,2020-01-15,000001,Vente en l'état futur d'achèvement,677500,17,,AV DU GAL DE GAULLE,4152,92140,92023,Clamart,92,,,92023000AP0059,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.269065,48.791174
2020-1334156,2020-01-15,000001,Vente en l'état futur d'achèvement,677500,17,,AV DU GAL DE GAULLE,4152,92140,92023,Clamart,92,,,92023000AP0059,,,44,,,,,,,,,,1,2,Appartement,93,5,,,,,,2.269065,48.791174
2020-1334157,2020-01-15,000001,Vente en l'état futur d'achèvement,229000,,,RUE DES CARNETS,1425,92140,92023,Clamart,92,,,92023000BE0137,,,10,,,,,,,,,,1,,,,,,,,,,2.260949,48.789888
2020-1334158,2020-01-23,000001,Vente en l'état futur d'achèvement,3000,14,,PL PLACE DU PANORAMA,7114,92140,92023,Clamart,92,,,92023000AP0020,,,206,,,,,,,,,,1,2,Appartement,86,4,,,,,,2.270516,48.792845
2020-1334163,2020-01-15,000001,Vente,640000,22,,RUE DES BERGERES,0680,92140,92023,Clamart,92,,,92023000BU0209,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,238,2.227574,48.778278
2020-1334171,2020-01-20,000001,Vente en l'état futur d'achèvement,289000,,,RUE DES CARNETS,1425,92140,92023,Clamart,92,,,92023000BE0137,,,34,,,,,,,,,,1,,,,,,,,,,2.260949,48.789888
2020-1334171,2020-01-20,000001,Vente en l'état futur d'achèvement,289000,,,RUE DES CARNETS,1425,92140,92023,Clamart,92,,,92023000BE0137,,,89,,,,,,,,,,1,,,,,,,,,,2.260949,48.789888
2020-1334173,2020-01-20,000001,Vente en l'état futur d'achèvement,275000,,,RUE DES CARNETS,1425,92140,92023,Clamart,92,,,92023000BE0137,,,66,,,,,,,,,,1,,,,,,,,,,2.260949,48.789888
2020-1334173,2020-01-20,000001,Vente en l'état futur d'achèvement,275000,,,RUE DES CARNETS,1425,92140,92023,Clamart,92,,,92023000BE0137,,,7,,,,,,,,,,1,,,,,,,,,,2.260949,48.789888
2020-1334200,2020-01-21,000001,Vente en l'état futur d'achèvement,376000,,,RUE DES CARNETS,1425,92140,92023,Clamart,92,,,92023000BE0137,,,96,,,,,,,,,,1,,,,,,,,,,2.260949,48.789888
2020-1334200,2020-01-21,000001,Vente en l'état futur d'achèvement,376000,,,RUE DES CARNETS,1425,92140,92023,Clamart,92,,,92023000BE0137,,,37,,,,,,,,,,1,,,,,,,,,,2.260949,48.789888
2020-1334202,2020-01-23,000001,Vente,689700,70,,RUE LAZARE CARNOT,5120,92140,92023,Clamart,92,,,920230000L0420,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,169,2.275716,48.808015
2020-1334212,2020-01-29,000001,Vente,305600,9,,AV JEAN BAPTISTE CLEMENT,4715,92140,92023,Clamart,92,,,92023000AG0292,,,70,69.65,,,,,,,,,1,2,Appartement,69,2,,,,,,2.267656,48.800908
2020-1334212,2020-01-29,000001,Vente,305600,5,,AV JEAN BAPTISTE CLEMENT,4715,92140,92023,Clamart,92,,,92023000AG0292,,,146,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.267656,48.800908
2020-1334222,2020-01-28,000001,Vente,270950,117,,AV JEAN BAPTISTE CLEMENT,4715,92140,92023,Clamart,92,,,92023000AR0133,,,7,,9,40.08,,,,,,,2,2,Appartement,34,2,,,,,,2.266261,48.79313
2020-1334232,2020-01-24,000001,Vente,270000,49,,RUE DU PARC,7119,92140,92023,Clamart,92,,,92023000BC0266,,,6,43.4,,,,,,,,,1,2,Appartement,44,2,,,,,,2.258043,48.792127
2020-1334243,2020-01-15,000001,Vente,670000,169,,AV JEAN JAURES,4730,92140,92023,Clamart,92,,,920230000Q0173,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.268537,48.809621
2020-1334243,2020-01-15,000001,Vente,670000,169,,AV JEAN JAURES,4730,92140,92023,Clamart,92,,,920230000Q0173,,,21,115.11,46,,74,,,,,,3,2,Appartement,115,4,,,,,,2.268537,48.809621
2020-1334245,2020-01-29,000001,Vente,640000,86,,AV VICTOR HUGO,9651,92140,92023,Clamart,92,,,920230000N0076,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,228,2.269275,48.805881
2020-1334247,2020-01-29,000001,Vente en l'état futur d'achèvement,472134,14,,PL PLACE DU PANORAMA,7114,92140,92023,Clamart,92,,,92023000AP0020,,,16,,,,,,,,,,1,2,Appartement,85,4,,,,,,2.270516,48.792845
2020-1334247,2020-01-29,000001,Vente en l'état futur d'achèvement,472134,14,,PL PLACE DU PANORAMA,7114,92140,92023,Clamart,92,,,92023000AP0020,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.270516,48.792845
2020-1334249,2020-01-28,000001,Vente en l'état futur d'achèvement,405000,,,,,,92023,Clamart,92,,,92023000AP0036,,,54,,,,,,,,,,1,,,,,,,,,,2.272107,48.793185