siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026810580,00022,02681058000022,O,1995-07-01,,,,,true,1,,,,,MAIRIE,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,92.3F,NAF1993,N,1.416616,43.907265,0.38,street,Chemin de la Briqueterie 82370 Orgueil,82136_0076,G,CHEMIN DE LA BRIQUETERIE,
218201366,00018,21820136600018,O,1983-03-01,12,2019,,2021-10-27T08:10:57,true,4,,,,,,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218201366,00026,21820136600026,O,1983-12-21,03,2019,,2021-10-27T08:10:57,false,3,,,,,,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218201366,00034,21820136600034,O,1999-01-01,NN,,,2008-01-04T18:43:32,false,3,MAIRIE,,,,,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.416616,43.907265,0.38,street,Chemin de la Briqueterie 82370 Orgueil,82136_0076,D,CHEMIN DE LA BRIQUETERIE,
268202421,00015,26820242100015,O,1984-11-20,NN,,,2010-06-26T03:16:55,true,3,,,,,MAIRIE,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.416616,43.907265,0.38,street,Chemin de la Briqueterie 82370 Orgueil,82136_0076,G,CHEMIN DE LA BRIQUETERIE,
298201203,00015,29820120300015,O,1983-09-14,NN,,,2018-09-29T12:09:00,true,3,,,,,MAIRIE,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.416616,43.907265,0.38,street,Chemin de la Briqueterie 82370 Orgueil,82136_0076,G,CHEMIN DE LA BRIQUETERIE,
300253432,00011,30025343200011,O,1974-01-01,NN,,,2008-11-07T00:16:38,true,3,,,,,,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
300314093,00018,30031409300018,O,1974-01-01,NN,,,2016-01-12T00:10:33,true,4,,,,,,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
302596267,00021,30259626700021,O,1982-01-01,NN,,,,true,1,,,,,,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
303299960,00029,30329996000029,O,,NN,,,,true,1,,,,,,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,55.73,NAP,N,,,0,,,,,,
303902860,00012,30390286000012,O,,,,,,true,1,,,,,,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
305542904,00019,30554290400019,O,1900-01-01,NN,,,2017-05-04T01:58:44,false,6,,,,,,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
305542904,00027,30554290400027,O,2011-02-11,,,,2012-01-17T04:54:24,false,2,,77,,CHE,DE LAVAUR,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.42Z,NAFRev2,N,1.415069,43.901957,0.73,housenumber,77 Route de Lavaur 82370 Orgueil,82136_0460_00077,G,77 ROUTE DE LAVAUR,
305994360,00017,30599436000017,O,1976-01-01,NN,,,2012-11-09T00:12:52,true,6,,286,,,GRAND RUE,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,2009-06-20,F,,,,,43.34Z,NAFRev2,N,1.409455,43.904792,0.96,housenumber,286 Grand Rue 82370 Orgueil,82136_0276_00286,G,286 GRAND RUE,
307065680,00018,30706568000018,O,1976-01-01,NN,,,2008-11-07T00:22:39,true,3,,,,,,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
307623439,00014,30762343900014,O,,,,,,true,1,,,,,,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
309280733,00028,30928073300028,O,1996-10-01,NN,,,2011-04-28T00:12:56,false,4,,,,,LE REDOUL,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.2V,NAF1993,N,1.39616,43.913167,0.39,street,Impasse du Rodoul 82370 Orgueil,82136_0736,G,IMPASSE DU RODOUL,
309493039,00015,30949303900015,O,1900-01-01,NN,,,2009-09-23T19:56:04,true,4,,,,LD,PENDULO,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,70.10Z,NAFRev2,N,1.378645,43.8862,0.92,street,Chemin de la Pendulo 82370 Orgueil,82136_0623,G,CHEMIN DE LA PENDULO,
310284674,00028,31028467400028,O,,NN,,,,true,1,,,,,VIGNE GRANDE,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,1984-01-01,F,,,,,56.01,NAP,N,1.385177,43.903214,0.92,street,Chemin de Vigne Grande 82370 Orgueil,82136_0877,G,CHEMIN DE VIGNE GRANDE,
311407290,00023,31140729000023,O,1990-09-01,NN,,,2006-11-25T09:28:31,true,1,,,,,LA RELANCE,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1J,NAF1993,N,1.380244,43.884494,0.68,street,Chemin de Relance 82370 Orgueil,82136_0710,G,CHEMIN DE RELANCE,
312337090,00038,31233709000038,O,1988-07-22,01,2019,,2021-10-27T08:18:02,true,9,,,,LD,FENELON,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,45.11Z,NAFRev2,N,2.3857332,51.0464032,0.9,poi.park,Parc Fénelon Dunkerque,https://osm.org/way/233366421,G,,
313253221,00011,31325322100011,O,,,,,,true,1,,,,LD,MALOS,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.16,NAP,N,1.407409,43.904082,0.44,street,Lotissement Clos des Chenes 82370 Orgueil,82136_A010,G,LOTISSEMENT CLOS DES CHENES,
314298100,00020,31429810000020,O,,NN,,,,true,1,,,,,,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
314416181,00019,31441618100019,O,1978-01-01,NN,,,2006-11-25T09:34:26,true,1,,,,LD,VIDELFAU,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,2001-02-14,F,,,,,74.1J,NAF1993,N,1.389278,43.90936,0.92,street,Impasse Videlfau 82370 Orgueil,82136_0870,G,IMPASSE VIDELFAU,
314454075,00032,31445407500032,O,,,,,,true,1,,,,LD,LES PEYROUILLES,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.41002,43.906733,0.36,street,Route des Aiguillons 82370 Orgueil,82136_0009,G,ROUTE DES AIGUILLONS,
314871344,00011,31487134400011,O,,NN,,,,true,1,,,,,,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
316530617,00018,31653061700018,O,1900-01-01,NN,,,2011-04-28T00:16:16,false,4,,,,,,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.4A,NAF1993,N,,,0,,,,,,
317124444,00041,31712444400041,O,1999-07-05,NN,,,2008-11-07T00:32:41,true,3,,,,LD,BERNY,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,45.3E,NAFRev1,N,1.414685,43.900132,0.92,street,Chemin de Berny 82370 Orgueil,82136_0048,G,CHEMIN DE BERNY,
317321438,00010,31732143800010,O,,NN,,,,true,1,,,,,,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,1990-08-23,F,,,,,65.06,NAP,N,,,0,,,,,,
318681657,00017,31868165700017,O,1980-01-01,NN,,,2011-04-28T00:17:29,false,4,,,,,,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
318681657,00025,31868165700025,O,1980-01-01,NN,,,2008-01-04T21:02:23,true,3,,,,,AU VILLAGE,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
318681657,00033,31868165700033,O,2022-02-10,,,4520AB,2022-02-11T07:19:21,false,1,,15,,IMP,GROUPE SCOLAIRE,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,2022-02-10,A,,,,,45.20A,NAFRev2,N,1.407704,43.905185,0.86,housenumber,15 Impasse du Groupe Scolaire 82370 Orgueil,82136_0280_00015,G,15 IMPASSE DU GROUPE SCOLAIRE,
318687282,00018,31868728200018,O,,NN,,,,true,1,,,,,,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
319298303,00086,31929830300086,O,1996-01-01,NN,,,2022-02-05T13:35:37,true,3,,,,,LE PRIEUR,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.9669909,49.4444283,0.89,poi.artwork,Le prieur (Œuvre d'art) Saint-Martin-de-Boscherville,https://osm.org/node/4825440894,G,,
319298303,00094,31929830300094,O,2018-03-07,,,,2022-02-14T14:54:39,false,3,,1010,,RTE,DE PLANQUES,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,L'OREE DU BOIS IMMOBILIER,68.31Z,NAFRev2,N,1.399753,43.900447,0.87,housenumber,1010 Route de Planques 82370 Orgueil,82136_0640_01010,G,1010 ROUTE DE PLANQUES,
320350341,00022,32035034100022,O,1986-11-01,NN,,,2014-07-08T00:24:13,true,4,,1320,,RTE,DE LA THOMAZE,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.31Z,NAFRev2,N,1.405364,43.892996,0.88,housenumber,1320 Route de la Thomaze 82370 Orgueil,82136_0815_01320,G,1320 ROUTE DE LA THOMAZE,
321455016,00014,32145501600014,O,1981-04-15,NN,,,2020-12-08T03:35:44,true,5,,,,,VIDELFAU,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,01.11Z,NAFRev2,N,1.389278,43.90936,0.92,street,Impasse Videlfau 82370 Orgueil,82136_0870,G,IMPASSE VIDELFAU,
321745184,00028,32174518400028,O,,NN,,,,true,1,,,,,LA FARGERE,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.407812,43.906388,0.45,street,Rue de la Forge 82370 Orgueil,82136_0226,G,RUE DE LA FORGE,
323896001,00035,32389600100035,O,2014-06-04,,,1039BP,2015-06-09T03:27:16,true,2,,203,,IMP,DU CHALET,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,NATURO'SEC,10.39B,NAFRev2,N,1.412279,43.909221,0.85,housenumber,203 Impasse du Chalet 82370 Orgueil,82136_0095_00203,G,203 IMPASSE DU CHALET,
324294198,00043,32429419800043,O,1999-01-01,NN,,,2011-08-04T13:44:48,false,4,,,,,,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,2011-08-04,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
325853414,00010,32585341400010,O,1982-01-01,NN,,4312BA,2015-03-17T00:18:06,true,4,,4,,IMP,COUDERC,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.12A,NAFRev2,N,1.402832,43.890257,0.81,housenumber,4 Impasse Couderc 82370 Orgueil,82136_0125_00004,G,4 IMPASSE COUDERC,
326874120,00016,32687412000016,O,,,,,,true,1,,,,,LA PIBOULETTE,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,1.381609,43.907446,0.92,street,Chemin de la Piboulette 82370 Orgueil,82136_0630,G,CHEMIN DE LA PIBOULETTE,
327313813,00039,32731381300039,O,1988-04-01,NN,,4329AZ,2019-08-30T03:48:01,true,6,,1890,,RTE,DE CAMPSAS,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,2019-08-29,F,,,,,43.29A,NAFRev2,N,1.376487,43.901268,0.86,housenumber,1890 Route de Campsas 82370 Orgueil,82136_0087_01890,G,1890 ROUTE DE CAMPSAS,
328880331,00025,32888033100025,O,1998-01-01,NN,,,2008-11-07T00:46:52,true,4,,,,,LES VIGNES,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1J,NAFRev1,O,1.405812,43.908422,0.69,street,Vignes 82370 Orgueil,82136_kgegi5,G,VIGNES,
328883848,00017,32888384800017,O,,NN,,,,true,1,,,,,,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.04,NAP,N,,,0,,,,,,
329990824,00032,32999082400032,O,2021-10-18,,,,2021-11-24T07:35:24,true,1,,1295,,RTE,DE LA THOMAZE,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,2021-10-18,A,,,,,66.19A,NAFRev2,N,1.405578,43.893135,0.88,housenumber,1295 Route de la Thomaze 82370 Orgueil,82136_0815_01295,G,1295 ROUTE DE LA THOMAZE,
329990832,00043,32999083200043,O,2021-10-18,,,,2021-12-04T14:21:30,true,1,,1295,,,RTE DE LA THOMAZE,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,2021-10-18,A,,,,,46.44Z,NAFRev2,N,1.405578,43.893135,0.88,housenumber,1295 Route de la Thomaze 82370 Orgueil,82136_0815_01295,G,1295 ROUTE DE LA THOMAZE,
330465949,00049,33046594900049,O,2021-10-18,,,,2021-11-23T03:39:15,true,1,,1295,,RTE,DE LA THOMAZE,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,2021-10-18,A,,,,,68.20B,NAFRev2,N,1.405578,43.893135,0.88,housenumber,1295 Route de la Thomaze 82370 Orgueil,82136_0815_01295,G,1295 ROUTE DE LA THOMAZE,
332100742,00011,33210074200011,O,1985-03-14,NN,,,,true,1,,,,LD,PATOLE,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2M,NAF1993,O,1.403991,43.907604,0.92,street,Lotissement la Patole 82370 Orgueil,82136_A050,G,LOTISSEMENT LA PATOLE,
332248251,00016,33224825100016,O,1985-04-09,NN,,,2015-01-21T04:26:18,true,8,,308,,CHE,BE BRASCOU,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.34Z,NAFRev2,N,1.386779,43.914131,0.79,housenumber,308 Chemin de Brascou 82370 Orgueil,82136_0072_00308,G,308 CHEMIN DE BRASCOU,
332248251,00024,33224825100024,O,1966-05-10,NN,,,,false,4,,,,,,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
333272573,00036,33327257300036,O,2006-08-16,NN,,,2018-11-15T04:24:17,true,4,,,,,LE BOURG,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,86.90D,NAFRev2,O,1.412448,43.905359,0.63,street,Rue du Bourg 82370 Orgueil,82136_0068,G,RUE DU BOURG,
334170222,00056,33417022200056,O,2014-05-23,,,,2021-02-23T10:53:25,true,3,,198,,RTE,DE MONTAUBAN,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,2019-06-07,A,,,,,43.34Z,NAFRev2,N,1.383321,43.912496,0.87,housenumber,198 Route de Montauban 82370 Orgueil,82136_0512_00198,G,198 ROUTE DE MONTAUBAN,
334613684,00011,33461368400011,O,1985-12-12,NN,,,2016-04-26T03:20:33,true,3,MAIRIE,,,,,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.416616,43.907265,0.38,street,Chemin de la Briqueterie 82370 Orgueil,82136_0076,D,CHEMIN DE LA BRIQUETERIE,
337966345,00023,33796634500023,O,1989-06-30,NN,,,,true,4,,,,,PAUTAL,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,2003-07-24,F,,,,,60.2M,NAFRev1,O,1.410378,43.901168,0.92,street,Chemin de Pautal 82370 Orgueil,82136_0610,G,CHEMIN DE PAUTAL,
339438202,00014,33943820200014,O,1900-01-01,NN,,,2011-04-28T00:31:47,false,4,,,,LD,PENDULO,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,1996-03-20,F,,,,,74.6Z,NAF1993,O,1.378645,43.8862,0.92,street,Chemin de la Pendulo 82370 Orgueil,82136_0623,G,CHEMIN DE LA PENDULO,
339438202,00030,33943820200030,O,2009-12-01,,,,2018-06-25T19:31:44,true,3,,3714,,CHE,DE PLANQUES,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,FLORES T,43.99C,NAFRev2,N,1.377857,43.885195,0.78,housenumber,3714 Route de Planques 82370 Orgueil,82136_0640_03714,G,3714 ROUTE DE PLANQUES,
340289651,00010,34028965100010,O,1987-02-01,NN,,,,true,4,,,,LD,MONDOUNAS,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,1.412096,43.899767,0.93,street,Impasse Mondounas 82370 Orgueil,82136_0500,G,IMPASSE MONDOUNAS,
341308310,00034,34130831000034,O,2009-09-18,,,4332AA,2021-02-23T10:57:05,true,2,,2874,,RTE,DE PLANQUES,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,2014-11-18,A,MENUISERIE LESCENE,,,,43.32A,NAFRev2,N,1.383973,43.889315,0.87,housenumber,2874 Route de Planques 82370 Orgueil,82136_0640_02874,G,2874 ROUTE DE PLANQUES,
341460616,00012,34146061600012,O,1900-01-01,NN,,,2011-04-28T00:33:41,false,3,,,,,LD VIGNES,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,69.12,NAP,N,1.405812,43.908422,0.95,street,Vignes 82370 Orgueil,82136_kgegi5,G,VIGNES,
341460616,00020,34146061600020,O,2007-10-08,,,4312AZ,2015-03-17T00:25:26,true,4,LE VINER,425,,IMP,DU CHALET,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,2011-10-04,A,,,,,43.12A,NAFRev2,N,1.410343,43.910467,0.85,housenumber,425 Impasse du Chalet 82370 Orgueil,82136_0095_00425,G,425 IMPASSE DU CHALET,
341647949,00021,34164794900021,O,,NN,,,,true,1,,,,CHE,DE CANCE,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,1.408499,43.906248,0.73,street,Rue de Cance 82370 Orgueil,82136_0090,G,RUE DE CANCE,
344164447,00015,34416444700015,O,,NN,,,,true,1,,,,,,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,1988-07-29,F,,,,,53.04,NAP,N,,,0,,,,,,
345277891,00015,34527789100015,O,,NN,,,,true,1,,,,,ROUDIE,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,55.73,NAP,N,1.410168,43.896127,0.92,street,Chemin du Roudie 82370 Orgueil,82136_0745,G,CHEMIN DU ROUDIE,
347386419,00019,34738641900019,O,1988-07-01,NN,,,,true,1,,,,,LA NAUZETTE,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4A,NAF1993,N,1.404307,43.904503,0.95,street,La Nauzette 82370 Orgueil,82136_c5gana,G,LA NAUZETTE,
347664898,00033,34766489800033,O,2007-07-07,,,,2021-02-23T11:00:32,true,2,,,,CHE,DE BERNY - LIEU DIT BERNY,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.414685,43.900132,0.5,street,Chemin de Berny 82370 Orgueil,82136_0048,G,CHEMIN DE BERNY,
347927204,00029,34792720400029,O,2007-02-27,,,,2008-11-08T00:22:01,true,2,LA NAUZETTE,,,LOT,LE CLOS DES CHENES,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,2007-12-06,F,EMMA COIFFURE,,,,93.0D,NAFRev1,N,1.407409,43.904082,0.74,street,Lotissement Clos des Chenes 82370 Orgueil,82136_A010,G,LOTISSEMENT CLOS DES CHENES,
348005703,00015,34800570300015,O,,NN,,,,true,1,,,,RUE,DES AIGUILLONS,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,1990-09-21,F,,,,,02.20,NAP,N,1.41002,43.906733,0.81,street,Route des Aiguillons 82370 Orgueil,82136_0009,G,ROUTE DES AIGUILLONS,
348118787,00012,34811878700012,O,,NN,,,,true,1,,,,PL,DU CAPITOULS,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,64.11,NAP,N,,,0,,,,,,
348119207,00010,34811920700010,O,1988-09-20,NN,,,2008-01-04T22:48:12,true,4,,,,,,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
349061481,00041,34906148100041,O,2002-03-18,NN,,4932ZA,2018-11-20T11:45:26,true,5,,604,,RTE,DE LAVAUR,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,2018-08-01,F,ALLO TAXI SECHER,,,,49.32Z,NAFRev2,N,1.419996,43.898829,0.85,housenumber,604 Route de Lavaur 82370 Orgueil,82136_0460_00604,G,604 ROUTE DE LAVAUR,
349374207,00026,34937420700026,O,1990-09-01,NN,,,2008-11-08T00:24:15,true,4,,,,,LA RELANCE,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3F,NAF1993,N,1.380244,43.884494,0.68,street,Chemin de Relance 82370 Orgueil,82136_0710,G,CHEMIN DE RELANCE,
349604991,00019,34960499100019,O,,NN,,,,true,1,,,,LD,PATOLE,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,1.403991,43.907604,0.92,street,Lotissement la Patole 82370 Orgueil,82136_A050,G,LOTISSEMENT LA PATOLE,
349617597,00027,34961759700027,O,1995-07-01,NN,,,,true,1,,17,,LOT,LES AIGUILLONS,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,51.2E,NAF1993,N,1.41002,43.906733,0.58,street,Route des Aiguillons 82370 Orgueil,82136_0009,G,ROUTE DES AIGUILLONS,
351329545,00021,35132954500021,O,1900-01-01,NN,,,2011-04-28T00:41:27,false,3,,,,LD,RODOUL,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,1994-09-07,F,,,,,45.3F,NAF1993,N,1.39616,43.913167,0.92,street,Impasse du Rodoul 82370 Orgueil,82136_0736,G,IMPASSE DU RODOUL,
351659610,00015,35165961000015,O,1989-07-01,NN,,,2012-03-21T04:53:37,true,4,,,,,LE VILLAGE,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,2011-12-23,F,,,,,56.30Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
351927033,00016,35192703300016,O,1989-09-01,,,,2008-01-04T23:36:29,true,5,,,,,,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,,,0,,,,,,
352195267,00013,35219526700013,O,,NN,,,,true,1,,,,,MONDOUNAS,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,1996-03-07,F,,,,,52.6G,NAF1993,O,1.412096,43.899767,0.93,street,Impasse Mondounas 82370 Orgueil,82136_0500,G,IMPASSE MONDOUNAS,
353677446,00026,35367744600026,O,,,,,,true,1,,,,LD,VIDELFAU,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,1992-12-09,F,,,,,45.4C,NAF1993,N,1.389278,43.90936,0.92,street,Impasse Videlfau 82370 Orgueil,82136_0870,G,IMPASSE VIDELFAU,
356000000,40381,35600000040381,O,2012-01-01,NN,,,2016-04-26T01:36:20,false,3,,5044,,RUE,DE CANCE,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,2014-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,O,1.408499,43.906248,0.72,street,Rue de Cance 82370 Orgueil,82136_0090,G,RUE DE CANCE,
356000737,07297,35600073707297,O,1991-01-01,NN,,,2009-10-17T13:26:03,false,4,,,,,BOURG,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.412448,43.905359,0.92,street,Rue du Bourg 82370 Orgueil,82136_0068,G,RUE DU BOURG,
377520390,00016,37752039000016,O,1990-03-12,NN,,,2012-09-26T04:16:11,true,4,,1320,,RTE,DE LA THOMAZE,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.31Z,NAFRev2,N,1.405364,43.892996,0.88,housenumber,1320 Route de la Thomaze 82370 Orgueil,82136_0815_01320,G,1320 ROUTE DE LA THOMAZE,
379580236,00014,37958023600014,O,,NN,,,,true,1,,,,,,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,55.73,NAP,N,,,0,,,,,,
380141655,00023,38014165500023,O,1996-04-30,,,,2008-01-04T21:38:39,true,3,ECOLE PUBLIQUE D'ORGUEIL,,,,,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
382801413,00016,38280141300016,O,1991-07-01,NN,,,2013-11-17T03:46:48,true,4,,,,LD,VIGNES,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,49.41B,NAFRev2,N,1.405812,43.908422,0.95,street,Vignes 82370 Orgueil,82136_kgegi5,G,VIGNES,
383072618,00028,38307261800028,O,2005-05-24,NN,,,2011-03-18T08:13:09,false,2,,,,CHE,DU STADE,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,50.1Z,NAFRev1,N,1.400823,43.902059,0.73,street,Route du Stade 82370 Orgueil,82136_0780,G,ROUTE DU STADE,
387485204,00029,38748520400029,O,2000-04-01,NN,,,2008-11-08T00:47:11,true,3,,,,,BERNY,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,2005-05-12,F,,,,,52.6E,NAFRev1,N,1.414685,43.900132,0.92,street,Chemin de Berny 82370 Orgueil,82136_0048,G,CHEMIN DE BERNY,
387907165,00014,38790716500014,O,1900-01-01,NN,,,2015-09-01T10:30:13,false,3,,,,,LA BRIQUETERIE,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,36.1G,NAF1993,N,1.416616,43.907265,0.92,street,Chemin de la Briqueterie 82370 Orgueil,82136_0076,G,CHEMIN DE LA BRIQUETERIE,
387999121,00024,38799912100024,O,1999-11-07,NN,,,,true,1,,,,RUE,RAZIMAT,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,45.3A,NAF1993,N,1.407812,43.906388,0.33,street,Rue de la Forge 82370 Orgueil,82136_0226,G,RUE DE LA FORGE,
388318172,00029,38831817200029,O,1996-01-23,NN,,,,true,4,,,,LD,FENELON,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,2003-09-17,F,,,,,60.2M,NAFRev1,O,2.3857332,51.0464032,0.9,poi.park,Parc Fénelon Dunkerque,https://osm.org/way/233366421,G,,
389627035,00014,38962703500014,O,1993-01-04,NN,,,2014-07-08T01:16:25,true,4,,964,,RTE,DE LA THOMAZE,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,49.41A,NAFRev2,N,1.407312,43.895491,0.88,housenumber,964 Route de la Thomaze 82370 Orgueil,82136_0815_00964,G,964 ROUTE DE LA THOMAZE,
389815150,00039,38981515000039,O,2021-02-01,,,,2021-01-25T10:08:29,true,1,,345,,,GRAND RUE,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,88.10A,NAFRev2,O,1.410141,43.904718,0.96,housenumber,345 Grand Rue 82370 Orgueil,82136_0276_00345,G,345 GRAND RUE,
390465482,00011,39046548200011,O,,NN,,,,true,1,,,,,PAUTAL,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,1994-12-21,F,,,,,60.2M,NAF1993,O,1.410378,43.901168,0.92,street,Chemin de Pautal 82370 Orgueil,82136_0610,G,CHEMIN DE PAUTAL,
391062809,00010,39106280900010,O,1993-04-01,NN,,,,true,1,,,,LD,VIDELFAU,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,1995-11-22,F,,,,,20.3Z,NAF1993,N,1.389278,43.90936,0.92,street,Impasse Videlfau 82370 Orgueil,82136_0870,G,IMPASSE VIDELFAU,
392443933,00032,39244393300032,O,1998-07-28,,,,2008-01-05T00:04:59,true,2,,,,,,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392837258,00012,39283725800012,O,1986-08-01,NN,,,2008-01-05T00:09:33,true,3,,,,,,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392961546,00018,39296154600018,O,1985-01-01,NN,,,2017-09-28T07:57:38,true,3,,,,,,82370,ORGUEIL,,,82136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,