siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200092575,00014,20009257500014,O,2020-01-01,,,,2020-01-16T11:46:57,true,1,,,,,MAIRIE,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,36.00Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
216500801,00016,21650080100016,O,1983-03-01,03,2018,,2020-08-25T10:18:30,true,4,,8,,RUE,DU PIC DU MIDI,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.024892,43.154335,0.94,housenumber,8 Rue du Pic du Midi 65380 Bénac,65080_0085_00008,G,8 RUE DU PIC DU MIDI,
216500801,00032,21650080100032,O,1998-11-20,03,2018,,2020-08-25T10:18:30,false,3,,21,,RUE,DES PYRENEES,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,0.027265,43.153979,0.94,housenumber,21 Rue des Pyrénées 65380 Bénac,65080_0090_00021,G,21 RUE DES PYRENEES,
246500268,00015,24650026800015,O,1991-02-19,03,2018,,2020-08-25T10:20:07,true,3,MAIRIE,8,,RUE,DU PIC DU MIDI,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,0.024892,43.154335,0.94,housenumber,8 Rue du Pic du Midi 65380 Bénac,65080_0085_00008,G,8 RUE DU PIC DU MIDI,
256500703,00036,25650070300036,O,1999-08-12,01,2018,,2020-08-25T10:20:33,true,4,MAIRIE,,,,,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.12Z,NAFRev2,N,0.025878,43.153708,0.37,street,Place du Mailho 65380 Bénac,65080_0045,D,PLACE DU MAILHO,
256500711,00039,25650071100039,O,1999-08-12,02,2018,,2020-08-25T10:20:33,true,4,MAIRIE,,,,,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,N,0.025878,43.153708,0.37,street,Place du Mailho 65380 Bénac,65080_0045,D,PLACE DU MAILHO,
256501297,00012,25650129700012,O,1985-09-30,01,2017,,2019-06-24T13:13:41,true,4,,,,,MAIRIE,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,2010-02-26,A,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266501972,00019,26650197200019,O,1984-11-20,NN,,,2010-06-26T03:14:01,true,3,,,,,MAIRIE,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296501638,00013,29650163800013,O,1900-11-22,NN,,,2006-11-25T09:10:57,true,3,,,,,MAIRIE,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303385132,00012,30338513200012,O,1975-01-01,NN,,,2008-11-07T00:18:59,true,3,,,,,,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
306216342,00015,30621634200015,O,1900-01-01,NN,,,2008-01-04T19:40:40,true,3,,,,,MAIRIE,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306216755,00018,30621675500018,O,1900-01-01,00,2018,,2020-08-25T10:23:26,true,7,,,,,,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,2018-08-21,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
310379961,00025,31037996100025,O,1992-04-01,NN,,,2008-01-04T20:00:35,true,4,,,,CHE,DU BOURG,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.029067,43.15222,0.72,street,Rue du Bourg 65380 Bénac,65080_0020,G,RUE DU BOURG,
310813258,00012,31081325800012,O,,,,,,true,1,,,,,,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
310972807,00021,31097280700021,O,,NN,,,,true,1,,,,,,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
313346132,00019,31334613200019,O,,NN,,,,true,1,,,,,,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,1988-01-26,F,,,,,81.21,NAP,N,,,0,,,,,,
313346140,00012,31334614000012,O,,NN,,,,true,1,,,,,,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,1988-01-26,F,,,,,81.21,NAP,N,,,0,,,,,,
321298333,00014,32129833300014,O,,NN,,,,true,1,,,,,,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,,F,,,,,55.12,NAP,N,,,0,,,,,,
323642785,00055,32364278500055,O,2003-10-01,NN,,,2006-11-25T09:55:05,false,3,,30,,RUE,DU PIC DU MIDI,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,2006-01-09,F,,,,,85.1G,NAFRev1,N,0.024823,43.152786,0.94,housenumber,30 Rue du Pic du Midi 65380 Bénac,65080_0085_00030,G,30 RUE DU PIC DU MIDI,
324409895,00012,32440989500012,O,,NN,,,,true,1,,,,,,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
324649664,00012,32464966400012,O,,,,,,true,1,,,,PL,MAILLOT,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,0.025878,43.153708,0.43,street,Place du Mailho 65380 Bénac,65080_0045,G,PLACE DU MAILHO,
325278737,00037,32527873700037,O,1983-04-26,01,2018,4399CZ,2020-08-25T10:31:15,true,3,,,,,,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
330655770,00015,33065577000015,O,,NN,,,,true,1,,,,,,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,1994-07-20,F,,,,,45.2T,NAF1993,N,,,0,,,,,,
331811273,00019,33181127300019,O,,,,,,true,1,,,,,,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,1986-06-01,F,,,,,64.23,NAP,N,,,0,,,,,,
333173011,00011,33317301100011,O,1985-07-08,,,,2011-04-23T05:46:08,false,5,,,,,,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,25.11Z,NAFRev2,O,,,0,,,,,,
333173011,00037,33317301100037,O,1995-12-01,11,2018,,2020-08-25T10:35:59,false,3,,2,,RUE,DU CASTILLOU,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,0.03214,43.15519,0.94,housenumber,2 Rue du Castillou 65380 Bénac,65080_0025_00002,G,2 RUE DU CASTILLOU,
333173011,00045,33317301100045,O,1986-05-01,21,2018,,2020-08-25T10:35:59,true,1,,3,,RUE,DES SOURCES,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,1986-05-01,A,,,,,25.11Z,NAFRev2,O,0.030539,43.153787,0.94,housenumber,3 Rue des Sources 65380 Bénac,65080_0095_00003,G,3 RUE DES SOURCES,
337566053,00019,33756605300019,O,,NN,,,,true,1,,,,,,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
337566129,00017,33756612900017,O,,NN,,,,true,1,,,,,,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
337566194,00011,33756619400011,O,,NN,,,,true,1,,,,,,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,1987-05-29,F,,,,,67.01,NAP,N,,,0,,,,,,
338613722,00036,33861372200036,O,2002-01-18,NN,,,2008-01-04T21:22:11,true,3,,30,,RUE,PIC DU MIDI,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,0.024823,43.152786,0.89,housenumber,30 Rue du Pic du Midi 65380 Bénac,65080_0085_00030,G,30 RUE DU PIC DU MIDI,
341662013,00018,34166201300018,O,,NN,,,,true,1,,,,,,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,1988-01-26,F,,,,,81.21,NAP,N,,,0,,,,,,
343014403,00012,34301440300012,O,1987-11-02,NN,,,2008-01-04T22:10:34,true,3,,,,,,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
343334199,00019,34333419900019,O,,NN,,,,true,1,,,,,,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
344808118,00014,34480811800014,O,1988-04-01,,,,,false,4,,,,LD,CASTILLOU,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.2C,NAF1993,N,0.03225,43.155118,0.92,street,Rue du Castillou 65380 Bénac,65080_0025,G,RUE DU CASTILLOU,
347742678,00019,34774267800019,O,1988-07-01,NN,,,2009-12-08T10:18:55,true,4,,,,,,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,2008-06-13,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349478222,00012,34947822200012,O,1989-01-23,NN,,,2008-01-04T23:04:51,true,3,,,,,,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.16Z,NAFRev2,N,,,0,,,,,,
349498196,00022,34949819600022,O,1996-01-01,NN,,,2009-11-27T08:49:06,false,4,,,,RUE,DES SOURCES,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,2009-11-22,F,,,,,68.20B,NAFRev2,N,0.030221,43.15442,0.94,street,Rue des Sources 65380 Bénac,65080_0095,G,RUE DES SOURCES,
351518832,00016,35151883200016,O,1989-01-01,NN,,,2020-04-24T03:32:31,true,6,,,,,,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352029763,00013,35202976300013,O,1989-10-02,NN,,,2008-11-08T00:28:43,false,4,,,,,,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
356000000,32308,35600000032308,O,2012-01-01,,,,2014-01-19T05:24:56,false,2,,3,,RUE,DU PIC DU MIDI,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,0.024984,43.154291,0.94,housenumber,3 Rue du Pic du Midi 65380 Bénac,65080_0085_00003,G,3 RUE DU PIC DU MIDI,
356000737,05481,35600073705481,O,1991-01-01,NN,,,2009-10-17T13:08:40,false,4,,,,,MAILHO,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.025878,43.153708,0.91,street,Place du Mailho 65380 Bénac,65080_0045,G,PLACE DU MAILHO,
377583406,00022,37758340600022,O,1999-10-20,NN,,,,false,4,,30,,RUE,DU PIC DU MIDI,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,2002-06-30,F,GERANT SARL BOULANGERIE DU MARQUISAT,,,,74.1J,NAF1993,N,0.024823,43.152786,0.94,housenumber,30 Rue du Pic du Midi 65380 Bénac,65080_0085_00030,G,30 RUE DU PIC DU MIDI,
378604417,00014,37860441700014,O,,NN,,,,true,1,,,,,,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,1991-05-01,F,,,,,64.23,NAP,N,,,0,,,,,,
379823891,00013,37982389100013,O,1990-01-01,NN,,,,true,1,,,,,,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,1995-11-12,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
382011450,00014,38201145000014,O,1991-05-10,NN,,,,true,4,,,,,,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,1997-01-06,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
383333739,00019,38333373900019,O,1991-10-14,NN,,,2008-01-04T22:23:17,true,5,,,,,,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383405354,00036,38340535400036,O,1996-11-04,NN,,,2016-04-26T02:17:20,false,4,,,,,,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,47.30Z,NAFRev2,O,,,0,,,,,,
388303844,00046,38830384400046,O,2013-11-01,,,9524ZZ,2015-10-25T02:30:24,true,1,,21,,RUE,DE LA BIGORRE,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,95.24Z,NAFRev2,N,0.0284,43.15643,0.94,housenumber,21 Rue de la Bigorre 65380 Bénac,65080_0010_00021,G,21 RUE DE LA BIGORRE,
388549446,00010,38854944600010,O,1992-07-15,NN,,,2021-01-19T11:59:01,true,4,,,,RTE,TARBES,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,0.0587975,43.2102164,0.73,poi,Route de Tarbes (Pont) Odos,https://osm.org/way/34666500,G,,
388587438,00010,38858743800010,O,,NN,,,,true,1,,,,,,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,1995-03-07,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
389789843,00015,38978984300015,O,,NN,,,,true,1,,,,,,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
389995366,00033,38999536600033,O,2012-05-15,,,3299ZE,2015-03-17T00:38:29,true,2,,19,,RTE,DE VISKER,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,2013-09-30,F,SAVANA TAXIDERMIE STUDIO,,,SAVANA TAXIDERMIE STUDIO,32.99Z,NAFRev2,N,0.038748,43.153273,0.83,housenumber,19 Route de Visker 65380 Bénac,65080_0105_00019,G,19 ROUTE DE VISKER,
393613088,00029,39361308800029,O,2014-06-03,,,4399CZ,2017-01-29T17:48:46,true,1,,18,B,RUE,DU BOIS,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,2014-06-03,A,,,,,43.99C,NAFRev2,N,0.017269,43.150824,0.77,housenumber,18 bis Rue du Bois 65380 Bénac,65080_0015_00018_bis,G,18 BIS RUE DU BOIS,
398877704,00013,39887770400013,O,1994-10-15,NN,,,2008-01-04T18:58:23,true,4,,3,,RUE,DU MUGUET,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.02577,43.153351,0.94,housenumber,3 Rue du Muguet 65380 Bénac,65080_0070_00003,G,3 RUE DU MUGUET,
399476605,00015,39947660500015,O,1995-01-01,NN,,,,true,1,,17,,RTE,DE VISKES,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,2000-08-28,F,,,,,45.2V,NAF1993,O,0.037909,43.153719,0.72,housenumber,17 Route de Visker 65380 Bénac,65080_0105_00017,G,17 ROUTE DE VISKER,
400011094,00010,40001109400010,O,1995-01-01,NN,,,2013-05-27T02:46:19,true,3,,,,,,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400558300,00028,40055830000028,O,2010-01-01,NN,,,2014-06-14T03:03:50,true,2,MAIRIE,8,,RUE,DU PIC DU MIDI,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,2010-12-05,A,,,,,93.12Z,NAFRev2,O,0.024892,43.154335,0.94,housenumber,8 Rue du Pic du Midi 65380 Bénac,65080_0085_00008,G,8 RUE DU PIC DU MIDI,
401555735,00018,40155573500018,O,1995-06-01,NN,,,2014-06-14T03:14:58,true,4,,1,,RUE,DU PIC DU MIDI,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,0.025023,43.15449,0.94,housenumber,1 Rue du Pic du Midi 65380 Bénac,65080_0085_00001,G,1 RUE DU PIC DU MIDI,
401621628,00015,40162162800015,O,1995-06-12,NN,,,2020-05-15T08:25:33,true,4,BENAC,,,,,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,2020-05-14,F,,,,,68.20A,NAFRev2,N,0.022129,43.151655,0.93,municipality,Bénac,65080,D,BENAC,
404405045,00018,40440504500018,O,1993-01-01,NN,,,2016-06-20T09:43:57,true,3,,,,,,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407955194,00011,40795519400011,O,1996-05-16,NN,,,2008-01-04T21:02:09,true,3,,7,,RUE,DES PYRENEES,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,0.025773,43.154543,0.94,housenumber,7 Rue des Pyrénées 65380 Bénac,65080_0090_00007,G,7 RUE DES PYRENEES,
407955194,00029,40795519400029,O,1995-12-31,NN,,,2008-01-04T21:02:09,false,3,,,,,,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
409522018,00020,40952201800020,O,2009-10-01,,,,2011-04-15T08:50:39,false,2,,4,,RUE,DU MUGUET,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,2010-04-14,F,CHRIS ELAGAGES SERVICES,,,,81.30Z,NAFRev2,N,0.025726,43.153414,0.94,housenumber,4 Rue du Muguet 65380 Bénac,65080_0070_00004,G,4 RUE DU MUGUET,
410152466,00018,41015246600018,O,1996-10-01,NN,,,2008-01-04T21:38:17,true,3,,10,,RTE,DE VISKER,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.034195,43.155314,0.83,housenumber,10 Route de Visker 65380 Bénac,65080_0105_00010,G,10 ROUTE DE VISKER,
410303515,00093,41030351500093,O,1997-04-01,NN,,,2008-01-04T21:41:05,false,4,,,,,,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.21Z,NAFRev2,N,,,0,,,,,,
411078751,00046,41107875100046,O,1999-03-01,NN,,,2011-05-03T00:29:19,false,4,,17,,RTE,DE VISKER,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,28.1A,NAF1993,O,0.037909,43.153719,0.83,housenumber,17 Route de Visker 65380 Bénac,65080_0105_00017,G,17 ROUTE DE VISKER,
413961244,00014,41396124400014,O,1997-10-15,NN,,,2006-11-25T15:44:27,false,5,,1,,RUE,DU MOULIN,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.1F,NAFRev1,O,0.024026,43.152907,0.94,housenumber,1 Rue du Moulin 65380 Bénac,65080_0065_00001,G,1 RUE DU MOULIN,
418127346,00025,41812734600025,O,2010-12-01,,,4332AA,2021-01-22T03:50:12,true,2,,4,,RUE,DE VISKER,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.32A,NAFRev2,N,0.03332,43.155311,0.77,housenumber,4 Route de Visker 65380 Bénac,65080_0105_00004,G,4 ROUTE DE VISKER,
418146486,00018,41814648600018,O,1998-04-06,,,,2008-11-08T01:33:11,false,3,,17,,RTE,DE VISKER,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,1998-12-25,F,BENAC AUTO SERVICES,,,,50.2Z,NAF1993,N,0.037909,43.153719,0.83,housenumber,17 Route de Visker 65380 Bénac,65080_0105_00017,G,17 ROUTE DE VISKER,
419137310,00019,41913731000019,O,1982-12-31,,,,,true,1,,,,,,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419137328,00011,41913732800011,O,1985-12-31,NN,,,2008-01-04T23:31:38,true,3,,,,,,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419137336,00014,41913733600014,O,1982-12-31,NN,,,2008-01-04T23:31:38,true,3,,,,,,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419137344,00018,41913734400018,O,1984-12-31,NN,,,2019-02-11T12:21:42,true,3,,,,,,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
419137351,00013,41913735100013,O,1990-01-01,NN,,,2017-01-10T03:55:15,true,3,,,,,,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419137369,00015,41913736900015,O,1990-01-01,NN,,,2008-01-04T23:31:38,true,3,,,,,,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
419137377,00018,41913737700018,O,1982-12-31,NN,,,2008-01-04T23:31:38,true,3,,,,,,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419137385,00011,41913738500011,O,1982-12-31,NN,,,2015-10-11T03:15:38,true,6,,,,,,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420353971,00013,42035397100013,O,1982-12-31,NN,,,2006-10-28T04:52:23,true,3,,,,PL,DU MAILHO,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,0.025878,43.153708,0.79,street,Place du Mailho 65380 Bénac,65080_0045,G,PLACE DU MAILHO,
420353989,00015,42035398900015,O,1984-12-31,NN,,,2008-01-04T23:50:40,true,3,,4,,RUE,DU BOURG,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.026061,43.152946,0.94,housenumber,4 Rue du Bourg 65380 Bénac,65080_0020_00004,G,4 RUE DU BOURG,
420353997,00018,42035399700018,O,1992-01-01,NN,,,2021-01-13T03:34:43,true,5,,21,,RUE,DE LA BIGORRE,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.47Z,NAFRev2,N,0.0284,43.15643,0.94,housenumber,21 Rue de la Bigorre 65380 Bénac,65080_0010_00021,G,21 RUE DE LA BIGORRE,
420356966,00028,42035696600028,O,2004-01-01,NN,,,2014-06-13T23:09:34,false,3,,,,,LE MOULIN,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,2008-01-01,A,ELEVAGE DU MOULIN,,,,68.20B,NAFRev2,O,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
421990425,00025,42199042500025,O,1999-10-20,,,,,false,3,,39,,RUE,DU PIC DU MIDI,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,1999-12-25,F,GERANT SARL BOULANGERIE DU MARQUISAT,,,,74.1J,NAF1993,N,0.024269,43.150556,0.94,housenumber,39 Rue du Pic du Midi 65380 Bénac,65080_0085_00039,G,39 RUE DU PIC DU MIDI,
421990425,00066,42199042500066,O,2010-12-01,,,,2014-07-08T01:57:52,true,2,,30,,RUE,DU PIC DU MIDI,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,2011-04-14,F,,,,,10.72Z,NAFRev2,N,0.024823,43.152786,0.94,housenumber,30 Rue du Pic du Midi 65380 Bénac,65080_0085_00030,G,30 RUE DU PIC DU MIDI,
423819804,00018,42381980400018,O,1999-08-01,NN,,,2019-01-16T03:57:30,true,8,,14,,RUE,DU MIRAMONT,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,2019-01-07,F,,,,,47.89Z,NAFRev2,N,0.022091,43.154474,0.94,housenumber,14 Rue du Miramont 65380 Bénac,65080_0050_00014,G,14 RUE DU MIRAMONT,
423971829,00019,42397182900019,O,1999-07-01,NN,,,2010-04-18T08:22:21,false,4,BP 3,,,RUE,DES SOURCES,65380,BENAC,,BP 3,65080,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,43.99C,NAFRev2,O,0.030221,43.15442,0.94,street,Rue des Sources 65380 Bénac,65080_0095,G,RUE DES SOURCES,
424784429,00013,42478442900013,O,1999-10-01,NN,,,2019-03-28T03:56:59,true,3,,30,,RUE,DU PIC DU MIDI,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,15.8C,NAFRev1,O,0.024823,43.152786,0.94,housenumber,30 Rue du Pic du Midi 65380 Bénac,65080_0085_00030,G,30 RUE DU PIC DU MIDI,
424930089,00018,42493008900018,O,1999-10-01,NN,,,2014-01-02T14:55:37,true,4,,3,,RUE,DE MIRAMONT,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,0.023688,43.15529,0.79,housenumber,3 Rue du Miramont 65380 Bénac,65080_0050_00003,G,3 RUE DU MIRAMONT,
430531681,00012,43053168100012,O,1990-01-01,NN,,,2008-01-05T01:54:12,true,3,,,,,,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430533026,00018,43053302600018,O,1987-01-01,NN,,,2008-01-05T01:54:13,true,3,,,,,,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430533125,00018,43053312500018,O,1990-01-01,NN,,,2008-01-05T01:54:13,true,3,,,,,,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434999751,00010,43499975100010,O,2001-03-19,NN,,,2016-12-19T09:15:20,true,4,,4,,RTE,DE LANNE,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,0.023081,43.158129,0.81,housenumber,4 Route de Lanne 65380 Bénac,65080_0040_00004,G,4 ROUTE DE LANNE,
439485376,00024,43948537600024,O,2004-08-09,,,,2006-11-25T17:36:40,false,3,,2,,RUE,DE LA PASSERELLE,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,93.0N,NAFRev1,N,0.026809,43.156094,0.94,housenumber,2 Rue de la Passerelle 65380 Bénac,65080_0080_00002,G,2 RUE DE LA PASSERELLE,
440363109,00016,44036310900016,O,2002-01-08,NN,,,,false,3,,1,,RUE,DES PYRENEES,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1C,NAF1993,N,0.025163,43.154987,0.94,housenumber,1 Rue des Pyrénées 65380 Bénac,65080_0090_00001,G,1 RUE DES PYRENEES,
441018991,00014,44101899100014,O,2001-10-01,NN,,,2012-07-22T05:53:55,true,3,,17,,RTE,DE VISKER,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,2005-12-05,F,,,,,28.1A,NAFRev1,O,0.037909,43.153719,0.83,housenumber,17 Route de Visker 65380 Bénac,65080_0105_00017,G,17 ROUTE DE VISKER,
441789880,00016,44178988000016,O,1985-01-01,NN,,,2008-01-04T21:27:39,true,3,,4,,RUE,DE LA BIGORRE,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.025518,43.15586,0.94,housenumber,4 Rue de la Bigorre 65380 Bénac,65080_0010_00004,G,4 RUE DE LA BIGORRE,
443743455,00018,44374345500018,O,2002-07-29,NN,,,,true,1,,29,,RTE,DE VISKER,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,2002-08-17,F,,,,,85.1G,NAF1993,N,0.040361,43.151825,0.83,housenumber,29 Route de Visker 65380 Bénac,65080_0105_00029,G,29 ROUTE DE VISKER,
443887625,00038,44388762500038,O,2008-04-25,,,,2014-07-08T02:27:20,false,4,,4,,RUE,DES PYRENEES,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,43.21A,NAFRev2,N,0.025891,43.15434,0.94,housenumber,4 Rue des Pyrénées 65380 Bénac,65080_0090_00004,G,4 RUE DES PYRENEES,
443892054,00018,44389205400018,O,2002-10-01,NN,,,2020-02-15T19:34:08,true,5,,11,,RUE,DE LA BIGORRE,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,2020-02-14,F,,,,,96.02A,NAFRev2,N,0.026078,43.156927,0.94,housenumber,11 Rue de la Bigorre 65380 Bénac,65080_0010_00011,G,11 RUE DE LA BIGORRE,
443931415,00014,44393141500014,O,2002-04-20,,,,2019-01-09T15:26:01,false,5,CHEZ MR MARTINEZ NORBERT,40,,RUE,DU PIC DU MIDI,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,2018-12-06,F,,,,,93.29Z,NAFRev2,O,0.024183,43.151917,0.94,housenumber,40 Rue du Pic du Midi 65380 Bénac,65080_0085_00040,G,40 RUE DU PIC DU MIDI,
443931415,00022,44393141500022,O,2018-12-06,,,,2019-01-09T15:26:01,true,1,MAIRIE,8,,RUE,DU PIC DU MIDI,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,2018-12-06,A,,,,,93.29Z,NAFRev2,O,0.024892,43.154335,0.94,housenumber,8 Rue du Pic du Midi 65380 Bénac,65080_0085_00008,G,8 RUE DU PIC DU MIDI,
444765531,00017,44476553100017,O,2003-01-01,NN,,,2019-06-20T10:10:10,false,4,,17,,RUE,MIREMONT,65380,BENAC,,,65080,,,,,,,,,,,,,,,,,,,2018-04-12,F,,,,,68.20B,NAFRev2,N,0.021621,43.153581,0.71,housenumber,17 Rue du Miramont 65380 Bénac,65080_0050_00017,G,17 RUE DU MIRAMONT,