siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211600408,00010,21160040800010,O,1983-03-01,02,2020,,2022-08-29T09:06:05,true,4,,,,,,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211600408,00028,21160040800028,O,1983-12-21,01,2019,,2021-10-27T08:06:58,false,4,,,,,LE BOURG,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211600408,00036,21160040800036,O,1987-01-01,NN,,,2008-01-04T18:26:45,false,3,,,,,,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
261600449,00019,26160044900019,O,1983-09-14,NN,,,,true,4,MAIRIE,,,,,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
261604995,00017,26160499500017,O,1995-12-25,NN,,,2017-08-06T14:08:34,true,3,MAIRIE,,,,,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
291600211,00010,29160021100010,O,1983-08-10,NN,,,2009-11-26T14:13:35,true,4,,,,,MAIRIE,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300966835,00047,30096683500047,O,1987-01-01,NN,,,2008-01-04T19:12:43,false,3,,,,,FONTAUGER,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,-0.080181,45.397119,0.91,street,Route de Fontauger 16480 Berneuil,16040_0650,G,ROUTE DE FONTAUGER,
301212858,00148,30121285800148,O,1991-09-27,,,,,false,3,,,,,MILLE CENT,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
303380893,00014,30338089300014,O,1974-01-01,NN,,,2008-01-04T19:24:53,true,5,,,,,DOMAINE DE LA CHAISE,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,1.1184833,47.310875,0.72,poi.3,Prieuré de la Chaise (Patrimoine national) Saint-Georges-sur-Cher,https://osm.org/node/2247180671,G,,
306219064,00012,30621906400012,O,,NN,,,,true,1,,,,,,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
307292201,00026,30729220100026,O,1988-05-20,NN,,,2014-07-08T00:13:45,true,4,,,,,CHEZ AUGEAY,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,N,-0.051842,45.377284,0.91,street,Route de Chez Augeay 16480 Berneuil,16040_0310,G,ROUTE DE CHEZ AUGEAY,
307394593,00015,30739459300015,O,,,,,,true,1,,,,LD,MAINE DU BOIS,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.103673,45.396469,0.34,street,Route du Bois des Maures 16480 Berneuil,16040_0160,G,ROUTE DU BOIS DES MAURES,
308138213,00027,30813821300027,O,1979-01-01,NN,,,,true,1,,,,,FONT FAUCHE,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,-0.06153,45.394558,0.91,street,Route de Font Fauche 16480 Berneuil,16040_0670,G,ROUTE DE FONT FAUCHE,
308800317,00015,30880031700015,O,,NN,,,,true,1,,,,,DOMAINE DE LA CHAISE,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,70.2C,NAF1993,N,1.1184833,47.310875,0.72,poi.3,Prieuré de la Chaise (Patrimoine national) Saint-Georges-sur-Cher,https://osm.org/node/2247180671,G,,
310699319,00011,31069931900011,O,1900-01-01,,,,2019-08-23T10:52:59,false,5,,,,,CHEZ MARQUIS,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,2019-06-28,F,,,,,01.11Z,NAFRev2,N,-0.077109,45.394577,0.92,street,Rue Chez Marquis 16480 Berneuil,16040_0380,G,RUE CHEZ MARQUIS,
315515932,00012,31551593200012,O,1979-01-01,NN,,,,true,4,,,,,CHEZ MARQUIS,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,2002-07-04,F,,,,,51.3E,NAF1993,O,-0.077109,45.394577,0.92,street,Rue Chez Marquis 16480 Berneuil,16040_0380,G,RUE CHEZ MARQUIS,
316407345,00016,31640734500016,O,1979-01-01,NN,,,2008-01-04T20:45:52,true,5,,,,,BANDIAT,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.088583,45.388399,0.91,street,Route de Bandiat 16480 Berneuil,16040_0120,G,ROUTE DE BANDIAT,
318575248,00014,31857524800014,O,,NN,,,,true,1,,,,,CHEZ MARQUIS,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,1988-05-04,F,,,,,69.12,NAP,N,-0.077109,45.394577,0.92,street,Rue Chez Marquis 16480 Berneuil,16040_0380,G,RUE CHEZ MARQUIS,
319554481,00071,31955448100071,O,2008-09-12,,,,2008-10-05T05:49:32,false,2,,,,,CHEZ MOREAU,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,-0.072774,45.378447,0.3,street,Route des Moreaux 16480 Berneuil,16040_0960,G,ROUTE DES MOREAUX,
319602363,00040,31960236300040,O,1900-01-01,NN,,,2011-04-28T00:18:01,false,4,,,,LD,CHEZ MARQUIS,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4C,NAF1993,N,-0.077109,45.394577,0.92,street,Rue Chez Marquis 16480 Berneuil,16040_0380,G,RUE CHEZ MARQUIS,
325384733,00011,32538473300011,O,,NN,,,,true,1,,,,,CHEZ MOREAU,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,1988-09-28,F,,,,,01.80,NAP,N,-0.072774,45.378447,0.3,street,Route des Moreaux 16480 Berneuil,16040_0960,G,ROUTE DES MOREAUX,
327400917,00040,32740091700040,O,1997-09-01,NN,,8129BP,2020-08-25T10:32:32,true,7,,,,,PONT DE MACON,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,FT SERVICES,81.29B,NAFRev2,N,,,0,,,,,,
329089726,00015,32908972600015,O,1984-01-01,NN,,,,true,1,,,,LD,LE FRENE,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,1990-02-14,F,,,,,01.1A,NAF1993,N,-0.091412,45.392749,0.51,street,Allée du Frêne 16480 Berneuil,16040_0700,G,ALLEE DU FRENE,
329089817,00020,32908981700020,O,1995-07-01,,,,2015-05-14T06:16:23,false,5,,,,LD,CHEZ TABUTEAU,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,01.11Z,NAFRev2,N,-0.052035,45.381237,0.92,street,Route de Chez Tabuteau 16480 Berneuil,16040_0450,G,ROUTE DE CHEZ TABUTEAU,
329089817,00038,32908981700038,O,2014-03-01,00,2019,,2021-10-27T08:27:01,true,2,,,,,CHEZ BOBE,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,-0.035718,45.384328,0.91,street,Chemin de Chez Bobe 16480 Berneuil,16040_pr3nkz,G,CHEMIN DE CHEZ BOBE,
329246482,00015,32924648200015,O,1983-11-16,NN,,,,true,1,,,,,,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
329510564,00027,32951056400027,O,2008-09-12,,,,2008-10-03T07:52:50,true,1,,,,,CHEZ MOREAU,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,2008-09-12,A,,,,,01.11Z,NAFRev2,N,-0.072774,45.378447,0.3,street,Route des Moreaux 16480 Berneuil,16040_0960,G,ROUTE DES MOREAUX,
329644959,00010,32964495900010,O,1900-01-01,,,,2012-11-09T00:26:52,true,4,,,,,LE MOINE,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,2009-11-23,A,,,,,01.61Z,NAFRev2,N,-0.053747,45.404638,0.42,street,Route du Moine 16480 Berneuil,16040_0920,G,ROUTE DU MOINE,
330525429,00016,33052542900016,O,1984-07-01,01,2020,,2022-08-29T09:21:32,true,6,,,,,CHEZ BLANCHET,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,2019-11-05,A,,,,,46.34Z,NAFRev2,O,-0.073889,45.394315,0.93,street,Rue Chez Blanchet 16480 Berneuil,16040_0340,G,RUE CHEZ BLANCHET,
333248359,00015,33324835900015,O,1985-08-04,NN,,9602AA,2018-08-06T11:59:23,true,3,,,,,,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
333687085,00014,33368708500014,O,,NN,,,,true,1,,,,LD,CHEZ GOURDEAU,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4C,NAF1993,N,-0.069657,45.388603,0.36,street,Route des Gourdeaux 16480 Berneuil,16040_0760,G,ROUTE DES GOURDEAUX,
343539136,00014,34353913600014,O,1988-01-01,NN,,,2008-01-04T22:16:43,true,3,,,,,CHEZ LES ROIS,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.081891,45.401396,0.92,street,Route de Chez les Rois 16480 Berneuil,16040_0440,G,ROUTE DE CHEZ LES ROIS,
343901591,00010,34390159100010,O,,,,,,true,1,,,,,CHEZ MOREAU,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,-0.072774,45.378447,0.3,street,Route des Moreaux 16480 Berneuil,16040_0960,G,ROUTE DES MOREAUX,
345050769,00016,34505076900016,O,1969-01-01,NN,,,2008-01-04T22:35:31,true,5,,,,,,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349064881,00015,34906488100015,O,1989-01-01,NN,,,,true,1,,,,,BARABOS,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-0.096355,45.387175,0.91,street,Route de Barabos 16480 Berneuil,16040_0140,G,ROUTE DE BARABOS,
349968677,00022,34996867700022,O,,NN,,,,true,1,,,,,LE COUTAULT,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,1996-05-15,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
353364516,00016,35336451600016,O,1990-01-01,NN,,,2021-01-15T03:53:26,true,5,,,,,LE FRESNE,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.11Z,NAFRev2,N,-0.091412,45.392749,0.39,street,Allée du Frêne 16480 Berneuil,16040_0700,G,ALLEE DU FRENE,
384316154,00010,38431615400010,O,1991-01-01,NN,,,2008-01-04T22:36:56,true,3,,,,LD,PARSAIS,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.057533,45.374654,0.91,street,Route de Parsais 16480 Berneuil,16040_1030,G,ROUTE DE PARSAIS,
389611948,00016,38961194800016,O,1993-01-04,NN,,4332BB,2021-06-15T09:44:05,true,6,,,,LD,LE BOURG,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,2021-06-03,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
389985318,00010,38998531800010,O,1993-01-01,NN,,,2007-05-18T09:51:39,true,3,,,,,CHEZ GOURDEAU,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,-0.069657,45.388603,0.36,street,Route des Gourdeaux 16480 Berneuil,16040_0760,G,ROUTE DES GOURDEAUX,
390623445,00017,39062344500017,O,,NN,,,,true,1,,,,,BANDIAT,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.4A,NAF1993,N,-0.088583,45.388399,0.91,street,Route de Bandiat 16480 Berneuil,16040_0120,G,ROUTE DE BANDIAT,
391792025,00010,39179202500010,O,1992-10-26,NN,,,2014-04-14T11:37:17,true,10,,,,LD,LE COUTANT,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,2014-03-31,F,MODUS INGENIERIE,,,,74.90A,NAFRev2,N,-0.068029,45.38506,0.75,street,Route de Chez Coutant 16480 Berneuil,16040_0370,G,ROUTE DE CHEZ COUTANT,
393989298,00012,39398929800012,O,1994-01-01,NN,,,2008-01-05T00:22:58,true,3,,,,LD,LA DURANDRIE,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394268767,00016,39426876700016,O,1994-01-01,NN,,,,true,1,,,,,,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,1998-04-29,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
397505249,00011,39750524900011,O,1994-05-09,NN,,,2008-01-04T18:29:04,true,3,,,,,LA CHAISE,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
397559535,00018,39755953500018,O,1994-04-01,03,2020,,2022-08-29T09:19:01,true,4,,,,,DOMAINE DE LA CHAISE,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,1.1184833,47.310875,0.72,poi.3,Prieuré de la Chaise (Patrimoine national) Saint-Georges-sur-Cher,https://osm.org/node/2247180671,G,,
399789874,00019,39978987400019,O,1995-01-01,NN,,,2011-04-07T15:46:55,false,4,,,,,FONT ALLARD,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399792399,00012,39979239900012,O,1995-01-01,NN,,,2018-04-14T03:59:09,true,4,,,,,CHEZ MARQUIS,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,2017-11-14,F,,,,,01.21Z,NAFRev2,N,-0.077109,45.394577,0.92,street,Rue Chez Marquis 16480 Berneuil,16040_0380,G,RUE CHEZ MARQUIS,
400950960,00015,40095096000015,O,,NN,,,,true,1,,,,,LE GRAND LUC,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,1997-09-14,F,,,,,01.3Z,NAF1993,N,-0.047801,45.389675,0.72,street,Route du Grand Luc 16480 Berneuil,16040_0800,G,ROUTE DU GRAND LUC,
401074232,00018,40107423200018,O,1995-01-01,NN,,,2006-11-25T14:42:28,true,3,,,,LD,CHEZ MARQUIS,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,55.2E,NAFRev1,N,-0.077109,45.394577,0.92,street,Rue Chez Marquis 16480 Berneuil,16040_0380,G,RUE CHEZ MARQUIS,
401484068,00010,40148406800010,O,1995-06-27,NN,,,2010-05-17T08:28:03,false,4,,,,,BANDIAT,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,2010-04-14,F,,,,,01.61Z,NAFRev2,N,-0.088583,45.388399,0.91,street,Route de Bandiat 16480 Berneuil,16040_0120,G,ROUTE DE BANDIAT,
401484068,00028,40148406800028,O,2010-04-14,01,2020,,2022-08-29T09:22:18,true,1,,560,,RTE,DE BANDIAT BOIS DE LA CLOITRE,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,2010-04-14,A,,,,,01.61Z,NAFRev2,N,-0.08899,45.387761,0.4,housenumber,560 Route de Bandiat 16480 Berneuil,16040_0120_00560,G,560 ROUTE DE BANDIAT,
402688584,00018,40268858400018,O,1995-10-20,NN,,,2021-09-06T10:01:58,true,3,,644,,RTE,DE BANDIAT,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.089103,45.387034,0.84,housenumber,644 Route de Bandiat 16480 Berneuil,16040_0120_00644,G,644 ROUTE DE BANDIAT,
409661808,00017,40966180800017,O,1982-12-31,NN,,,2008-01-04T21:30:14,true,3,,,,,AU PETIT LUC,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.4848694,46.8438329,0.75,poi.3,Presbytère du Petit-Luc (ancien) (Patrimoine national) Les Lucs-sur-Boulogne,https://osm.org/node/5301064677,G,,
409661816,00010,40966181600010,O,1987-12-31,NN,,,2006-10-28T03:42:56,true,3,,,,,LE MAUVAIS PAS,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,6.6578189,45.044763,0.89,poi,Le Mauvais Pas (Col de montagne) Névache,https://osm.org/node/2949558188,G,,
409661824,00014,40966182400014,O,1991-12-31,NN,,,2011-04-08T05:51:19,true,4,,,,,LE DOUBLET,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,-0.068285,45.402349,0.76,street,Route du Doublet 16480 Berneuil,16040_0580,G,ROUTE DU DOUBLET,
409661832,00017,40966183200017,O,1982-12-31,NN,,,2014-07-03T03:58:44,true,4,,,,,PALNARD,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409661840,00010,40966184000010,O,1988-12-31,NN,,,,true,1,,,,,PEUCHAUD,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409661857,00014,40966185700014,O,1984-12-31,NN,,,2008-01-04T21:30:14,true,3,,,,,CHEZ MATELOT,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.074713,45.402705,0.92,street,Route de Chez Matelot 16480 Berneuil,16040_0390,G,ROUTE DE CHEZ MATELOT,
409661865,00017,40966186500017,O,1990-12-31,NN,,,2008-01-04T21:30:14,true,3,,,,,LE TRUQUET,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.081681,45.387231,0.48,street,Route du Truquet 16480 Berneuil,16040_1160,G,ROUTE DU TRUQUET,
409661873,00011,40966187300011,O,,NN,,,,true,1,,,,,CHEZ MOREAU,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1F,NAF1993,N,-0.072774,45.378447,0.3,street,Route des Moreaux 16480 Berneuil,16040_0960,G,ROUTE DES MOREAUX,
409661881,00014,40966188100014,O,1994-10-01,NN,,,2008-01-04T21:30:14,true,3,,,,,LES REGANES,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409682101,00012,40968210100012,O,1982-12-31,NN,,,2007-01-18T09:38:46,false,3,,,,,FONT ALLARD,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
409682101,00020,40968210100020,O,2001-01-01,NN,,,2012-02-29T10:04:20,true,5,,,,,LE FONT ALLARD,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,2011-10-24,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409686086,00011,40968608600011,O,1997-01-01,NN,,,,true,1,,,,,CHEZ MOREAU,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.072774,45.378447,0.3,street,Route des Moreaux 16480 Berneuil,16040_0960,G,ROUTE DES MOREAUX,
412196446,00014,41219644600014,O,1997-05-21,NN,,,2008-01-04T22:12:02,true,3,,,,LD,LE GRAND LUC,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.047801,45.389675,0.72,street,Route du Grand Luc 16480 Berneuil,16040_0800,G,ROUTE DU GRAND LUC,
413260233,00015,41326023300015,O,,NN,,,,true,1,,,,,LA GARENNE,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-0.055889,45.373258,0.91,street,Route de la Garenne 16480 Berneuil,16040_0740,G,ROUTE DE LA GARENNE,
413260241,00018,41326024100018,O,1984-12-31,01,2020,,2022-08-29T09:29:48,true,3,,,,,LE BOURG,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413260258,00012,41326025800012,O,1991-12-31,NN,,,2007-11-28T04:42:07,true,1,,,,,CHEZ GOURDEAU,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.2E,NAF1993,N,-0.069657,45.388603,0.36,street,Route des Gourdeaux 16480 Berneuil,16040_0760,G,ROUTE DES GOURDEAUX,
413260266,00015,41326026600015,O,1993-04-01,NN,,,,true,1,,,,,PARSAIS,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,-0.057533,45.374654,0.91,street,Route de Parsais 16480 Berneuil,16040_1030,G,ROUTE DE PARSAIS,
413260274,00019,41326027400019,O,1984-10-01,NN,,,2016-07-06T14:30:18,true,4,,,,,CHEZ PEZ,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,2016-04-21,F,,,,,01.11Z,NAFRev2,N,-0.049449,45.379745,0.91,street,Route de Chez Pez 16480 Berneuil,16040_0420,G,ROUTE DE CHEZ PEZ,
413260282,00012,41326028200012,O,1987-12-31,NN,,,2014-02-25T08:05:53,true,6,CHEZ VIGIER,,,,CHEZ VIGIER,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.11Z,NAFRev2,N,-0.064834,45.382322,0.39,street,Route de Chez Viger 16480 Berneuil,16040_a300vr,G,ROUTE DE CHEZ VIGER,
413260290,00015,41326029000015,O,1994-06-01,NN,,,2006-10-28T04:08:57,true,3,,,,,CHEZ LES ROIS,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-0.081891,45.401396,0.92,street,Route de Chez les Rois 16480 Berneuil,16040_0440,G,ROUTE DE CHEZ LES ROIS,
414913038,00033,41491303800033,O,2006-10-13,,,,2022-04-03T20:19:00,true,2,CHEZ BEDEAU,,,,CHEZ BEDEAU,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,-0.072489,45.399904,0.91,street,Route de Chez Bedeau 16480 Berneuil,16040_0320,G,ROUTE DE CHEZ BEDEAU,
415074798,00018,41507479800018,O,1996-11-01,NN,,,2020-08-25T10:42:34,true,3,,,,,CHEZ LES ROIS,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.081891,45.401396,0.92,street,Route de Chez les Rois 16480 Berneuil,16040_0440,G,ROUTE DE CHEZ LES ROIS,
415277359,00014,41527735900014,O,1998-01-01,NN,,,2008-01-04T23:01:58,true,3,,,,,LA GARENNE,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.055889,45.373258,0.91,street,Route de la Garenne 16480 Berneuil,16040_0740,G,ROUTE DE LA GARENNE,
424388247,00019,42438824700019,O,1999-09-01,,,,2011-05-03T00:39:38,false,3,,,,LD,LE BOURG,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
424861672,00014,42486167200014,O,1999-11-02,NN,,,2008-11-08T01:48:33,false,4,LE BOURG,,,,CHEZ BLANCHEZ,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,2003-12-25,F,CHARENTE ALU,,,,45.4C,NAFRev1,O,-0.073889,45.394315,0.91,street,Rue Chez Blanchet 16480 Berneuil,16040_0340,G,RUE CHEZ BLANCHET,
427906144,00014,42790614400014,O,1972-01-01,NN,,,2008-01-05T01:20:18,true,3,,,,,AUX FRERES,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427906508,00010,42790650800010,O,1986-01-01,NN,,,2012-04-17T09:58:48,true,4,,,,,,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,2012-01-16,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427906763,00011,42790676300011,O,1984-01-01,NN,,,2014-01-11T12:51:00,true,4,,,,,GADOLET,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,-0.052265,45.38629,0.91,street,Route de Gadolet 16480 Berneuil,16040_0720,G,ROUTE DE GADOLET,
429707524,00014,42970752400014,O,1979-12-01,NN,,,2012-05-21T09:27:58,true,4,,,,,FONTAUGER,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,-0.080181,45.397119,0.91,street,Route de Fontauger 16480 Berneuil,16040_0650,G,ROUTE DE FONTAUGER,
430977108,00017,43097710800017,O,1974-01-01,NN,,,2009-11-24T03:44:20,true,4,,,,DOM,DE LA CHAISE,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.09Z,NAFRev2,N,0.4455548,45.6702923,0.74,poi.3,Donjon de la Chaise (Patrimoine national) Vouthon,https://osm.org/node/4793403520,G,,
430983437,00012,43098343700012,O,1994-01-01,NN,,,,true,1,,,,,,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430983569,00012,43098356900012,O,1998-09-01,NN,,,2012-08-17T03:36:56,true,4,,,,,CHEZ VIGIER,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,-0.064834,45.382322,0.39,street,Route de Chez Viger 16480 Berneuil,16040_a300vr,G,ROUTE DE CHEZ VIGER,
430983692,00012,43098369200012,O,1968-01-01,NN,,,2008-01-05T01:57:55,true,3,,,,,BOIS DE MAURE,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.103673,45.396469,0.73,street,Route du Bois des Maures 16480 Berneuil,16040_0160,G,ROUTE DU BOIS DES MAURES,
432686897,00013,43268689700013,O,2000-09-01,NN,,,,true,3,,,,,CHEZ GOURDEAU,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,01.1A,NAFRev1,N,-0.069657,45.388603,0.36,street,Route des Gourdeaux 16480 Berneuil,16040_0760,G,ROUTE DES GOURDEAUX,
432686921,00011,43268692100011,O,2000-09-01,NN,,,2022-08-16T09:21:59,true,5,,8,,PL,LA GRAND CROIX,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,2014-11-17,A,,,,,47.26Z,NAFRev2,N,-0.047801,45.389675,0.32,street,Route du Grand Luc 16480 Berneuil,16040_0800,G,ROUTE DU GRAND LUC,
433417094,00011,43341709400011,O,1999-01-01,NN,,,,true,3,,,,,CHEZ DROUILLARD,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,-0.070932,45.383372,0.92,street,Route de Chez Drouillard 16480 Berneuil,16040_0372,G,ROUTE DE CHEZ DROUILLARD,
444323745,00018,44432374500018,O,2002-01-01,NN,,,2008-01-04T22:24:51,true,3,,,,,LE BOIS DE LA CLOITRE,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.081891,45.401396,0.32,street,Route de Chez les Rois 16480 Berneuil,16040_0440,G,ROUTE DE CHEZ LES ROIS,
444340228,00014,44434022800014,O,2002-01-01,NN,,,2008-01-04T22:25:24,true,3,,,,,CHEZ MOREAU,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.072774,45.378447,0.3,street,Route des Moreaux 16480 Berneuil,16040_0960,G,ROUTE DES MOREAUX,
448048967,00013,44804896700013,O,2003-01-01,NN,,,2010-04-02T08:34:13,true,5,,,,,BARABOS,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.20B,NAFRev2,N,-0.096355,45.387175,0.91,street,Route de Barabos 16480 Berneuil,16040_0140,G,ROUTE DE BARABOS,
448785295,00016,44878529500016,O,1990-07-30,NN,,,2008-01-04T23:29:41,true,3,,,,,LE MAINE MACON,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.050511,45.39622,0.78,street,Route du Maine Maçon 16480 Berneuil,16040_0890,G,ROUTE DU MAINE MACON,
450306121,00010,45030612100010,O,2002-01-01,NN,,,2008-01-05T02:03:48,true,3,,,,,PEUCHAUD,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
478092273,00018,47809227300018,O,2004-07-01,NN,,,2008-01-05T03:35:45,true,3,,,,,LE GRAND LUC,16480,BERNEUIL,,,16040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.047801,45.389675,0.72,street,Route du Grand Luc 16480 Berneuil,16040_0800,G,ROUTE DU GRAND LUC,