siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
276501129,00015,27650112900015,O,,,,,,true,1,,,,,MAIRIE,65120,GAVARNIE,,,65188,,,,,,,,,,,,,,,,,,,,F,,,,,69.21,NAP,N,0.019533,42.788659,0.91,street,Quartier de la Mairie 65120 Gavarnie-Gèdre,65192_2ht1at,G,QUARTIER DE LA MAIRIE,
300267028,00011,30026702800011,O,,NN,,,2006-11-25T09:11:32,true,1,,,,,,65120,GAVARNIE,,,65188,,,,,,,,,,,,,,,,,,,1975-07-14,F,,,,,97.23,NAP,N,,,0,,,,,,
302091194,00019,30209119400019,O,,,,,,true,1,,,,,,65120,GAVARNIE,,,65188,,,,,,,,,,,,,,,,,,,,F,,,,,80.06,NAP,N,,,0,,,,,,
302107974,00016,30210797400016,O,,,,,,true,1,,,,,BUREAU DE POSTE,65120,GAVARNIE,,,65188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.06,NAP,N,-0.009972,42.734462,0.64,street,Quartier de la Poste 65120 Gavarnie-Gèdre,65192_6p1zou,G,QUARTIER DE LA POSTE,
302686761,00016,30268676100016,O,,NN,,,,true,1,,,,,MAISON PIARROT,65120,GAVARNIE,,,65188,,,,,,,,,,,,,,,,,,,1986-02-27,F,,,,,80.06,NAP,N,,,0,,,,,,
303281588,00010,30328158800010,O,,,,,,true,1,,,,,,65120,GAVARNIE,,,65188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.06,NAP,N,,,0,,,,,,
305874802,00013,30587480200013,O,,NN,,,,true,1,,,,,,65120,GAVARNIE,,,65188,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
306130428,00049,30613042800049,O,1988-06-04,NN,,,,true,1,,,,,,65120,GAVARNIE,,,65188,,,,,,,,,,,,,,,,,,,1999-03-03,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
307589192,00029,30758919200029,O,,NN,,,,true,1,,,,,,65120,GAVARNIE,,,65188,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4Z,NAF1993,O,,,0,,,,,,
308469253,00014,30846925300014,O,,,,,,true,1,,,,LD,CLAIRE MONTAGNE,65120,GAVARNIE,,,65188,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.49,NAP,N,-0.008829,42.7313083,0.89,poi.restaurant,Claire Montagne (Restaurant) Gavarnie-Gèdre,https://osm.org/node/5197030739,G,,
308469295,00015,30846929500015,O,,,,,,true,1,,,,,CHEZ MR DUSSERT,65120,GAVARNIE,,,65188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,,,0,,,,,,
309326437,00014,30932643700014,O,,NN,,,,true,1,,,,,REFUGE DES ESPUGUETTES,65120,GAVARNIE,,,65188,,,,,,,,,,,,,,,,,,,,F,,,,,67.12,NAP,N,0.009952,42.720867,0.6,locality,Espuguette Dalans (Gavarnie) 65120 Gavarnie-Gèdre,65192_B176,G,ESPUGUETTE DALANS,GAVARNIE
310666094,00019,31066609400019,O,,NN,,,,true,1,,,,,,65120,GAVARNIE,,,65188,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,86.10,NAP,N,,,0,,,,,,
310688213,00019,31068821300019,O,,,,,,true,1,,,,,,65120,GAVARNIE,,,65188,,,,,,,,,,,,,,,,,,,1986-12-19,F,,,,,67.09,NAP,N,,,0,,,,,,
310974621,00016,31097462100016,O,,NN,,,,true,1,,,,,,65120,GAVARNIE,,,65188,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
313871121,00015,31387112100015,O,,,,,,true,1,,,,LD,LE COUMELY,65120,GAVARNIE,,,65188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,0.012925,42.730375,0.79,street,Quartier Coumely 65120 Gavarnie-Gèdre,65192_f9l7ht,G,QUARTIER COUMELY,
315288233,00044,31528823300044,O,,NN,,,,true,1,,,,,LE MOUSQUETON,65120,GAVARNIE,,,65188,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,92.3A,NAF1993,N,0.019069,42.790105,0.5,locality,Le Turon de Gedre (Gèdre) 65120 Gavarnie-Gèdre,65192_B153,G,LE TURON DE GEDRE,GEDRE
316309277,00010,31630927700010,O,1979-01-01,NN,,,2011-04-28T00:16:09,false,4,,,,,,65120,GAVARNIE,,,65188,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
318220175,00018,31822017500018,O,,,,,,true,1,,,,,,65120,GAVARNIE,,,65188,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.06,NAP,N,,,0,,,,,,
318387552,00017,31838755200017,O,,,,,,true,1,,,,,,65120,GAVARNIE,,,65188,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
319564720,00013,31956472000013,O,,NN,,,,true,1,,,,,,65120,GAVARNIE,,,65188,,,,,,,,,,,,,,,,,,,1987-09-14,F,,,,,67.04,NAP,N,,,0,,,,,,
323939413,00015,32393941300015,O,,NN,,,,true,1,,,,,,65120,GAVARNIE,,,65188,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,80.06,NAP,N,,,0,,,,,,
326777596,00015,32677759600015,O,,,,,,true,1,,,,,,65120,GAVARNIE,,,65188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,,,0,,,,,,
328150172,00026,32815017200026,O,,NN,,,,true,1,,,,,,65120,GAVARNIE,,,65188,,,,,,,,,,,,,,,,,,,1997-05-14,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
329570758,00014,32957075800014,O,,NN,,,,true,1,,,,CHE,DES CASCADES,65120,GAVARNIE,,,65188,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,81.21,NAP,N,-0.009948,42.734481,0.54,street,Place des Mulets 65120 Gavarnie-Gèdre,65192_ab07ny,G,PLACE DES MULETS,
329886048,00019,32988604800019,O,,NN,,,,true,1,,,,,,65120,GAVARNIE,,,65188,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,,,0,,,,,,
330768201,00015,33076820100015,O,,NN,,,,true,1,,,,,,65120,GAVARNIE,,,65188,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
331376343,00017,33137634300017,O,,NN,,,,true,1,,,,,,65120,GAVARNIE,,,65188,,,,,,,,,,,,,,,,,,,1993-12-02,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
332357912,00010,33235791200010,O,,NN,,,,true,1,,,,,,65120,GAVARNIE,,,65188,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.46,NAP,N,,,0,,,,,,
332604743,00010,33260474300010,O,,NN,,,,true,1,,,,,,65120,GAVARNIE,,,65188,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
333014405,00018,33301440500018,O,1900-01-01,NN,,,2023-05-03T16:30:30,false,2,,,,,CHALET DU VIGNEMALE,65120,GAVARNIE,,,65188,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
337623433,00030,33762343300030,O,1998-04-11,,,,,true,1,,,,,,65120,GAVARNIE,,,65188,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
337830160,00012,33783016000012,O,1986-04-01,NN,,,,true,1,,,,,,65120,GAVARNIE,,,65188,,,,,,,,,,,,,,,,,,,1998-10-23,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
338116429,00014,33811642900014,O,,NN,,,,true,1,,,,,,65120,GAVARNIE,,,65188,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
339791428,00016,33979142800016,O,,NN,,,,true,1,,,,,,65120,GAVARNIE,,,65188,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
340203488,00036,34020348800036,O,1900-01-01,NN,,,2011-04-28T00:32:22,false,3,,,,,CH CASCADEE,65120,GAVARNIE,,,65188,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,26.7Z,NAF1993,N,0.015683,42.796425,0.54,street,Quartier Casnabet 65120 Gavarnie-Gèdre,65192_1dectg,G,QUARTIER CASNABET,
343229704,00014,34322970400014,O,1987-07-01,NN,,,,true,1,,,,,,65120,GAVARNIE,,,65188,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
345071252,00018,34507125200018,O,,NN,,,,true,1,,,,RTE,OSSOUE,65120,GAVARNIE,,,65188,,,,,,,,,,,,,,,,,,,1991-12-12,F,,,,,01.00,NAP,N,-0.003465,42.749737,0.57,street,Route départementale 921 65120 Gavarnie-Gèdre,65192_cjq05h,G,ROUTE DEPARTEMENTALE 921,
382583052,00016,38258305200016,O,,NN,,,,true,1,,,,,,65120,GAVARNIE,,,65188,,,,,,,,,,,,,,,,,,,1991-09-25,F,,,,,67.01,NAP,N,,,0,,,,,,
389047887,00010,38904788700010,O,1991-01-01,NN,,,,true,1,,,,,,65120,GAVARNIE,,,65188,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
389422346,00012,38942234600012,O,1989-01-01,NN,,,,true,1,,,,,ECOLE DE SKI,65120,GAVARNIE,,,65188,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
391481827,00023,39148182700023,O,1998-04-01,,,,2011-04-28T00:56:00,false,3,,,,,VILLAGE,65120,GAVARNIE,,,65188,,,,,,,,,,,,,,,,,,,1999-11-17,F,,,,,74.1J,NAF1993,N,-0.00913,42.732547,0.94,street,le Village 65120 Gavarnie-Gèdre,65192_98bnx8,G,LE VILLAGE,
401099999,00021,40109999900021,O,1999-11-17,,,,,true,1,,,,,VILLAGE,65120,GAVARNIE,,,65188,,,,,,,,,,,,,,,,,,,2000-11-21,F,,,,,70.2C,NAF1993,N,-0.00913,42.732547,0.94,street,le Village 65120 Gavarnie-Gèdre,65192_98bnx8,G,LE VILLAGE,
411090475,00012,41109047500012,O,1997-01-02,,,,,true,1,,,,,,65120,GAVARNIE,,,65188,,,,,,,,,,,,,,,,,,,1998-03-27,F,,,,,55.2A,NAF1993,N,,,0,,,,,,
552770992,00014,55277099200014,O,,NN,,,,true,1,,,,,,65120,GAVARNIE,,,65188,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
612771071,00018,61277107100018,O,,NN,,,,true,1,,,,,,65120,GAVARNIE,,,65188,,,,,,,,,,,,,,,,,,,1993-12-08,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
612771329,00010,61277132900010,O,,NN,,,,true,1,,,,,,65120,GAVARNIE,,,65188,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
612773614,00021,61277361400021,O,,,,,,true,1,,,,,,65120,GAVARNIE,,,65188,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
622773257,00010,62277325700010,O,1962-01-01,NN,,,,true,1,,,,,,65120,GAVARNIE,,,65188,,,,,,,,,,,,,,,,,,,1998-12-23,F,,,,,15.8D,NAF1993,N,,,0,,,,,,
622780559,00010,62278055900010,O,,,,,,true,1,,,,,,65120,GAVARNIE,,,65188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
642771877,00015,64277187700015,O,,,,,,true,1,,,,,,65120,GAVARNIE,,,65188,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,71.4B,NAF1993,N,,,0,,,,,,
662780436,00017,66278043600017,O,,NN,,,,true,1,,,,,,65120,GAVARNIE,,,65188,,,,,,,,,,,,,,,,,,,1985-06-22,F,,,,,00.98,NAP,N,,,0,,,,,,
682771779,00019,68277177900019,O,,NN,,,,true,1,,,,,,65120,GAVARNIE,,,65188,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
702772633,00013,70277263300013,O,,,,,,true,1,,,,,,65120,GAVARNIE,,,65188,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
712773480,00017,71277348000017,O,,,,,,true,1,,,,,,65120,GAVARNIE,,,65188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
722772290,00010,72277229000010,O,,,,,,true,1,,,,,,65120,GAVARNIE,,,65188,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
777119660,00010,77711966000010,O,,,,,,true,1,,,,,,65120,GAVARNIE,,,65188,,,,,,,,,,,,,,,,,,,1983-09-09,F,,,,,80.06,NAP,N,,,0,,,,,,
777119694,00019,77711969400019,O,,,,,,true,1,,,,,,65120,GAVARNIE,,,65188,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,80.06,NAP,N,,,0,,,,,,
777119736,00018,77711973600018,O,,,,,,true,1,,,,,,65120,GAVARNIE,,,65188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.06,NAP,N,,,0,,,,,,
777119751,00017,77711975100017,O,,,,,,true,1,,,,,,65120,GAVARNIE,,,65188,,,,,,,,,,,,,,,,,,,1987-10-28,F,,,,,80.06,NAP,N,,,0,,,,,,
777119801,00010,77711980100010,O,,,,,,true,1,,,,LD,BAYSSELANCE,65120,GAVARNIE,,,65188,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,0.019557,42.788651,0.54,street,Résidence les Jonquilles 65120 Gavarnie-Gèdre,65192_7wo3he,G,RESIDENCE LES JONQUILLES,
777119819,00012,77711981900012,O,,NN,,,,true,1,,,,,,65120,GAVARNIE,,,65188,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,81.21,NAP,N,,,0,,,,,,
777119850,00017,77711985000017,O,,,,,,true,1,,,,,,65120,GAVARNIE,,,65188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
777119876,00012,77711987600012,O,,NN,,,,true,1,,,,,,65120,GAVARNIE,,,65188,,,,,,,,,,,,,,,,,,,2002-01-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
777119884,00016,77711988400016,O,,NN,,,,true,1,,,,,,65120,GAVARNIE,,,65188,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
777119918,00012,77711991800012,O,,,,,,true,1,,,,,,65120,GAVARNIE,,,65188,,,,,,,,,,,,,,,,,,,,F,,,,,96.25,NAP,N,,,0,,,,,,
786489807,00010,78648980700010,O,,NN,,,,true,1,,,,RTE,DU CIRQUE,65120,GAVARNIE,,,65188,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,-0.007879,42.727971,0.85,street,Route du Cirque 65120 Gavarnie-Gèdre,65192_6dxnk4,G,ROUTE DU CIRQUE,
