id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-973341,2019-04-30,000001,Vente,230000,5050,,CHE DU TUROUNNET,0130,65380,65220,Hibarette,65,,,652200000A0648,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1000,0.037945,43.161362
2019-974135,2019-07-11,000001,Vente,279000,10,,CHE DE L ECHEZ,0058,65380,65220,Hibarette,65,,,652200000A0654,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,1529,0.033727,43.161451
2019-975636,2019-09-12,000001,Vente,242350,11,,CHE DE POUEY ARDOUN,0100,65380,65220,Hibarette,65,,,652200000A0018,,,,,,,,,,,,,0,1,Maison,245,9,S,sols,,,440,0.034358,43.16734
2019-975636,2019-09-12,000001,Vente,242350,,,POUEY ARDOUN,B006,65380,65220,Hibarette,65,,,652200000A0594,,,,,,,,,,,,,0,,,,,P,prés,,,943,0.034294,43.167078
2019-975974,2019-10-16,000001,Vente,100000,,,DU VILLAGE,B008,65380,65220,Hibarette,65,,,652200000A0423,,,,,,,,,,,,,0,,,,,P,prés,,,1720,0.036534,43.16332
2019-975974,2019-10-16,000001,Vente,100000,,,DU VILLAGE,B008,65380,65220,Hibarette,65,,,652200000A0424,,,,,,,,,,,,,0,,,,,S,sols,,,220,0.036239,43.163307
2019-975974,2019-10-16,000001,Vente,100000,,,DU VILLAGE,B008,65380,65220,Hibarette,65,,,652200000A0425,,,,,,,,,,,,,0,,,,,S,sols,,,470,0.036443,43.163052
2019-976200,2019-10-11,000001,Vente,65000,24,,RUE DE L EGLISE,0060,65380,65220,Hibarette,65,,,652200000A0434,,,,,,,,,,,,,0,1,Maison,73,1,S,sols,,,510,0.035079,43.163313
2019-976200,2019-10-11,000001,Vente,65000,,,DU VILLAGE,B008,65380,65220,Hibarette,65,,,652200000A0680,,,,,,,,,,,,,0,,,,,J,jardins,,,291,0.034993,43.163489
