id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-954552,2023-01-13,000001,Vente,574000,720,,CHE DES PRALETS,0140,74100,74118,Étrembières,74,,,741180000B3268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,625,6.191093,46.167148
2023-954552,2023-01-13,000001,Vente,574000,720,,CHE DES PRALETS,0140,74100,74118,Étrembières,74,,,741180000B3268,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,625,6.191093,46.167148
2023-954552,2023-01-13,000001,Vente,574000,720,,CHE DES PRALETS,0140,74100,74118,Étrembières,74,,,741180000B3268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,625,6.191093,46.167148
2023-954552,2023-01-13,000001,Vente,574000,720,,CHE DES PRALETS,0140,74100,74118,Étrembières,74,,,741180000B3268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,625,6.191093,46.167148
2023-954552,2023-01-13,000001,Vente,574000,,,VERS LE MOULIN,B094,74100,74118,Étrembières,74,,,741180000B3270,,,,,,,,,,,,,0,,,,,VE,vergers,,,239,6.190928,46.167134
2023-954699,2023-01-06,000001,Vente en l'état futur d'achèvement,290000,,,LE PAS DE L ECHELLE,B072,74100,74118,Étrembières,74,,,741180000B0705,,,85,,,,,,,,,,1,,,,,,,,,,6.190477,46.164048
2023-954699,2023-01-06,000001,Vente en l'état futur d'achèvement,290000,,,LE PAS DE L ECHELLE,B072,74100,74118,Étrembières,74,,,741180000B0705,,,10,,,,,,,,,,1,,,,,,,,,,6.190477,46.164048
2023-954750,2023-01-19,000001,Vente,136800,198,,RTE DE SAINT JULIEN,0154,74100,74118,Étrembières,74,,,741180000A1675,,,10,,87,,,,,,,,2,2,Appartement,44,2,,,,,,6.22689,46.17943
2023-954750,2023-01-19,000001,Vente,136800,198,,RTE DE SAINT JULIEN,0154,74100,74118,Étrembières,74,,,741180000A1675,,,10,,87,,,,,,,,2,3,Dépendance,,0,,,,,,6.22689,46.17943
2023-955125,2023-01-11,000001,Vente,490000,387,,CHE DU CRET DE LA CROIX,0070,74100,74118,Étrembières,74,,,741180000A0386,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,860,6.23773,46.172029
2023-955125,2023-01-11,000001,Vente,490000,,,LE CRET DE LA CROIX,B049,74100,74118,Étrembières,74,,,741180000A1511,,,,,,,,,,,,,0,,,,,P,prés,,,92,6.237518,46.171785
2023-955302,2023-02-07,000001,Vente en l'état futur d'achèvement,438000,,,LE PAS DE L ECHELLE,B072,74100,74118,Étrembières,74,,,741180000B0705,,,38,,,,,,,,,,1,,,,,,,,,,6.190477,46.164048
2023-955302,2023-02-07,000001,Vente en l'état futur d'achèvement,438000,,,LE PAS DE L ECHELLE,B072,74100,74118,Étrembières,74,,,741180000B0705,,,20,,,,,,,,,,1,,,,,,,,,,6.190477,46.164048
2023-955302,2023-02-07,000001,Vente en l'état futur d'achèvement,438000,,,LE PAS DE L ECHELLE,B072,74100,74118,Étrembières,74,,,741180000B0705,,,89,,,,,,,,,,1,,,,,,,,,,6.190477,46.164048
2023-955841,2023-02-17,000001,Vente,80000,206,,RTE DE SAINT JULIEN,0154,74100,74118,Étrembières,74,,,741180000A1675,,,209,,,,,,,,,,1,2,Appartement,22,1,,,,,,6.22689,46.17943
2023-955866,2023-02-17,000001,Vente,405000,95,,CHE DE VEYRIER,0170,74100,74118,Étrembières,74,,,741180000B2499,,,29,18.65,,,,,,,,,1,3,Dépendance,,0,,,,,,6.190444,46.165191
2023-955866,2023-02-17,000001,Vente,405000,97,,CHE DE VEYRIER,0170,74100,74118,Étrembières,74,,,741180000B2499,,,204,,217,109.41,,,,,,,2,3,Dépendance,,0,,,,,,6.190444,46.165191
2023-955866,2023-02-17,000001,Vente,405000,97,,CHE DE VEYRIER,0170,74100,74118,Étrembières,74,,,741180000B2499,,,204,,217,109.41,,,,,,,2,2,Appartement,110,4,,,,,,6.190444,46.165191
2023-957349,2023-04-05,000001,Vente,20000,206,,RTE DE SAINT JULIEN,0154,74100,74118,Étrembières,74,,,741180000A1675,,,168,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.22689,46.17943
2023-957420,2023-04-13,000001,Vente,219000,61,,CHE DES NEO ZELANDAIS,0119,74100,74118,Étrembières,74,,,741180000B2965,,,107,47.2,,,,,,,,,1,2,Appartement,46,2,,,,,,6.191644,46.16501
2023-957420,2023-04-13,000001,Vente,219000,57,,CHE DES NEO ZELANDAIS,0119,74100,74118,Étrembières,74,,,741180000B2965,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.191644,46.16501
2023-958007,2023-05-05,000001,Vente,207000,57,,CHE DES NEO ZELANDAIS,0119,74100,74118,Étrembières,74,,,741180000B2965,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.191644,46.16501
2023-958007,2023-05-05,000001,Vente,207000,57,,CHE DES NEO ZELANDAIS,0119,74100,74118,Étrembières,74,,,741180000B2965,,,99,43.39,,,,,,,,,1,2,Appartement,43,2,,,,,,6.191644,46.16501
2023-958202,2023-04-28,000001,Vente,152000,349,,RUE CHARLES DE GAULLE,0062,74100,74118,Étrembières,74,,,741180000B0658,,,15,,,,,,,,,,1,2,Appartement,39,2,,,,,,6.185799,46.164012
2023-958202,2023-04-28,000001,Vente,152000,349,,RUE CHARLES DE GAULLE,0062,74100,74118,Étrembières,74,,,741180000B0658,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.185799,46.164012
2023-958202,2023-04-28,000001,Vente,152000,349,,RUE CHARLES DE GAULLE,0062,74100,74118,Étrembières,74,,,741180000B0658,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.185799,46.164012
2023-958249,2023-04-26,000001,Vente en l'état futur d'achèvement,550000,,,LES COMBES EST,B046,74100,74118,Étrembières,74,,,741180000B0659,,,6,,,,,,,,,,1,,,,,,,,,,6.186132,46.163813
2023-958249,2023-04-26,000001,Vente en l'état futur d'achèvement,550000,,,LES COMBES EST,B046,74100,74118,Étrembières,74,,,741180000B0659,,,7,,,,,,,,,,1,,,,,,,,,,6.186132,46.163813
2023-958249,2023-04-26,000001,Vente en l'état futur d'achèvement,550000,,,LES COMBES EST,B046,74100,74118,Étrembières,74,,,741180000B0659,,,2,,,,,,,,,,1,,,,,,,,,,6.186132,46.163813
2023-958254,2023-05-16,000001,Vente,127500,103,,IMP CLEMENCE DE GENEVE,0069,74100,74118,Étrembières,74,,,741180000B2116,,,108,,121,,,,,,,,2,2,Appartement,38,1,,,,,,6.183077,46.161727
2023-958254,2023-05-16,000001,Vente,127500,103,,IMP CLEMENCE DE GENEVE,0069,74100,74118,Étrembières,74,,,741180000B2116,,,108,,121,,,,,,,,2,3,Dépendance,,0,,,,,,6.183077,46.161727
2023-958254,2023-05-16,000001,Vente,127500,103,,IMP CLEMENCE DE GENEVE,0069,74100,74118,Étrembières,74,,,741180000B2116,,,209,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.183077,46.161727
2023-958398,2023-04-28,000001,Vente,10000,95,,CHE DE VEYRIER,0170,74100,74118,Étrembières,74,,,741180000B2499,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.190444,46.165191
2023-958600,2023-05-15,000001,Vente,265000,502,,RTE DE SAINT JULIEN,0154,74100,74118,Étrembières,74,,,741180000A1921,,,164,68.11,88,,,,,,,,2,3,Dépendance,,0,,,,,,6.22499,46.177423
2023-958600,2023-05-15,000001,Vente,265000,502,,RTE DE SAINT JULIEN,0154,74100,74118,Étrembières,74,,,741180000A1921,,,164,68.11,88,,,,,,,,2,2,Appartement,67,3,,,,,,6.22499,46.177423
2023-958600,2023-05-15,000001,Vente,265000,502,,RTE DE SAINT JULIEN,0154,74100,74118,Étrembières,74,,,741180000A1921,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.22499,46.177423
2023-958739,2023-05-25,000001,Vente,290000,502,,RTE DE SAINT JULIEN,0154,74100,74118,Étrembières,74,,,741180000A1921,,,154,,49,,,,,,,,2,3,Dépendance,,0,,,,,,6.22499,46.177423
2023-958739,2023-05-25,000001,Vente,290000,502,,RTE DE SAINT JULIEN,0154,74100,74118,Étrembières,74,,,741180000A1921,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.22499,46.177423
2023-958739,2023-05-25,000001,Vente,290000,502,,RTE DE SAINT JULIEN,0154,74100,74118,Étrembières,74,,,741180000A1921,,,154,,49,,,,,,,,2,2,Appartement,82,4,,,,,,6.22499,46.177423
2023-958739,2023-05-25,000001,Vente,290000,502,,RTE DE SAINT JULIEN,0154,74100,74118,Étrembières,74,,,741180000A1921,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.22499,46.177423
2023-959092,2023-06-14,000001,Vente,526890,174,,CHE DU CRET DE LA CROIX,0070,74100,74118,Étrembières,74,,,741180000A1548,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1476,6.235667,46.173392
2023-959092,2023-06-14,000001,Vente,526890,174,,CHE DU CRET DE LA CROIX,0070,74100,74118,Étrembières,74,,,741180000A1548,,,,,,,,,,,,,0,1,Maison,23,3,S,sols,,,1476,6.235667,46.173392
2023-959178,2023-02-23,000002,Vente,,,,CHAMP THOLLET,B031,74100,74118,Étrembières,74,,,741180000A1434,,,,,,,,,,,,,0,,,,,VE,vergers,,,245,6.224484,46.179198
2023-959178,2023-02-23,000002,Vente,,,,CHAMP THOLLET,B031,74100,74118,Étrembières,74,,,741180000A1435,,,,,,,,,,,,,0,,,,,VE,vergers,,,98,6.224535,46.179216
2023-959178,2023-02-23,000002,Vente,,,,CHAMP THOLLET,B031,74100,74118,Étrembières,74,,,741180000A1436,,,,,,,,,,,,,0,,,,,S,sols,,,52,6.224897,46.179001
2023-959178,2023-02-23,000002,Vente,,,,CHAMP THOLLET,B031,74100,74118,Étrembières,74,,,741180000A1437,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.224922,46.179024
2023-959178,2023-02-23,000002,Vente,,,,SOUS ROSSY,B090,74100,74118,Étrembières,74,,,741180000A2065,,,,,,,,,,,,,0,,,,,J,jardins,,,190,6.223099,46.177893
2023-959178,2023-02-23,000002,Vente,,,,SOUS ROSSY,B090,74100,74118,Étrembières,74,,,741180000A2067,,,,,,,,,,,,,0,,,,,P,prés,,,144,6.222935,46.177706
2023-959178,2023-02-23,000002,Vente,,,,LA CONFRERIE,B048,74100,74118,Étrembières,74,,,741180000B3333,,,,,,,,,,,,,0,,,,,T,terres,,,99,6.187469,46.161103
2023-959178,2023-02-23,000002,Vente,,,,LA CONFRERIE,B048,74100,74118,Étrembières,74,,,741180000B3334,,,,,,,,,,,,,0,,,,,T,terres,,,328,6.187022,46.160966
2023-959178,2023-02-23,000002,Vente,,,,LA CONFRERIE,B048,74100,74118,Étrembières,74,,,741180000B3338,,,,,,,,,,,,,0,,,,,T,terres,,,582,6.187862,46.161194
2023-959178,2023-02-23,000004,Vente,,,,CHAMP THOLLET,B031,74100,74118,Étrembières,74,,,741180000A1300,,,,,,,,,,,,,0,,,,,S,sols,,,283,6.224552,46.180109
2023-959178,2023-02-23,000004,Vente,,,,CHAMP THOLLET,B031,74100,74118,Étrembières,74,,,741180000A1301,,,,,,,,,,,,,0,,,,,S,sols,,,594,6.224283,46.179601
2023-959178,2023-02-23,000004,Vente,,,,CHAMP THOLLET,B031,74100,74118,Étrembières,74,,,741180000A1302,,,,,,,,,,,,,0,,,,,S,sols,,,360,6.224132,46.179583
2023-959178,2023-02-23,000004,Vente,,,,LES BLANCHARDES,B007,74100,74118,Étrembières,74,,,741180000A1715,,,,,,,,,,,,,0,,,,,S,sols,,,53,6.231588,46.180062
2023-959178,2023-02-23,000004,Vente,,,,SOUS ROSSY,B090,74100,74118,Étrembières,74,,,741180000A2066,,,,,,,,,,,,,0,,,,,J,jardins,,,415,6.222942,46.178001
2023-959178,2023-02-23,000004,Vente,,,,SOUS ROSSY,B090,74100,74118,Étrembières,74,,,741180000A2068,,,,,,,,,,,,,0,,,,,P,prés,,,311,6.222863,46.177815
2023-959178,2023-02-23,000004,Vente,,,,LES PRES BERNARD,B085,74100,74118,Étrembières,74,,,741180000B1779,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1315,6.204428,46.168113
2023-959178,2023-02-23,000004,Vente,,,,LES PRES BERNARD,B085,74100,74118,Étrembières,74,,,741180000B1784,,,,,,,,,,,,,0,,,,,B,bois,,,370,6.203981,46.167939
2023-959178,2023-02-23,000004,Vente,,267,,CHE BERLIOZ,0030,74100,74118,Étrembières,74,,,741180000B2465,,,,,,,,,,,,,0,,,,,S,sols,,,2084,6.189448,46.162426
2023-959178,2023-02-23,000004,Vente,,,,LE PAS DE L ECHELLE,B072,74100,74118,Étrembières,74,,,741180000B3327,,,,,,,,,,,,,0,,,,,L,landes,,,158,6.192305,46.163262
2023-959178,2023-02-23,000004,Vente,,,,LA CONFRERIE,B048,74100,74118,Étrembières,74,,,741180000B3329,,,,,,,,,,,,,0,,,,,T,terres,,,210,6.186848,46.161024
2023-959178,2023-02-23,000004,Vente,,,,LA CONFRERIE,B048,74100,74118,Étrembières,74,,,741180000B3331,,,,,,,,,,,,,0,,,,,T,terres,,,342,6.186625,46.161425
2023-959178,2023-02-23,000004,Vente,,,,LA CONFRERIE,B048,74100,74118,Étrembières,74,,,741180000B3335,,,,,,,,,,,,,0,,,,,T,terres,,,13,6.186869,46.160971
2023-959178,2023-02-23,000004,Vente,,,,LA CONFRERIE,B048,74100,74118,Étrembières,74,,,741180000B3340,,,,,,,,,,,,,0,,,,,T,terres,,,627,6.186733,46.161204
2023-959387,2023-06-15,000001,Vente en l'état futur d'achèvement,355000,,,LE PAS DE L ECHELLE,B072,74100,74118,Étrembières,74,,,741180000B0705,,,82,,,,,,,,,,1,,,,,,,,,,6.190477,46.164048
2023-959387,2023-06-15,000001,Vente en l'état futur d'achèvement,355000,,,LE PAS DE L ECHELLE,B072,74100,74118,Étrembières,74,,,741180000B0705,,,40,,,,,,,,,,1,,,,,,,,,,6.190477,46.164048
2023-959387,2023-06-15,000001,Vente en l'état futur d'achèvement,355000,,,LE PAS DE L ECHELLE,B072,74100,74118,Étrembières,74,,,741180000B0705,,,24,,,,,,,,,,1,,,,,,,,,,6.190477,46.164048
2023-959588,2023-06-21,000001,Vente,204710,101,,CHE DE VEYRIER,0170,74100,74118,Étrembières,74,,,741180000B2499,,,177,,224,,,,,,,,2,2,Appartement,47,2,,,,,,6.190444,46.165191
2023-959588,2023-06-21,000001,Vente,204710,149,,CHE DE VEYRIER,0170,74100,74118,Étrembières,74,,,741180000B2499,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.190444,46.165191
2023-959588,2023-06-21,000001,Vente,204710,101,,CHE DE VEYRIER,0170,74100,74118,Étrembières,74,,,741180000B2499,,,177,,224,,,,,,,,2,3,Dépendance,,0,,,,,,6.190444,46.165191
2023-959784,2023-06-19,000001,Vente,15000,502,,RTE DE SAINT JULIEN,0154,74100,74118,Étrembières,74,,,741180000A1921,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.22499,46.177423
2023-959784,2023-06-19,000001,Vente,15000,502,,RTE DE SAINT JULIEN,0154,74100,74118,Étrembières,74,,,741180000A1921,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.22499,46.177423
2023-959896,2023-07-03,000001,Vente,190840,149,,CHE DE VEYRIER,0170,74100,74118,Étrembières,74,,,741180000B2499,,,257,,,,,,,,,,1,2,Appartement,43,2,,,,,,6.190444,46.165191
2023-959896,2023-07-03,000001,Vente,190840,149,,CHE DE VEYRIER,0170,74100,74118,Étrembières,74,,,741180000B2499,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.190444,46.165191
2023-959904,2023-06-23,000001,Vente,235900,502,,RTE DE SAINT JULIEN,0154,74100,74118,Étrembières,74,,,741180000A1921,,,147,,50,,,,,,,,2,3,Dépendance,,0,,,,,,6.22499,46.177423
2023-959904,2023-06-23,000001,Vente,235900,502,,RTE DE SAINT JULIEN,0154,74100,74118,Étrembières,74,,,741180000A1921,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.22499,46.177423
2023-959904,2023-06-23,000001,Vente,235900,502,,RTE DE SAINT JULIEN,0154,74100,74118,Étrembières,74,,,741180000A1921,,,147,,50,,,,,,,,2,2,Appartement,69,3,,,,,,6.22499,46.177423
2023-959920,2023-06-22,000001,Vente,310000,330,,CHE DE BALME,0020,74100,74118,Étrembières,74,,,741180000B2601,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,1382,6.18603,46.160379
2023-959935,2023-06-30,000001,Vente,187000,39,,CHE DES ILES,0100,74100,74118,Étrembières,74,,,741180000A0068,,,4,,,,,,,,,,1,2,Appartement,46,2,,,,,,6.225247,46.178539
2023-959935,2023-06-30,000001,Vente,187000,39,,CHE DES ILES,0100,74100,74118,Étrembières,74,,,741180000A0068,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.225247,46.178539
2023-959967,2023-06-26,000001,Vente,556500,166,,CHEM DE L'EAU BELLE,0188,74100,74118,Étrembières,74,,,741180000B3023,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,293,6.193077,46.171809
2023-960067,2023-02-24,000001,Adjudication,273000,101,,CHE DE VEYRIER,0170,74100,74118,Étrembières,74,,,741180000B2499,,,188,,235,,,,,,,,2,2,Appartement,70,3,,,,,,6.190444,46.165191
2023-960067,2023-02-24,000001,Adjudication,273000,101,,CHE DE VEYRIER,0170,74100,74118,Étrembières,74,,,741180000B2499,,,188,,235,,,,,,,,2,3,Dépendance,,0,,,,,,6.190444,46.165191
2023-960067,2023-02-24,000001,Adjudication,273000,101,,CHE DE VEYRIER,0170,74100,74118,Étrembières,74,,,741180000B2499,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.190444,46.165191
2023-960140,2023-06-22,000001,Vente,140000,,,LE PAS DE L ECHELLE,B072,74100,74118,Étrembières,74,,,741180000B1105,,,,,,,,,,,,,0,,,,,T,terres,,,412,6.190147,46.163018
2023-960140,2023-06-22,000001,Vente,140000,,,LES CARRIERES DES TEPPES,B027,74100,74118,Étrembières,74,,,741180000B1870,,,,,,,,,,,,,0,,,,,S,sols,,,1872,6.190536,46.162866
2023-960140,2023-06-22,000001,Vente,140000,,,LES TEPPES,B091,74100,74118,Étrembières,74,,,741180000B1871,,,,,,,,,,,,,0,,,,,L,landes,,,842,6.190082,46.162868
2023-960214,2023-06-28,000001,Vente en l'état futur d'achèvement,680000,,,LE PAS DE L ECHELLE,B072,74100,74118,Étrembières,74,,,741180000B0705,,,41,,,,,,,,,,1,,,,,,,,,,6.190477,46.164048
2023-960214,2023-06-28,000001,Vente en l'état futur d'achèvement,680000,,,LE PAS DE L ECHELLE,B072,74100,74118,Étrembières,74,,,741180000B0705,,,25,,,,,,,,,,1,,,,,,,,,,6.190477,46.164048
2023-960218,2023-07-07,000001,Vente en l'état futur d'achèvement,283000,,,LE PAS DE L ECHELLE,B072,74100,74118,Étrembières,74,,,741180000B0705,,,7,,,,,,,,,,1,,,,,,,,,,6.190477,46.164048
2023-960218,2023-07-07,000001,Vente en l'état futur d'achèvement,283000,,,LE PAS DE L ECHELLE,B072,74100,74118,Étrembières,74,,,741180000B0705,,,39,,,,,,,,,,1,,,,,,,,,,6.190477,46.164048
2023-960229,2023-06-22,000001,Vente,150000,,,LA TOUVIERE OUEST,B093,74100,74118,Étrembières,74,,,741180000B0600,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,79,6.200048,46.162769
2023-960229,2023-06-22,000001,Vente,150000,,,LA TOUVIERE OUEST,B093,74100,74118,Étrembières,74,,,741180000B0607,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1140,6.197455,46.164346
2023-960229,2023-06-22,000001,Vente,150000,,,LA TOUVIERE OUEST,B093,74100,74118,Étrembières,74,,,741180000B1386,,,,,,,,,,,,,0,,,,,P,prés,,,2530,6.197656,46.164734
2023-960229,2023-06-22,000001,Vente,150000,558,,CHE DU BOIS MERIGUET,0045,74100,74118,Étrembières,74,,,741180000B1839,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,457,6.1972,46.164724
2023-960229,2023-06-22,000001,Vente,150000,558,,CHE DU BOIS MERIGUET,0045,74100,74118,Étrembières,74,,,741180000B1839,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,457,6.1972,46.164724
2023-960229,2023-06-22,000001,Vente,150000,558,,CHE DU BOIS MERIGUET,0045,74100,74118,Étrembières,74,,,741180000B1839,,,,,,,,,,,,,0,2,Appartement,31,2,P,prés,,,1239,6.1972,46.164724
2023-960229,2023-06-22,000001,Vente,150000,558,,CHE DU BOIS MERIGUET,0045,74100,74118,Étrembières,74,,,741180000B1839,,,,,,,,,,,,,0,2,Appartement,19,1,P,prés,,,1239,6.1972,46.164724
2023-960229,2023-06-22,000001,Vente,150000,558,,CHE DU BOIS MERIGUET,0045,74100,74118,Étrembières,74,,,741180000B1839,,,,,,,,,,,,,0,2,Appartement,31,2,P,prés,,,1239,6.1972,46.164724
2023-960229,2023-06-22,000001,Vente,150000,558,,CHE DU BOIS MERIGUET,0045,74100,74118,Étrembières,74,,,741180000B1839,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1239,6.1972,46.164724
2023-960229,2023-06-22,000001,Vente,150000,558,,CHE DU BOIS MERIGUET,0045,74100,74118,Étrembières,74,,,741180000B1839,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,457,6.1972,46.164724
2023-960229,2023-06-22,000001,Vente,150000,558,,CHE DU BOIS MERIGUET,0045,74100,74118,Étrembières,74,,,741180000B1839,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,457,6.1972,46.164724
2023-960270,2023-07-17,000001,Vente,160000,198,,RTE DE SAINT JULIEN,0154,74100,74118,Étrembières,74,,,741180000A1675,,,60,,,,,,,,,,1,2,Appartement,38,2,,,,,,6.22689,46.17943
2023-960270,2023-07-17,000001,Vente,160000,206,,RTE DE SAINT JULIEN,0154,74100,74118,Étrembières,74,,,741180000A1675,,,155,,156,,,,,,,,2,3,Dépendance,,0,,,,,,6.22689,46.17943
2023-960391,2023-06-28,000001,Vente,171000,198,,RTE DE SAINT JULIEN,0154,74100,74118,Étrembières,74,,,741180000A1675,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.22689,46.17943
2023-960391,2023-06-28,000001,Vente,171000,198,,RTE DE SAINT JULIEN,0154,74100,74118,Étrembières,74,,,741180000A1675,,,86,,,,,,,,,,1,2,Appartement,45,2,,,,,,6.22689,46.17943
2023-960585,2023-07-03,000001,Vente en l'état futur d'achèvement,366000,,,LE PAS DE L ECHELLE,B072,74100,74118,Étrembières,74,,,741180000B0705,,,66,,,,,,,,,,1,,,,,,,,,,6.190477,46.164048
2023-960585,2023-07-03,000001,Vente en l'état futur d'achèvement,366000,,,LE PAS DE L ECHELLE,B072,74100,74118,Étrembières,74,,,741180000B0705,,,15,,,,,,,,,,1,,,,,,,,,,6.190477,46.164048
2023-960585,2023-07-03,000001,Vente en l'état futur d'achèvement,366000,,,LE PAS DE L ECHELLE,B072,74100,74118,Étrembières,74,,,741180000B0705,,,55,,,,,,,,,,1,,,,,,,,,,6.190477,46.164048
2023-960585,2023-07-03,000001,Vente en l'état futur d'achèvement,366000,,,LE PAS DE L ECHELLE,B072,74100,74118,Étrembières,74,,,741180000B0705,,,56,,,,,,,,,,1,,,,,,,,,,6.190477,46.164048
2023-960859,2023-07-21,000001,Vente,552100,,,ROSSY,B088,74100,74118,Étrembières,74,,,741180000A1848,,,,,,,,,,,,,0,,,,,S,sols,,,118,6.223821,46.179431
2023-960859,2023-07-21,000001,Vente,552100,67,,IMP DES VIOLETTES,0185,74100,74118,Étrembières,74,,,741180000A1850,,,,,,,,,,,,,0,1,Maison,104,5,VE,vergers,,,489,6.224037,46.179258
2023-960859,2023-07-21,000001,Vente,552100,,,ROSSY,B088,74100,74118,Étrembières,74,,,741180000A1852,,,,,,,,,,,,,0,,,,,S,sols,,,177,6.224061,46.179324
2023-960880,2023-07-31,000001,Vente,512000,270,,CHE DE LA GRANDE PIECE,0090,74100,74118,Étrembières,74,,,741180000A1618,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,919,6.23963,46.170521
2023-960880,2023-07-31,000001,Vente,512000,270,,CHE DE LA GRANDE PIECE,0090,74100,74118,Étrembières,74,,,741180000A1620,,,,,,,,,,,,,0,,,,,S,sols,,,152,6.239601,46.170673
2023-960945,2023-08-04,000001,Vente,430000,8,,CLOS DE L'ECHELLE,0131,74100,74118,Étrembières,74,,,741180000B2735,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,175,6.18528,46.162811
2023-960945,2023-08-04,000001,Vente,430000,,,LES COMBES OUEST,B047,74100,74118,Étrembières,74,,,741180000B2750,,,,,,,,,,,,,0,,,,,S,sols,,,161,6.185178,46.162929
2023-961188,2023-07-25,000001,Vente en l'état futur d'achèvement,319000,,,LE PAS DE L ECHELLE,B072,74100,74118,Étrembières,74,,,741180000B0705,,,18,,,,,,,,,,1,,,,,,,,,,6.190477,46.164048
2023-961188,2023-07-25,000001,Vente en l'état futur d'achèvement,319000,,,LE PAS DE L ECHELLE,B072,74100,74118,Étrembières,74,,,741180000B0705,,,44,,,,,,,,,,1,,,,,,,,,,6.190477,46.164048
2023-961225,2023-08-10,000001,Vente,175000,57,,CHE DES NEO ZELANDAIS,0119,74100,74118,Étrembières,74,,,741180000B2965,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.191644,46.16501
2023-961225,2023-08-10,000001,Vente,175000,61,,CHE DES NEO ZELANDAIS,0119,74100,74118,Étrembières,74,,,741180000B2965,,,122,,,,,,,,,,1,2,Appartement,38,2,,,,,,6.191644,46.16501
2023-961359,2023-07-21,000001,Vente,12000,502,,RTE DE SAINT JULIEN,0154,74100,74118,Étrembières,74,,,741180000A1921,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.22499,46.177423
2023-961402,2023-08-04,000001,Vente,212000,39,,CHE DES ILES,0100,74100,74118,Étrembières,74,,,741180000A0068,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.225247,46.178539
2023-961402,2023-08-04,000001,Vente,212000,39,,CHE DES ILES,0100,74100,74118,Étrembières,74,,,741180000A0068,,,1,46.3,,,,,,,,,1,2,Appartement,46,2,,,,,,6.225247,46.178539
2023-961512,2023-08-30,000001,Vente,207000,198,,RTE DE SAINT JULIEN,0154,74100,74118,Étrembières,74,,,741180000A1675,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.22689,46.17943
2023-961512,2023-08-30,000001,Vente,207000,198,,RTE DE SAINT JULIEN,0154,74100,74118,Étrembières,74,,,741180000A1675,,,76,61.92,,,,,,,,,1,2,Appartement,55,2,,,,,,6.22689,46.17943
2023-961689,2023-08-30,000001,Vente,249200,139,,CHE VERDI,0163,74100,74118,Étrembières,74,,,741180000B1322,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.180094,46.158937
2023-961689,2023-08-30,000001,Vente,249200,139,,CHE VERDI,0163,74100,74118,Étrembières,74,,,741180000B1322,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.180094,46.158937
2023-961689,2023-08-30,000001,Vente,249200,139,,CHE VERDI,0163,74100,74118,Étrembières,74,,,741180000B1322,,,2,47.88,,,,,,,,,1,2,Appartement,48,2,,,,,,6.180094,46.158937
2023-961692,2023-08-23,000001,Vente,255000,,,LE PAS DE L ECHELLE,B072,74100,74118,Étrembières,74,,,741180000B1106,,,,,,,,,,,,,0,,,,,T,terres,,,765,6.190391,46.163171
2023-961781,2023-08-25,000001,Vente en l'état futur d'achèvement,323000,,,LE PAS DE L ECHELLE,B072,74100,74118,Étrembières,74,,,741180000B0705,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.190477,46.164048
2023-961781,2023-08-25,000001,Vente en l'état futur d'achèvement,323000,,,LE PAS DE L ECHELLE,B072,74100,74118,Étrembières,74,,,741180000B0705,,,17,,,,,,,,,,1,2,Appartement,65,3,,,,,,6.190477,46.164048
2023-961843,2023-08-31,000001,Vente,900000,32,,IMP DES VIOLETTES,0185,74100,74118,Étrembières,74,,,741180000A2047,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,452,6.224607,46.179308
2023-961936,2023-08-30,000001,Vente en l'état futur d'achèvement,8000,,,,,,74118,Étrembières,74,,,741180000B2581,,,198,,,,,,,,,,1,,,,,,,,,,6.190612,46.166349