id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1079399,2023-01-07,000001,Vente,390000,,,BASTIANNE,B019,83149,83021,Bras,83,,,830210000N0666,,,,,,,,,,,,,0,,,,,L,landes,,,1548,,
2023-1079399,2023-01-07,000001,Vente,390000,,,BASTIANNE,B019,83149,83021,Bras,83,,,830210000N0985,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,135,5.948167,43.467406
2023-1079399,2023-01-07,000001,Vente,390000,,,BASTIANNE,B019,83149,83021,Bras,83,,,830210000N0986,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150,5.948325,43.467816
2023-1079399,2023-01-07,000001,Vente,390000,5335,,BASTIANNE,B019,83149,83021,Bras,83,,,830210000N0987,,,,,,,,,,,,,0,1,Maison,97,4,BT,taillis simples,,,1375,,
2023-1079399,2023-01-07,000001,Vente,390000,5335,,BASTIANNE,B019,83149,83021,Bras,83,,,830210000N0987,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,,,2000,,
2023-1079399,2023-01-07,000001,Vente,390000,5335,,BASTIANNE,B019,83149,83021,Bras,83,,,830210000N0987,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,500,,
2023-1079399,2023-01-07,000001,Vente,390000,,,BASTIANNE,B019,83149,83021,Bras,83,,,830210000N0990,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20,5.948044,43.468263
2023-1079536,2023-01-11,000001,Vente,3000,,,VALLON DE LOUARD,B123,83149,83021,Bras,83,,,830210000D0149,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,19808,5.972519,43.494123
2023-1079580,2023-01-09,000001,Vente,80000,5892,,LES HAUTS GRESCS,B070,83149,83021,Bras,83,,,830210000M0750,,,4,,,,,,,,,,1,2,Appartement,31,1,,,,,,5.934542,43.465846
2023-1079707,2023-01-19,000001,Vente,20000,,,LES HAUTS GRESCS,B070,83149,83021,Bras,83,,,830210000M0017,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,19530,5.928175,43.467758
2023-1079707,2023-01-19,000001,Vente,20000,,,LES HAUTS GRESCS,B070,83149,83021,Bras,83,,,830210000M0018,,,,,,,,,,,,,0,,,,,S,sols,,,29,5.929434,43.467744
2023-1079888,2023-01-13,000001,Vente,386000,5708,,LES PLANTIERS,B096,83149,83021,Bras,83,,,830210000M0297,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,5.938216,43.474786
2023-1079888,2023-01-13,000001,Vente,386000,5708,,LES PLANTIERS,B096,83149,83021,Bras,83,,,830210000M0297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.938216,43.474786
2023-1079888,2023-01-13,000001,Vente,386000,5708,,LES PLANTIERS,B096,83149,83021,Bras,83,,,830210000M0297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.938216,43.474786
2023-1079888,2023-01-13,000001,Vente,386000,5708,,LES PLANTIERS,B096,83149,83021,Bras,83,,,830210000M0297,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,500,5.938216,43.474786
2023-1079888,2023-01-13,000001,Vente,386000,5708,,LES PLANTIERS,B096,83149,83021,Bras,83,,,830210000M0297,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,5.938216,43.474786
2023-1079888,2023-01-13,000001,Vente,386000,5708,,LES PLANTIERS,B096,83149,83021,Bras,83,,,830210000M0297,,,,,,,,,,,,,0,1,Maison,72,3,AG,terrains d'agrément,,,2000,5.938216,43.474786
2023-1079888,2023-01-13,000001,Vente,386000,5708,,LES PLANTIERS,B096,83149,83021,Bras,83,,,830210000M0297,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1710,5.938216,43.474786
2023-1079888,2023-01-13,000001,Vente,386000,5708,,LES PLANTIERS,B096,83149,83021,Bras,83,,,830210000M0297,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1710,5.938216,43.474786
2023-1079888,2023-01-13,000001,Vente,386000,5708,,LES PLANTIERS,B096,83149,83021,Bras,83,,,830210000M0297,,,,,,,,,,,,,0,1,Maison,72,3,BT,taillis simples,,,1710,5.938216,43.474786
2023-1079916,2023-01-26,000001,Vente,77000,9000,,LA BRASQUE,B025,83149,83021,Bras,83,,,830210000N1387,,,16,,,,,,,,,,1,2,Appartement,27,1,,,,,,5.959557,43.469106
2023-1080567,2023-01-27,000001,Vente,129120,21,,RUE JEAN JAURES,0160,83149,83021,Bras,83,,,830210000N0169,,,11,56.88,8,56.88,,,,,,,2,2,Appartement,56,4,,,,,,5.954412,43.471964
2023-1080567,2023-01-27,000001,Vente,129120,21,,RUE JEAN JAURES,0160,83149,83021,Bras,83,,,830210000N0169,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.954412,43.471964
2023-1082042,2023-02-23,000001,Vente,6100,,,ANADEAU,B002,83149,83021,Bras,83,,,830210000K0656,,,,,,,,,,,,,0,,,,,VI,vignes,,,2350,5.949564,43.452062
2023-1082042,2023-02-23,000001,Vente,6100,,,ANADEAU,B002,83149,83021,Bras,83,,,830210000K0658,,,,,,,,,,,,,0,,,,,T,terres,,,1714,5.949554,43.452339
2023-1082161,2023-03-06,000001,Vente,48000,20,,RUE PAUL DOUMER,0260,83149,83021,Bras,83,,,830210000N0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,64,5.952227,43.473425
2023-1082253,2023-03-10,000002,Echange,5000,,,LES CROS DE MARIN,B051,83149,83021,Bras,83,,,830210000E0582,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1282,5.962979,43.481432
2023-1082253,2023-03-10,000003,Echange,5000,,,LES CROS DE MARIN,B051,83149,83021,Bras,83,,,830210000E0580,,,,,,,,,,,,,0,,,,,T,terres,,,782,5.963347,43.480977
2023-1082482,2023-03-13,000001,Vente,114000,5651,,LES HAUTS VAUX,B075,83149,83021,Bras,83,,,830210000B0007,,,,,,,,,,,,,0,1,Maison,40,1,AG,terrains d'agrément,,,710,5.94146,43.487139
2023-1082482,2023-03-13,000001,Vente,114000,5651,,LES HAUTS VAUX,B075,83149,83021,Bras,83,,,830210000B0007,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,500,5.94146,43.487139
2023-1082647,2023-03-10,000001,Vente,419300,1841,,LES CROS DE MARIN,B051,83149,83021,Bras,83,,,830210000E0583,,,,,,,,,,,,,0,1,Maison,90,3,,,,,,5.963181,43.480601
2023-1083225,2023-04-07,000001,Vente,10000,,,LA CADETTE,B029,83149,83021,Bras,83,,,830210000C0482,,,,,,,,,,,,,0,,,,,VI,vignes,,,12435,5.957368,43.503754
2023-1083438,2023-04-04,000001,Vente,500,,,LES JARDINS,B077,83149,83021,Bras,83,,,830210000N0630,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,68,5.951626,43.470446
2023-1083734,2023-04-06,000001,Vente,97000,,,CAPELET,B033,83149,83021,Bras,83,,,830210000D0086,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2000,5.965205,43.49227
2023-1083734,2023-04-06,000001,Vente,97000,,,CAPELET,B033,83149,83021,Bras,83,,,830210000D0086,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.965205,43.49227
2023-1083734,2023-04-06,000001,Vente,97000,,,CAPELET,B033,83149,83021,Bras,83,,,830210000D0086,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,58120,5.965205,43.49227
2023-1084060,2023-04-22,000001,Vente,490100,309,B,LES ROUTES,B110,83149,83021,Bras,83,,,830210000N1523,,,,,,,,,,,,,0,1,Maison,149,4,BR,futaies résineuses,,,1489,5.960768,43.464796
2023-1084060,2023-04-22,000001,Vente,490100,,,LES ROUTES,B110,83149,83021,Bras,83,,,830210000N1524,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1518,5.960793,43.464618
2023-1084528,2023-04-28,000001,Vente,279000,5817,,LE CLAPIER DE LA VERRERIE,B038,83149,83021,Bras,83,,,830210000L0318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.934713,43.448826
2023-1084528,2023-04-28,000001,Vente,279000,5817,,LE CLAPIER DE LA VERRERIE,B038,83149,83021,Bras,83,,,830210000L0318,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1800,5.934713,43.448826
2023-1084528,2023-04-28,000001,Vente,279000,5817,,LE CLAPIER DE LA VERRERIE,B038,83149,83021,Bras,83,,,830210000L0318,,,,,,,,,,,,,0,1,Maison,41,1,AG,terrains d'agrément,,,1800,5.934713,43.448826
2023-1084528,2023-04-28,000001,Vente,279000,5817,,LE CLAPIER DE LA VERRERIE,B038,83149,83021,Bras,83,,,830210000L0318,,,,,,,,,,,,,0,1,Maison,41,1,S,sols,,,500,5.934713,43.448826
2023-1085129,2023-05-16,000001,Vente,289000,36,,RUE JEAN JAURES,0160,83149,83021,Bras,83,,,830210000N0294,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,299,5.954892,43.471359
2023-1085129,2023-05-16,000001,Vente,289000,36,,RUE JEAN JAURES,0160,83149,83021,Bras,83,,,830210000N0294,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,299,5.954892,43.471359
2023-1085319,2023-05-24,000001,Vente,300000,5561,,LES HAUTS PIED ROUBERT,B072,83149,83021,Bras,83,,,830210000C0023,,,,,,,,,,,,,0,1,Maison,221,6,S,sols,,,500,5.957627,43.484902
2023-1085319,2023-05-24,000001,Vente,300000,5561,,LES HAUTS PIED ROUBERT,B072,83149,83021,Bras,83,,,830210000C0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.957627,43.484902
2023-1085319,2023-05-24,000001,Vente,300000,5561,,LES HAUTS PIED ROUBERT,B072,83149,83021,Bras,83,,,830210000C0023,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,5.957627,43.484902
2023-1085319,2023-05-24,000001,Vente,300000,5561,,LES HAUTS PIED ROUBERT,B072,83149,83021,Bras,83,,,830210000C0023,,,,,,,,,,,,,0,1,Maison,221,6,AG,terrains d'agrément,,,2000,5.957627,43.484902
2023-1085319,2023-05-24,000001,Vente,300000,5561,,LES HAUTS PIED ROUBERT,B072,83149,83021,Bras,83,,,830210000C0023,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,5967,5.957627,43.484902
2023-1085319,2023-05-24,000001,Vente,300000,5561,,LES HAUTS PIED ROUBERT,B072,83149,83021,Bras,83,,,830210000C0023,,,,,,,,,,,,,0,1,Maison,221,6,L,landes,,,5967,5.957627,43.484902
2023-1085457,2023-05-04,000001,Vente,293000,,,LE VILLAGE,B127,83149,83021,Bras,83,,,830210000N0003,,,,,,,,,,,,,0,,,,,S,sols,,,22,5.95189,43.473488
2023-1085457,2023-05-04,000001,Vente,293000,,,LE VILLAGE,B127,83149,83021,Bras,83,,,830210000N0004,,,,,,,,,,,,,0,,,,,S,sols,,,168,5.951986,43.473417
2023-1085457,2023-05-04,000001,Vente,293000,5153,,RUE PAUL DOUMER,0260,83149,83021,Bras,83,,,830210000N0005,,,,,,,,,,,,,0,1,Maison,10,1,S,sols,,,275,5.951793,43.473387
2023-1085457,2023-05-04,000001,Vente,293000,5738,,RUE PAUL DOUMER,0260,83149,83021,Bras,83,,,830210000N1106,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,313,5.951695,43.473501
2023-1085806,2023-05-26,000002,Vente,306000,,,BASTIANNE,B019,83149,83021,Bras,83,,,830210000N0985,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,135,5.948167,43.467406
2023-1085806,2023-05-26,000002,Vente,306000,,,BASTIANNE,B019,83149,83021,Bras,83,,,830210000N0986,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150,5.948325,43.467816
2023-1085806,2023-05-26,000002,Vente,306000,,,BASTIANNE,B019,83149,83021,Bras,83,,,830210000N0990,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20,5.948044,43.468263
2023-1085806,2023-05-26,000002,Vente,306000,5335,,BASTIANNE,B019,83149,83021,Bras,83,,,830210000N1767,,,,,,,,,,,,,0,1,Maison,97,4,,,,,,5.948097,43.467853
2023-1086495,2023-06-05,000001,Vente,3300,,,LA CADETTE,B029,83149,83021,Bras,83,,,830210000C0328,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1650,5.954853,43.499947
2023-1086498,2023-06-05,000001,Vente,3200,,,LE BAS SAINT JEAN,B016,83149,83021,Bras,83,,,830210000M0363,,,,,,,,,,,,,0,,,,,B,bois,,,3450,5.938753,43.469687
2023-1086498,2023-06-05,000001,Vente,3200,,,LE BAS SAINT JEAN,B016,83149,83021,Bras,83,,,830210000M0365,,,,,,,,,,,,,0,,,,,B,bois,,,4730,5.93988,43.469841
2023-1086520,2023-06-02,000001,Vente,5040,,,LES HAUTS VAUX,B075,83149,83021,Bras,83,,,830210000B0023,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1600,5.942589,43.485356
2023-1086520,2023-06-02,000001,Vente,5040,,,LES HAUTS VAUX,B075,83149,83021,Bras,83,,,830210000B0024,,,,,,,,,,,,,0,,,,,VI,vignes,,,3990,5.941816,43.485694
2023-1086883,2023-06-19,000001,Vente,160000,5522,,PL DU QUATORZE JUILLET,0340,83149,83021,Bras,83,,,830210000N0161,,,3,60.9,,,,,,,,,1,3,Dépendance,,0,,,,,,5.953806,43.472247
2023-1086883,2023-06-19,000001,Vente,160000,5522,,PL DU QUATORZE JUILLET,0340,83149,83021,Bras,83,,,830210000N0161,,,3,60.9,,,,,,,,,1,2,Appartement,50,3,,,,,,5.953806,43.472247
2023-1086997,2023-06-20,000001,Vente,255300,5711,,BEAUREGARD,B020,83149,83021,Bras,83,,,830210000N1078,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,754,5.956612,43.468809
2023-1087223,2023-06-14,000001,Vente,220000,23,,RUE HENRI FABRE,0120,83149,83021,Bras,83,,,830210000N0412,,,4,78.53,,,,,,,,,1,2,Appartement,82,3,,,,,,5.952728,43.471433
2023-1087223,2023-06-14,000001,Vente,220000,23,,RUE HENRI FABRE,0120,83149,83021,Bras,83,,,830210000N0412,,,1,51.98,2,51.98,,,,,,,2,2,Appartement,60,3,,,,,,5.952728,43.471433
2023-1087223,2023-06-14,000001,Vente,220000,23,,RUE HENRI FABRE,0120,83149,83021,Bras,83,,,830210000N0412,,,3,51.52,,,,,,,,,1,2,Appartement,51,2,,,,,,5.952728,43.471433
2023-1087331,2023-06-08,000002,Vente,230000,,,LE VILLAGE,B127,83149,83021,Bras,83,,,830210000N1752,,,,,,,,,,,,,0,,,,,VI,vignes,,,1821,5.956276,43.471926
2023-1087816,2023-07-04,000001,Vente,289200,10,,LA BRASQUE,B025,83149,83021,Bras,83,,,830210000N1445,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,516,5.96151,43.467006
2023-1088263,2023-07-20,000001,Vente,40000,5222,,PL DU QUATORZE JUILLET,0340,83149,83021,Bras,83,,,830210000N0161,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,5.953806,43.472247
2023-1088307,2023-07-20,000001,Vente,7800,,,ANADEAU,B002,83149,83021,Bras,83,,,830210000K0656,,,,,,,,,,,,,0,,,,,VI,vignes,,,2350,5.949564,43.452062
2023-1088307,2023-07-20,000001,Vente,7800,,,ANADEAU,B002,83149,83021,Bras,83,,,830210000K0658,,,,,,,,,,,,,0,,,,,T,terres,,,1714,5.949554,43.452339
2023-1088383,2023-07-24,000001,Vente,310000,5630,,CAMPANSES,B031,83149,83021,Bras,83,,,830210000L0215,,,,,,,,,,,,,0,1,Maison,63,2,BR,futaies résineuses,,,2640,5.92355,43.457591
2023-1088383,2023-07-24,000001,Vente,310000,5630,,CAMPANSES,B031,83149,83021,Bras,83,,,830210000L0215,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,2640,5.92355,43.457591
2023-1088383,2023-07-24,000001,Vente,310000,5630,,CAMPANSES,B031,83149,83021,Bras,83,,,830210000L0215,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,500,5.92355,43.457591
2023-1088383,2023-07-24,000001,Vente,310000,5630,,CAMPANSES,B031,83149,83021,Bras,83,,,830210000L0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.92355,43.457591
2023-1088383,2023-07-24,000001,Vente,310000,5630,,CAMPANSES,B031,83149,83021,Bras,83,,,830210000L0215,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,5.92355,43.457591
2023-1088383,2023-07-24,000001,Vente,310000,5630,,CAMPANSES,B031,83149,83021,Bras,83,,,830210000L0215,,,,,,,,,,,,,0,1,Maison,63,2,AG,terrains d'agrément,,,2000,5.92355,43.457591
2023-1088384,2023-07-24,000002,Vente,50000,,,CAMPANSES,B031,83149,83021,Bras,83,,,830210000L0214,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3800,5.923198,43.457019
2023-1088562,2023-08-01,000001,Vente,30000,,,CARTEIRADE,B034,83149,83021,Bras,83,,,830210000E0216,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8245,5.965616,43.477383
2023-1088562,2023-08-01,000001,Vente,30000,,,CARTEIRADE,B034,83149,83021,Bras,83,,,830210000E0217,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,156,5.96604,43.476661
2023-1088562,2023-08-01,000001,Vente,30000,,,CARTEIRADE,B034,83149,83021,Bras,83,,,830210000E0217,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.96604,43.476661
2023-1088900,2023-08-02,000001,Vente,720755,6015,,LES BAS GRESCS,B012,83149,83021,Bras,83,,,830210000M0092,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1600,5.930999,43.461243
2023-1088900,2023-08-02,000001,Vente,720755,6015,,LES BAS GRESCS,B012,83149,83021,Bras,83,,,830210000M0092,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,500,5.930999,43.461243
2023-1088900,2023-08-02,000001,Vente,720755,6015,,LES BAS GRESCS,B012,83149,83021,Bras,83,,,830210000M0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.930999,43.461243
2023-1088900,2023-08-02,000001,Vente,720755,6015,,LES BAS GRESCS,B012,83149,83021,Bras,83,,,830210000M0092,,,,,,,,,,,,,0,1,Maison,160,5,AG,terrains d'agrément,,,1600,5.930999,43.461243
2023-1088900,2023-08-02,000001,Vente,720755,,,LES BAS GRESCS,B012,83149,83021,Bras,83,,,830210000M0093,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4695,5.930759,43.460847
2023-1088900,2023-08-02,000001,Vente,720755,,,LES BAS GRESCS,B012,83149,83021,Bras,83,,,830210000M0094,,,,,,,,,,,,,0,,,,,VI,vignes,,,2208,5.930352,43.461448
2023-1088900,2023-08-02,000001,Vente,720755,,,LES BAS GRESCS,B012,83149,83021,Bras,83,,,830210000M0095,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1833,5.930189,43.460835
2023-1090321,2023-09-12,000001,Vente,125000,,,ROULETE,B109,83149,83021,Bras,83,,,830210000F0533,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,410,5.959947,43.469898
2023-1090418,2023-09-07,000001,Vente,465000,26,,LA BRASQUE,B025,83149,83021,Bras,83,,,830210000N1461,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.961872,43.466223
2023-1090418,2023-09-07,000001,Vente,465000,26,,LA BRASQUE,B025,83149,83021,Bras,83,,,830210000N1461,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,763,5.961872,43.466223
2023-1090418,2023-09-07,000001,Vente,465000,26,,LA BRASQUE,B025,83149,83021,Bras,83,,,830210000N1461,,,,,,,,,,,,,0,1,Maison,106,5,AG,terrains d'agrément,,,763,5.961872,43.466223
2023-1090418,2023-09-07,000001,Vente,465000,26,,LA BRASQUE,B025,83149,83021,Bras,83,,,830210000N1461,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,500,5.961872,43.466223
2023-1091083,2023-09-26,000001,Vente,4000,,,LE CLOS DES DRAYS,B042,83149,83021,Bras,83,,,830210000B0601,,,,,,,,,,,,,0,,,,,T,terres,,,1020,5.940255,43.478623
2023-1091114,2023-09-11,000001,Vente,240000,,,LES PLANS DE BACON,B095,83149,83021,Bras,83,,,830210000E0198,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,808,5.968117,43.478016
2023-1091114,2023-09-11,000001,Vente,240000,5435,,LES PLANS DE BACON,B095,83149,83021,Bras,83,,,830210000E0199,,,,,,,,,,,,,0,1,Maison,91,3,AG,terrains d'agrément,,,1420,5.968141,43.478519
2023-1091114,2023-09-11,000001,Vente,240000,5435,,LES PLANS DE BACON,B095,83149,83021,Bras,83,,,830210000E0199,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,500,5.968141,43.478519
2023-1091527,2023-09-28,000001,Vente,294000,1,,LOT LES HAUTS DE FLORIANE,A002,83149,83021,Bras,83,,,830210000N1394,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,610,5.955356,43.470078
2023-1091527,2023-09-28,000001,Vente,294000,1,,LOT LES HAUTS DE FLORIANE,A002,83149,83021,Bras,83,,,830210000N1394,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,5.955356,43.470078
2023-1091653,2023-10-06,000001,Vente,45000,22,,RUE JEAN JAURES,0160,83149,83021,Bras,83,,,830210000N0301,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.954496,43.471677
2023-1092690,2023-10-26,000001,Vente,399000,5410,,LES FOURQUES,B058,83149,83021,Bras,83,,,830210000B0661,,,,,,,,,,,,,0,1,Maison,60,3,AG,terrains d'agrément,,,1304,5.942245,43.47588
2023-1092690,2023-10-26,000001,Vente,399000,5410,,LES FOURQUES,B058,83149,83021,Bras,83,,,830210000B0661,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,500,5.942245,43.47588
2023-1092690,2023-10-26,000001,Vente,399000,5410,,LES FOURQUES,B058,83149,83021,Bras,83,,,830210000B0661,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.942245,43.47588
2023-1092690,2023-10-26,000001,Vente,399000,5410,,LES FOURQUES,B058,83149,83021,Bras,83,,,830210000B0661,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1304,5.942245,43.47588
2023-1092717,2023-11-07,000001,Vente,160630,15,,RUE HENRI FABRE,0120,83149,83021,Bras,83,,,830210000N0408,,,2,,6,,,,,,,,2,2,Appartement,119,4,,,,,,5.952724,43.471703
2023-1092864,2023-10-25,000002,Vente,2000,5458,,LES AIRES NEUVES,B001,83149,83021,Bras,83,,,830210000F0525,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,22,5.958393,43.471917
2023-1092882,2023-10-31,000001,Vente,259600,5434,,LES PLANS DE BACON,B095,83149,83021,Bras,83,,,830210000E0195,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,724,5.968798,43.478561
2023-1092882,2023-10-31,000001,Vente,259600,5434,,LES PLANS DE BACON,B095,83149,83021,Bras,83,,,830210000E0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.968798,43.478561
2023-1092882,2023-10-31,000001,Vente,259600,5434,,LES PLANS DE BACON,B095,83149,83021,Bras,83,,,830210000E0195,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,500,5.968798,43.478561
2023-1092882,2023-10-31,000001,Vente,259600,5434,,LES PLANS DE BACON,B095,83149,83021,Bras,83,,,830210000E0195,,,,,,,,,,,,,0,1,Maison,86,3,AG,terrains d'agrément,,,724,5.968798,43.478561
2023-1092882,2023-10-31,000001,Vente,259600,,,LES PLANS DE BACON,B095,83149,83021,Bras,83,,,830210000E0196,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1433,5.968739,43.478287
2023-1092882,2023-10-31,000001,Vente,259600,,,LES PLANS DE BACON,B095,83149,83021,Bras,83,,,830210000E0197,,,,,,,,,,,,,0,,,,,L,landes,,,169,5.968345,43.478067
2023-1092925,2023-10-31,000001,Vente,277250,5239,,RUE LOUIS PASTEUR,0220,83149,83021,Bras,83,,,830210000N0208,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,156,5.955001,43.472403
2023-1093077,2023-11-13,000001,Vente,514000,223,,RUE EMILE COMBES,0080,83149,83021,Bras,83,,,830210000E0454,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,700,5.956831,43.473011
2023-1093077,2023-11-13,000001,Vente,514000,223,,RUE EMILE COMBES,0080,83149,83021,Bras,83,,,830210000E0454,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,700,5.956831,43.473011
2023-1093077,2023-11-13,000001,Vente,514000,223,,RUE EMILE COMBES,0080,83149,83021,Bras,83,,,830210000E0454,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,700,5.956831,43.473011
2023-1093077,2023-11-13,000001,Vente,514000,223,,RUE EMILE COMBES,0080,83149,83021,Bras,83,,,830210000E0454,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.956831,43.473011
2023-1093077,2023-11-13,000001,Vente,514000,223,,RUE EMILE COMBES,0080,83149,83021,Bras,83,,,830210000E0454,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.956831,43.473011
2023-1093077,2023-11-13,000001,Vente,514000,223,,RUE EMILE COMBES,0080,83149,83021,Bras,83,,,830210000E0454,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.956831,43.473011
2023-1093077,2023-11-13,000001,Vente,514000,223,,RUE EMILE COMBES,0080,83149,83021,Bras,83,,,830210000E0454,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,5.956831,43.473011
2023-1093077,2023-11-13,000001,Vente,514000,223,,RUE EMILE COMBES,0080,83149,83021,Bras,83,,,830210000E0454,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,700,5.956831,43.473011
2023-1093350,2023-11-17,000001,Vente,100000,6010,,LES HAUTS DEVENSONS,B069,83149,83021,Bras,83,,,830210000E0461,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,500,5.956924,43.477601
2023-1093350,2023-11-17,000001,Vente,100000,6010,,LES HAUTS DEVENSONS,B069,83149,83021,Bras,83,,,830210000E0461,,,,,,,,,,,,,0,1,Maison,85,3,AG,terrains d'agrément,,,2000,5.956924,43.477601
2023-1093350,2023-11-17,000001,Vente,100000,6010,,LES HAUTS DEVENSONS,B069,83149,83021,Bras,83,,,830210000E0461,,,,,,,,,,,,,0,1,Maison,85,3,BR,futaies résineuses,,,1610,5.956924,43.477601
2023-1093562,2023-11-29,000001,Vente,3200,,,LES GENTILS,B061,83149,83021,Bras,83,,,830210000B0235,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8880,5.946086,43.48935
2023-1093668,2023-11-30,000001,Vente,4400,,,LES SIGNOLS,B116,83149,83021,Bras,83,,,830210000K0512,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8832,5.958118,43.453396
2023-1093822,2023-12-05,000001,Vente,234000,83,D,RUE HENRI FABRE,0120,83149,83021,Bras,83,,,830210000N1326,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,500,5.951276,43.469051
2023-1093822,2023-12-05,000001,Vente,234000,83,D,RUE HENRI FABRE,0120,83149,83021,Bras,83,,,830210000N1326,,,,,,,,,,,,,0,1,Maison,77,4,AG,terrains d'agrément,,,301,5.951276,43.469051
2023-1094365,2023-12-01,000001,Vente,150000,5388,,LES PALUNS,B085,83149,83021,Bras,83,,,830210000B0090,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,1290,5.948678,43.484027
2023-1094365,2023-12-01,000001,Vente,150000,,,COLLET DE LA GERARDE,B045,83149,83021,Bras,83,,,830210000B0091,,,,,,,,,,,,,0,,,,,P,prés,,,7330,5.949418,43.483984
2023-1094665,2023-12-13,000001,Vente,89000,22,,RUE JEAN JAURES,0160,83149,83021,Bras,83,,,830210000N0301,,,2,,,,,,,,,,1,2,Appartement,40,3,,,,,,5.954496,43.471677
2023-1094678,2023-12-22,000001,Vente,5040,,,LES HAUTS VAUX,B075,83149,83021,Bras,83,,,830210000B0023,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1600,5.942589,43.485356
2023-1094678,2023-12-22,000001,Vente,5040,,,LES HAUTS VAUX,B075,83149,83021,Bras,83,,,830210000B0024,,,,,,,,,,,,,0,,,,,VI,vignes,,,3990,5.941816,43.485694
2023-1094893,2023-12-22,000001,Vente,400000,5980,,ROULETE,B109,83149,83021,Bras,83,,,830210000F0488,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,377,5.959159,43.470417