siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213601669,00012,21360166900012,O,1983-03-01,02,2020,,2022-08-29T09:07:00,true,3,,,,RTE,DE CHATILLON,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.29145,47.020667,0.83,street,Route de Chatillon 36240 Préaux,36166_0100,G,ROUTE DE CHATILLON,
213601669,00020,21360166900020,O,1983-12-21,NN,,,,false,4,,,,RTE,DE CHATILLON,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.29145,47.020667,0.83,street,Route de Chatillon 36240 Préaux,36166_0100,G,ROUTE DE CHATILLON,
263602047,00015,26360204700015,O,1992-01-01,NN,,,2016-07-23T12:11:24,true,4,MAIRIE,,,RTE,DE CHATILLON,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.29145,47.020667,0.83,street,Route de Chatillon 36240 Préaux,36166_0100,G,ROUTE DE CHATILLON,
293600623,00012,29360062300012,O,1992-08-31,NN,,,2008-01-04T19:06:32,true,3,MAIRIE,,,,,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.298907,47.024859,0.64,locality,La Grande Métairie 36240 Préaux,36166_B168,D,LA GRANDE METAIRIE,
300225786,00015,30022578600015,O,1974-01-01,NN,,,2018-06-06T07:20:43,true,3,,,,LD,LES BOURDINS,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.283574,47.03738,0.94,street,Les Bourdins 36240 Préaux,36166_kpyy3b,G,LES BOURDINS,
307307181,00015,30730718100015,O,1900-01-01,,,,,true,4,,,,LD,TOUCHE HERVAULT,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.6A,NAF1993,N,1.297504,47.056909,0.87,locality,La Touche d’Hervault 36240 Préaux,36166_B342,G,LA TOUCHE D HERVAULT,
311638506,00023,31163850600023,O,2013-10-01,,,,2021-02-23T10:39:15,true,1,,,,LD,LA HAUTE BOUTERIE,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.11Z,NAFRev2,N,1.313776,47.043698,0.93,locality,La Haute Bouterie 36240 Préaux,36166_B189,G,LA HAUTE BOUTERIE,
313680340,00020,31368034000020,O,1997-12-23,NN,,,2021-10-27T08:18:34,true,4,LA BARRE,,,RTE,DE VILLEDOMAIN,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,O,1.291957,47.022885,0.84,street,Route de Villedomain 36240 Préaux,36166_0197,G,ROUTE DE VILLEDOMAIN,
318960895,00015,31896089500015,O,,,,,,true,1,,,,,LA BEAUDRINIERE,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,01.00,NAP,N,1.306691,47.021566,0.58,street,La Basse Méchinière 36240 Préaux,36166_B008,G,LA BASSE MECHINIERE,
322433079,00017,32243307900017,O,,NN,,,,true,1,,,,,LES BOURDINS,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,01.80,NAP,N,1.283574,47.03738,0.94,street,Les Bourdins 36240 Préaux,36166_kpyy3b,G,LES BOURDINS,
322436585,00010,32243658500010,O,,NN,,,,true,1,,,,,LES BOURDINS,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,1.283574,47.03738,0.94,street,Les Bourdins 36240 Préaux,36166_kpyy3b,G,LES BOURDINS,
322436593,00014,32243659300014,O,,NN,,,,true,1,,,,,LES BOURDINS,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,1.283574,47.03738,0.94,street,Les Bourdins 36240 Préaux,36166_kpyy3b,G,LES BOURDINS,
324076397,00011,32407639700011,O,1982-03-01,NN,,,2019-02-28T03:59:53,true,4,,,,LD,LES BOURDINS,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.41Z,NAFRev2,O,1.283574,47.03738,0.94,street,Les Bourdins 36240 Préaux,36166_kpyy3b,G,LES BOURDINS,
325105633,00011,32510563300011,O,1982-01-01,NN,,,,true,4,,,,LD,LA BRETTETIE,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.309029,47.045702,0.37,locality,La Basse Bouterie 36240 Préaux,36166_B007,G,LA BASSE BOUTERIE,
326320918,00047,32632091800047,O,2003-01-01,NN,,,2010-04-18T04:11:25,true,5,,,,,LE BOURG,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,2008-07-25,F,,,,,56.10A,NAFRev2,O,1.283574,47.03738,0.51,street,Les Bourdins 36240 Préaux,36166_kpyy3b,G,LES BOURDINS,
326655172,00012,32665517200012,O,1983-01-01,NN,,,2013-11-08T03:57:11,true,4,,,,,LA BICHE,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,1.296367,47.045683,0.6,locality,La Friche au Begue 36240 Préaux,36166_B149,G,LA FRICHE AU BEGUE,
327373700,00019,32737370000019,O,1950-05-04,NN,,,2008-01-04T19:27:09,true,3,,,,,MAIRIE,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
329512222,00012,32951222200012,O,,,,,,true,1,,,,,LE BOURG,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,1.283574,47.03738,0.51,street,Les Bourdins 36240 Préaux,36166_kpyy3b,G,LES BOURDINS,
330863960,00036,33086396000036,O,1999-08-16,NN,,,2006-11-25T10:15:11,false,3,,,,LD,LA LOGE,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,2006-08-08,F,,,,,74.2C,NAFRev1,N,1.306691,47.021566,0.33,street,La Basse Méchinière 36240 Préaux,36166_B008,G,LA BASSE MECHINIERE,
331195479,00026,33119547900026,O,,NN,,,2007-01-18T09:19:36,true,1,,,,LD,NAULT,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.1A,NAF1993,N,1.297504,47.056909,0.58,locality,La Touche d’Hervault 36240 Préaux,36166_B342,G,LA TOUCHE D HERVAULT,
331778555,00010,33177855500010,O,1985-01-01,NN,,,,true,4,,,,,LE BOURG,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.3Z,NAF1993,N,1.283574,47.03738,0.51,street,Les Bourdins 36240 Préaux,36166_kpyy3b,G,LES BOURDINS,
333992204,00011,33399220400011,O,,NN,,,,true,1,,,,RTE,DE VILLEGOUIN,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,1.29407,47.020687,0.84,street,Route de Villegouin 36240 Préaux,36166_0200,G,ROUTE DE VILLEGOUIN,
334408218,00033,33440821800033,O,2014-01-01,,,,2017-01-30T08:20:15,true,2,,,,,LA TOUCHE D'HERVAULT,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,85.59A,NAFRev2,N,1.297504,47.056909,0.93,locality,La Touche d’Hervault 36240 Préaux,36166_B342,G,LA TOUCHE D HERVAULT,
335121752,00018,33512175200018,O,1986-04-01,NN,,,,true,1,,,,,LE VERDIER,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4A,NAF1993,N,1.297208,47.048776,0.42,street,Le Buisson Vert 36240 Préaux,36166_B062,G,LE BUISSON VERT,
338357239,00015,33835723900015,O,1986-07-01,NN,,,2008-01-04T21:19:44,true,3,,,,,LES REBOISIERES,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.281959,47.029725,0.93,street,Les Reboisieres 36240 Préaux,36166_i9ihe1,G,LES REBOISIERES,
340040419,00012,34004041900012,O,1987-01-01,NN,,,2009-04-12T05:46:09,true,4,,,,LD,LES BEAUCHOUX,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.50Z,NAFRev2,N,1.277057,47.033685,0.93,street,Les Beauchoux 36240 Préaux,36166_w4lc6t,G,LES BEAUCHOUX,
340190396,00010,34019039600010,O,1986-10-01,NN,,,2009-06-27T05:21:31,true,4,,,,,DOMAINE NEUF D'AUGERAIE,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.328892,47.045967,0.53,locality,Le Domaine Neuf 36240 Préaux,36166_B132,G,LE DOMAINE NEUF,
340332055,00011,34033205500011,O,1987-02-03,NN,,,2015-02-09T03:33:49,true,3,,,,,DARDOUX,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,2000-05-29,F,,,,,01.1A,NAF1993,,1.325941,47.011812,0.94,street,Dardoux 36240 Préaux,36166_mktbh2,G,DARDOUX,
340620665,00018,34062066500018,O,1986-11-26,,,,2008-03-18T11:28:19,true,3,,,,,LES DARDOUX,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.326573,47.012846,0.68,locality,Champs de Dardoux 36240 Préaux,36166_B094,G,CHAMPS DE DARDOUX,
344122270,00012,34412227000012,O,,NN,,,,true,1,,,,,LA BERNARDIERE,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,1988-04-19,F,,,,,01.07,NAP,N,1.303169,47.049335,0.68,locality,La Petite Bénardière 36240 Préaux,36166_B250,G,LA PETITE BENARDIERE,
348138637,00023,34813863700023,O,2004-08-01,NN,,,2012-12-18T04:26:02,true,5,,4,,PL,DE L'EGLISE,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,ANTIQUITES LARCY,47.89Z,NAFRev2,N,1.293249,47.021358,0.83,housenumber,4 Place de l’Eglise 36240 Préaux,36166_0120_00004,G,4 PLACE DE L EGLISE,
348140161,00020,34814016100020,O,2022-01-31,,,,2022-02-22T11:51:57,true,1,,,,LD,LA MAISON MICHAU,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,2022-01-31,A,,,,,01.11Z,NAFRev2,N,1.274766,47.047653,0.93,locality,La Maison Michau 36240 Préaux,36166_B197,G,LA MAISON MICHAU,
350030193,00014,35003019300014,O,1989-01-01,NN,,,2007-01-18T09:27:06,true,3,,,,,LES RESOISIERES,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,1.281959,47.029725,0.8,street,Les Reboisieres 36240 Préaux,36166_i9ihe1,G,LES REBOISIERES,
350382495,00017,35038249500017,O,1989-02-01,NN,,,,false,4,,,,,MAIRIE,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,2000-02-25,F,,,,,01.4A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
352726749,00059,35272674900059,O,2015-07-10,,,,2022-02-05T13:31:07,true,1,,1,,RTE,DE VILLEGOUIN,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,2015-07-10,A,,,,,64.20Z,NAFRev2,N,1.293824,47.020897,0.85,housenumber,1 Route de Villegouin 36240 Préaux,36166_0200_00001,G,1 ROUTE DE VILLEGOUIN,
356000240,03010,35600024003010,O,1991-01-01,NN,,,2009-10-17T12:44:15,false,4,,,,,BOURG,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.283574,47.03738,0.58,street,Les Bourdins 36240 Préaux,36166_kpyy3b,G,LES BOURDINS,
380476903,00014,38047690300014,O,1991-01-01,NN,,,2016-01-12T00:13:47,true,3,,,,,BELLEVUE,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.294901,47.040955,0.3,locality,Domaine de la Bodellerie 36240 Préaux,36166_B130,G,DOMAINE DE LA BODELLERIE,
380485474,00049,38048547400049,O,2019-04-01,,,,2021-02-23T11:08:58,false,1,,2,,RTE,DE VILLEDOMAIN,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,46.19B,NAFRev2,N,1.292924,47.021438,0.85,housenumber,2 Route de Villedomain 36240 Préaux,36166_0197_00002,G,2 ROUTE DE VILLEDOMAIN,
380866848,00019,38086684800019,O,1990-11-10,NN,,,2009-09-13T10:55:33,true,4,,,,,LE VERDIER,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,2009-06-29,F,,,,,01.50Z,NAFRev2,N,1.297208,47.048776,0.42,street,Le Buisson Vert 36240 Préaux,36166_B062,G,LE BUISSON VERT,
385356290,00010,38535629000010,O,1992-05-15,NN,,,2015-01-18T04:22:10,true,4,,,,RTE,DE VILLEGOUIN,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,45.11Z,NAFRev2,N,1.29407,47.020687,0.84,street,Route de Villegouin 36240 Préaux,36166_0200,G,ROUTE DE VILLEGOUIN,
385357082,00010,38535708200010,O,1975-01-01,NN,,,2019-08-27T14:31:59,true,3,,,,LD,LA LOGE,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.306691,47.021566,0.33,street,La Basse Méchinière 36240 Préaux,36166_B008,G,LA BASSE MECHINIERE,
394050231,00015,39405023100015,O,,NN,,,,true,1,,,,,LES REBOISIERES,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.1A,NAF1993,N,1.281959,47.029725,0.93,street,Les Reboisieres 36240 Préaux,36166_i9ihe1,G,LES REBOISIERES,
394231666,00022,39423166600022,O,2018-06-08,,,,2018-06-18T16:06:17,false,1,,,,LD,LA GRELONNE,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,2018-06-08,A,,,,,35.11Z,NAFRev2,N,1.298907,47.024859,0.39,locality,La Grande Métairie 36240 Préaux,36166_B168,G,LA GRANDE METAIRIE,
399489350,00013,39948935000013,O,1994-12-21,NN,,,2008-01-04T19:10:33,true,3,,,,,LES REBOISIERES,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.281959,47.029725,0.93,street,Les Reboisieres 36240 Préaux,36166_i9ihe1,G,LES REBOISIERES,
401222567,00067,40122256700067,O,2013-03-01,,,,2019-09-03T03:56:27,true,2,,14,,RTE,DE CHATILLON SUR INDRE,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,DOG EDITIONS,47.89Z,NAFRev2,N,1.29124,47.020615,0.6,housenumber,14 Route de Chatillon 36240 Préaux,36166_0100_00014,G,14 ROUTE DE CHATILLON,
401664263,00019,40166426300019,O,1995-06-01,NN,,,2023-01-26T15:27:52,true,3,,,,,LES REBOISIERES,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.281959,47.029725,0.93,street,Les Reboisieres 36240 Préaux,36166_i9ihe1,G,LES REBOISIERES,
402135057,00022,40213505700022,O,2000-07-03,NN,,,2007-01-09T06:41:10,true,3,,4,,RTE,DE VILLEGOUIN,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,,,N,1.293791,47.020797,0.85,housenumber,4 Route de Villegouin 36240 Préaux,36166_0200_00004,G,4 ROUTE DE VILLEGOUIN,
402694079,00011,40269407900011,O,1995-07-01,,,,,true,1,,,,LD,LA MAISON MICHAU,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,17.5A,NAF1993,N,1.274766,47.047653,0.93,locality,La Maison Michau 36240 Préaux,36166_B197,G,LA MAISON MICHAU,
403894652,00011,40389465200011,O,1996-01-01,NN,,,2016-04-26T03:42:56,true,5,,,,,LA PINAUDIERE,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.303169,47.049335,0.54,locality,La Petite Bénardière 36240 Préaux,36166_B250,G,LA PETITE BENARDIERE,
404163891,00025,40416389100025,O,1998-07-01,,,,,true,1,,,,,LE BOURG,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,2001-10-24,F,,,,,55.3A,NAF1993,N,1.283574,47.03738,0.51,street,Les Bourdins 36240 Préaux,36166_kpyy3b,G,LES BOURDINS,
404474934,00019,40447493400019,O,1996-04-01,NN,,,2008-01-04T20:41:15,true,3,,,,,LES BOURDINS,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.283574,47.03738,0.94,street,Les Bourdins 36240 Préaux,36166_kpyy3b,G,LES BOURDINS,
405279548,00011,40527954800011,O,1981-01-01,NN,,,,true,4,IGNERAIE,,,,,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405279555,00016,40527955500016,O,1981-01-01,NN,,,2008-01-04T20:53:00,true,3,LA MAISON NEUVE,,,,,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.290532,47.015355,0.93,locality,La Maison Neuve 36240 Préaux,36166_B198,D,LA MAISON NEUVE,
405279563,00010,40527956300010,O,1981-01-01,NN,,,,false,4,,,,,PAIMBOISIERE,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,2002-09-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405279563,00028,40527956300028,O,2002-09-15,NN,,,2013-12-03T13:33:27,true,4,,,,,LA GRELONNE,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.11Z,NAFRev2,N,1.298907,47.024859,0.39,locality,La Grande Métairie 36240 Préaux,36166_B168,G,LA GRANDE METAIRIE,
405279571,00013,40527957100013,O,1981-01-01,NN,,,2008-01-04T20:53:00,true,4,LE CARROIR,,,,,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405279589,00015,40527958900015,O,1981-01-01,NN,,,2006-10-28T03:27:16,true,3,LA GIRAUDIERE,,,,,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,1.303169,47.049335,0.47,locality,La Petite Bénardière 36240 Préaux,36166_B250,D,LA PETITE BENARDIERE,
408988350,00018,40898835000018,O,1981-01-01,NN,,,2018-02-28T03:35:48,true,4,,,,,LA MICHINIERE,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,1.306691,47.021566,0.67,street,La Basse Méchinière 36240 Préaux,36166_B008,G,LA BASSE MECHINIERE,
410513261,00017,41051326100017,O,1997-01-01,NN,,,2022-09-02T04:07:52,true,3,,,,LD,LES BOURDINS,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.283574,47.03738,0.94,street,Les Bourdins 36240 Préaux,36166_kpyy3b,G,LES BOURDINS,
411845415,00024,41184541500024,O,2007-07-20,,,,2013-02-15T05:08:15,true,3,LA GRANDE METAIRIE,,,,GARDE HAUT,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.91B,NAFRev2,N,1.313776,47.043698,0.34,locality,La Haute Bouterie 36240 Préaux,36166_B189,G,LA HAUTE BOUTERIE,
418701587,00010,41870158700010,O,1997-09-03,00,2020,,2023-01-12T13:10:57,false,3,,,,,DARDOUX,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.325941,47.011812,0.94,street,Dardoux 36240 Préaux,36166_mktbh2,G,DARDOUX,
420470742,00016,42047074200016,O,1998-10-01,NN,,,2021-02-23T11:41:33,true,3,,,,LD,IGNERAIE,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.0533544,46.6351202,0.89,poi.river,L'Igneraie (Rivière) Thevet-Saint-Julien,https://osm.org/relation/3413122,G,,
422524439,00011,42252443900011,O,1999-03-19,NN,,,2008-01-05T20:42:59,true,3,,,,,LA FERME DE LA BAUDRINIERE,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.306691,47.021566,0.4,street,La Basse Méchinière 36240 Préaux,36166_B008,G,LA BASSE MECHINIERE,
425346905,00010,42534690500010,O,1969-01-01,NN,,,2008-01-05T01:15:15,true,3,,,,,,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425346988,00016,42534698800016,O,1986-01-01,NN,,,2008-01-05T01:15:15,true,3,,,,,LES PERRAUX,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.325616,47.015862,0.7,street,Les Pereaux 36240 Préaux,36166_7aq4wv,G,LES PEREAUX,
430878181,00014,43087818100014,O,1968-01-01,NN,,,2008-01-05T01:56:58,true,3,,,,DOM,DU CHATEAU,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.293891,47.02424,0.8,locality,Domaine du Chateau 36240 Préaux,36166_B131,G,DOMAINE DU CHATEAU,
431793314,00011,43179331400011,O,2000-05-29,NN,,,2016-04-26T02:26:00,false,5,,,,LD,DARDOUX,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.50Z,NAFRev2,O,1.325941,47.011812,0.94,street,Dardoux 36240 Préaux,36166_mktbh2,G,DARDOUX,
431793314,00029,43179331400029,O,2014-06-30,01,2020,,2022-08-29T09:09:52,true,1,,,,LD,LA PINAUDIERE,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,01.50Z,NAFRev2,O,1.303169,47.049335,0.54,locality,La Petite Bénardière 36240 Préaux,36166_B250,G,LA PETITE BENARDIERE,
437776933,00024,43777693300024,O,2001-04-18,NN,,,2006-11-25T17:24:40,false,3,,,,LD,LA MAISON MICHAU,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,2005-05-09,F,,,,,17.5A,NAFRev1,N,1.274766,47.047653,0.93,locality,La Maison Michau 36240 Préaux,36166_B197,G,LA MAISON MICHAU,
439555137,00058,43955513700058,O,2010-07-27,,,,2013-01-04T20:02:11,true,2,,3,,RTE,DE VILLEGOUIN,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.39Z,NAFRev2,N,1.29407,47.020687,0.85,housenumber,3 Route de Villegouin 36240 Préaux,36166_0200_00003,G,3 ROUTE DE VILLEGOUIN,
440706844,00030,44070684400030,O,2011-01-01,,,4332AA,2016-09-16T10:22:31,false,2,,3,,PL,DE L'EGLISE,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,2016-09-01,F,BRICO SERVICE,,,,43.32A,NAFRev2,N,1.293082,47.021414,0.83,housenumber,3 Place de l’Eglise 36240 Préaux,36166_0120_00003,G,3 PLACE DE L EGLISE,
444036677,00011,44403667700011,O,2002-11-12,NN,,,2009-01-28T20:26:37,true,3,,,,,FERME DE LA BEAUDRINIERE,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,45.2J,NAFRev1,N,1.306691,47.021566,0.37,street,La Basse Méchinière 36240 Préaux,36166_B008,G,LA BASSE MECHINIERE,
445085251,00012,44508525100012,O,2003-01-02,NN,,,2016-12-18T05:02:38,true,4,,,,LD,LE CARROIR,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,2016-11-28,F,,,,,01.11Z,NAFRev2,N,-1.3978574,48.2603119,0.9,poi.bar,Le Carroir (Bar) Saint-Aubin-du-Cormier,https://osm.org/node/2607993249,G,,
450936034,00013,45093603400013,O,2004-01-01,NN,,,2008-01-05T02:17:13,true,3,,,,,LES REBOISIERES,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.281959,47.029725,0.93,street,Les Reboisieres 36240 Préaux,36166_i9ihe1,G,LES REBOISIERES,
480993377,00047,48099337700047,O,2021-07-01,,,,2021-09-06T10:03:52,true,1,,,,,LD LA BEAUGERIE,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,55.20Z,NAFRev2,N,1.309029,47.045702,0.57,locality,La Basse Bouterie 36240 Préaux,36166_B007,G,LA BASSE BOUTERIE,
481002517,00011,48100251700011,O,2003-10-23,NN,,,2008-01-05T00:19:09,true,3,,1,,,LES BOURDINS,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.282722,47.037343,0.94,housenumber,1 Les Bourdins 36240 Préaux,36166_kpyy3b_00001,G,1 LES BOURDINS,
482587003,00047,48258700300047,O,2011-11-16,,,3299ZC,2021-12-04T03:37:06,true,2,,14,,RTE,DE CHATILLON,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,32.99Z,NAFRev2,N,1.29124,47.020615,0.85,housenumber,14 Route de Chatillon 36240 Préaux,36166_0100_00014,G,14 ROUTE DE CHATILLON,
483313185,00033,48331318500033,O,2021-01-01,,,,2021-11-10T12:22:07,true,1,,,,,LA BEAUGERIE,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,64.20Z,NAFRev2,N,1.309029,47.045702,0.57,locality,La Basse Bouterie 36240 Préaux,36166_B007,G,LA BASSE BOUTERIE,
487622912,00011,48762291200011,O,2006-03-01,,,,2018-01-10T03:46:02,true,3,,,,LD,LA GIRAUDIERE,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,01.11Z,NAFRev2,N,1.303169,47.049335,0.47,locality,La Petite Bénardière 36240 Préaux,36166_B250,G,LA PETITE BENARDIERE,
501160501,00018,50116050100018,O,2007-09-01,NN,,,2014-10-02T04:19:02,true,3,,,,LD,LA FERME,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,2013-02-27,F,,,,,01.45Z,NAFRev2,N,1.296367,47.045683,0.4,locality,La Friche au Begue 36240 Préaux,36166_B149,G,LA FRICHE AU BEGUE,
501738272,00027,50173827200027,O,2011-04-01,,,,2013-04-05T03:41:44,true,2,,14,,RTE,DE CHATILLON,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,DOG EDITIONS,58.11Z,NAFRev2,N,1.29124,47.020615,0.85,housenumber,14 Route de Chatillon 36240 Préaux,36166_0100_00014,G,14 ROUTE DE CHATILLON,
507495992,00012,50749599200012,O,2008-08-11,NN,,,2019-08-29T03:59:09,true,4,,3,,RTE,DE VILLEDOMAIN,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,2019-07-31,F,AUBERGNE DE L'INDROIS,,,,56.10A,NAFRev2,N,1.29268,47.021726,0.85,housenumber,3 Route de Villedomain 36240 Préaux,36166_0197_00003,G,3 ROUTE DE VILLEDOMAIN,
508761707,00019,50876170700019,O,1996-03-05,,,,2008-10-28T14:40:45,true,1,MAIRIE,6,,RTE,DE CHATILLON,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,1996-03-05,A,,,,,94.99Z,NAFRev2,N,1.292118,47.021145,0.85,housenumber,6 Route de Chatillon 36240 Préaux,36166_0100_00006,G,6 ROUTE DE CHATILLON,
509929824,00019,50992982400019,O,2009-01-01,,,,2021-07-14T08:39:11,true,4,,,,LD,LA BODELLERIE,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.62Z,NAFRev2,N,1.294901,47.040955,0.91,locality,Domaine de la Bodellerie 36240 Préaux,36166_B130,G,DOMAINE DE LA BODELLERIE,
512728668,00017,51272866800017,O,2009-04-30,NN,,,2012-10-08T14:03:22,true,2,,6,,RUE,DE L'EGLISE,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,2011-01-26,F,,,,,81.30Z,NAFRev2,N,1.292814,47.020949,0.94,housenumber,6 Rue de l’Eglise 36240 Préaux,36166_0125_00006,G,6 RUE DE L EGLISE,
515199958,00015,51519995800015,O,2008-10-23,,,,2009-10-01T15:41:50,true,1,MAIRIE,6,,RTE,DE CHATILLON,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,2008-10-23,A,,,,,94.99Z,NAFRev2,N,1.292118,47.021145,0.85,housenumber,6 Route de Chatillon 36240 Préaux,36166_0100_00006,G,6 ROUTE DE CHATILLON,
515223204,00014,51522320400014,O,1998-02-23,,,,2009-10-02T11:30:18,true,1,MAIRIE,6,,RTE,DE CHATILLON,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,1998-02-23,A,,,,,93.29Z,NAFRev2,N,1.292118,47.021145,0.85,housenumber,6 Route de Chatillon 36240 Préaux,36166_0100_00006,G,6 ROUTE DE CHATILLON,
518360631,00015,51836063100015,O,2010-01-01,,,,2012-09-24T02:35:53,true,1,,,,LD,LES AUGNIAIS,36240,PREAUX,,,36166,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.30Z,NAFRev2,N,,,0,,,,,,