siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
312435936,00017,31243593600017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LE VILLARET,73110,ETABLE,,,73111,,,,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,O,5.7769972,44.9271989,0.89,poi.platform,Le Villaret (Plateforme) Susville,https://osm.org/way/253620852,G,,
313010902,00010,31301090200010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,73110,ETABLE,,,73111,,,,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
322206772,00020,32220677200020,O,1991-10-15,,,,2024-03-22T15:40:57,true,1,,,,,,,CHEF LIEU,73110,ETABLE,,,73111,,,,,,,,,,,,,,,,,,,,,,1998-05-18,F,,,,,45.4J,NAF1993,N,6.143232,45.464061,0.38,street,Impasse de combe du rieu 73110 Valgelon-La Rochette,73215_0481,G,IMPASSE DE COMBE DU RIEU,
324138403,00013,32413840300013,O,1900-01-01,,,,2024-03-22T15:40:57,false,2,,,,,,,,73110,ETABLE,,,73111,,,,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
327012761,00018,32701276100018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LE VILLARET,73110,ETABLE,,,73111,,,,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,77.07,NAP,N,5.7769972,44.9271989,0.89,poi.platform,Le Villaret (Plateforme) Susville,https://osm.org/way/253620852,G,,
331879213,00014,33187921300014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,73110,ETABLE,,,73111,,,,,,,,,,,,,,,,,,,,,,1990-10-12,F,,,,,48.07,NAP,N,,,0,,,,,,
379442874,00010,37944287400010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LES GRANGES,73110,ETABLE,,,73111,,,,,,,,,,,,,,,,,,,,,,1997-03-17,F,,,,,52.6D,NAF1993,N,6.135042,45.463122,0.78,street,Rue des granges 73110 Valgelon-La Rochette,73215_0497,G,RUE DES GRANGES,
393047485,00015,39304748500015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LE GARAPONT,73110,ETABLE,,,73111,,,,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.2A,NAF1993,N,6.147571,45.463851,0.72,street,Rue du garapont 73110 Valgelon-La Rochette,73215_0492,G,RUE DU GARAPONT,
404476962,00018,40447696200018,O,1996-03-17,,,,2024-03-22T15:40:57,true,1,,,,,,,CHEF LIEU,73110,ETABLE,,,73111,,,,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,70.2B,NAF1993,N,6.143232,45.464061,0.38,street,Impasse de combe du rieu 73110 Valgelon-La Rochette,73215_0481,G,IMPASSE DE COMBE DU RIEU,
776473746,00019,77647374600019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,73110,ETABLE,,,73111,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
776473753,00015,77647375300015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LE VILLARET,73110,ETABLE,,,73111,,,,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,5.7769972,44.9271989,0.89,poi.platform,Le Villaret (Plateforme) Susville,https://osm.org/way/253620852,G,,
776473761,00018,77647376100018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,HAM,VILLARET,73110,ETABLE,,,73111,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,6.125615,45.458542,0.32,street,Impasse fosseret 73110 Valgelon-La Rochette,73215_0490,G,IMPASSE FOSSERET,
776473779,00010,77647377900010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,73110,ETABLE,,,73111,,,,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
