id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-460742,2021-01-15,000001,Vente,191000,52,,RTE DE TOULOUSE,0075,31340,31288,Layrac-sur-Tarn,31,,,31288000AK0070,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,262,1.554807,43.833908
2021-462080,2021-03-09,000001,Vente,248000,83,,RTE DE TOULOUSE,0075,31340,31288,Layrac-sur-Tarn,31,,,31288000AK0059,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,417,1.555228,43.833633
2021-464416,2021-03-16,000002,Vente,20,,,LE VILLAGE,B065,31340,31288,Layrac-sur-Tarn,31,,,31288000AK0172,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.555207,43.83339
2021-464417,2021-03-16,000003,Vente,500,,,LE VILLAGE,B065,31340,31288,Layrac-sur-Tarn,31,,,31288000AK0167,,,,,,,,,,,,,0,,,,,J,jardins,,,23,1.55526,43.833439
2021-464417,2021-03-16,000003,Vente,500,,,LE VILLAGE,B065,31340,31288,Layrac-sur-Tarn,31,,,31288000AK0170,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.555234,43.833394
2021-465226,2021-04-21,000002,Vente,15000,,,L ESCALAIRE,B025,31340,31288,Layrac-sur-Tarn,31,,,31288000AM0244,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,96,1.546442,43.81928
2021-465226,2021-04-21,000002,Vente,15000,,,L ESCALAIRE,B025,31340,31288,Layrac-sur-Tarn,31,,,31288000AM0245,,,,,,,,,,,,,0,,,,,T,terres,,,226,1.546566,43.819412
2021-465480,2021-04-30,000002,Vente,1000,,,A GRINDE,B035,31340,31288,Layrac-sur-Tarn,31,,,31288000AL0358,,,,,,,,,,,,,0,,,,,S,sols,,,420,1.564337,43.828219
2021-467899,2021-05-11,000001,Vente,267000,,,LE VILLAGE,B065,31340,31288,Layrac-sur-Tarn,31,,,31288000AK0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,232,1.553809,43.834892
2021-467899,2021-05-11,000001,Vente,267000,126,,RTE DE BONDIGOUX,0061,31340,31288,Layrac-sur-Tarn,31,,,31288000AK0149,,,,,,,,,,,,,0,1,Maison,93,4,AB,terrains a bâtir,,,804,1.554017,43.834803
2021-467899,2021-05-11,000001,Vente,267000,126,,RTE DE BONDIGOUX,0061,31340,31288,Layrac-sur-Tarn,31,,,31288000AK0149,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,804,1.554017,43.834803
2021-467899,2021-05-11,000001,Vente,267000,126,,RTE DE BONDIGOUX,0061,31340,31288,Layrac-sur-Tarn,31,,,31288000AK0149,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,804,1.554017,43.834803
2021-467899,2021-05-11,000001,Vente,267000,,,LE VILLAGE,B065,31340,31288,Layrac-sur-Tarn,31,,,31288000AK0154,,,,,,,,,,,,,0,,,,,T,terres,,,119,1.553961,43.835041
2021-467899,2021-05-11,000001,Vente,267000,,,LE VILLAGE,B065,31340,31288,Layrac-sur-Tarn,31,,,31288000AK0173,,,,,,,,,,,,,0,,,,,T,terres,,,623,1.55414,43.834889
2021-467899,2021-05-11,000001,Vente,267000,,,LE VILLAGE,B065,31340,31288,Layrac-sur-Tarn,31,,,31288000AK0175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,128,1.554181,43.834744
2021-469606,2021-06-25,000001,Vente,65000,76,,RTE DE BONDIGOUX,0061,31340,31288,Layrac-sur-Tarn,31,,,31288000AK0005,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,66,1.554453,43.834444
2021-471222,2021-07-06,000001,Vente,570000,149,,CHE DE LA MONGISCARDE,0057,31340,31288,Layrac-sur-Tarn,31,,,31288000AK0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1006,1.556351,43.835277
2021-471222,2021-07-06,000001,Vente,570000,149,,CHE DE LA MONGISCARDE,0057,31340,31288,Layrac-sur-Tarn,31,,,31288000AK0027,,,,,,,,,,,,,0,1,Maison,370,9,S,sols,,,1006,1.556351,43.835277
2021-471222,2021-07-06,000001,Vente,570000,149,,CHE DE LA MONGISCARDE,0057,31340,31288,Layrac-sur-Tarn,31,,,31288000AK0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1006,1.556351,43.835277
2021-471222,2021-07-06,000001,Vente,570000,,,LE VILLAGE,B065,31340,31288,Layrac-sur-Tarn,31,,,31288000AK0093,,,,,,,,,,,,,0,,,,,S,sols,,,749,1.557043,43.835464
2021-471222,2021-07-06,000001,Vente,570000,,,LE VILLAGE,B065,31340,31288,Layrac-sur-Tarn,31,,,31288000AK0093,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1960,1.557043,43.835464
2021-471222,2021-07-06,000001,Vente,570000,,,LE VILLAGE,B065,31340,31288,Layrac-sur-Tarn,31,,,31288000AK0094,,,,,,,,,,,,,0,,,,,S,sols,,,153,1.556307,43.835441
2021-471222,2021-07-06,000001,Vente,570000,,,LE VILLAGE,B065,31340,31288,Layrac-sur-Tarn,31,,,31288000AK0095,,,,,,,,,,,,,0,,,,,T,terres,,,1442,1.556099,43.835188
2021-472105,2021-07-16,000001,Vente,5000,,,A BARTAIRAUT,B005,31340,31288,Layrac-sur-Tarn,31,,,31288000AL0144,,,,,,,,,,,,,0,,,,,T,terres,,,4251,1.553988,43.825379
2021-472787,2021-07-27,000001,Vente,141750,34,,LES AMATS,B002,31340,31288,Layrac-sur-Tarn,31,,,31288000AI0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,1.559031,43.835926
2021-472787,2021-07-27,000001,Vente,141750,34,,LES AMATS,B002,31340,31288,Layrac-sur-Tarn,31,,,31288000AI0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,1.559031,43.835926
2021-472787,2021-07-27,000001,Vente,141750,34,,LES AMATS,B002,31340,31288,Layrac-sur-Tarn,31,,,31288000AI0081,,,,,,,,,,,,,0,2,Appartement,46,3,S,sols,,,800,1.559031,43.835926
2021-472787,2021-07-27,000001,Vente,141750,34,,LES AMATS,B002,31340,31288,Layrac-sur-Tarn,31,,,31288000AI0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,1.559031,43.835926
2021-472787,2021-07-27,000001,Vente,141750,34,,LES AMATS,B002,31340,31288,Layrac-sur-Tarn,31,,,31288000AI0081,,,,,,,,,,,,,0,2,Appartement,91,5,S,sols,,,800,1.559031,43.835926
2021-472787,2021-07-27,000001,Vente,141750,34,,LES AMATS,B002,31340,31288,Layrac-sur-Tarn,31,,,31288000AI0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,1.559031,43.835926
2021-475646,2021-08-05,000001,Vente,223530,2574,,LES COTEAUX DE DURBAN,B019,31340,31288,Layrac-sur-Tarn,31,,,31288000AH0264,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,1000,1.580599,43.842326
2021-475646,2021-08-05,000001,Vente,223530,2574,,LES COTEAUX DE DURBAN,B019,31340,31288,Layrac-sur-Tarn,31,,,31288000AH0264,,,,,,,,,,,,,0,1,Maison,155,5,T,terres,,,937,1.580599,43.842326
2021-475646,2021-08-05,000001,Vente,223530,2574,,LES COTEAUX DE DURBAN,B019,31340,31288,Layrac-sur-Tarn,31,,,31288000AH0264,,,,,,,,,,,,,0,1,Maison,155,5,AG,terrains d'agrément,PARC,Parc,1500,1.580599,43.842326
