id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-976365,2023-01-06,000001,Vente,235000,133,,RUE DU BEAU SOLEIL,0001,76116,76100,Blainville-Crevon,76,,,761000000B0224,,,,,,,,,,,,,0,1,Maison,99,6,VE,vergers,,,909,1.293782,49.505828
2023-976917,2023-01-13,000001,Vente,390000,51,,RTE DE RY,0005,76116,76100,Blainville-Crevon,76,,,761000000B0250,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,177,0,S,sols,,,182,1.300949,49.503078
2023-976917,2023-01-13,000001,Vente,390000,51,,RTE DE RY,0005,76116,76100,Blainville-Crevon,76,,,761000000B0250,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,182,1.300949,49.503078
2023-979098,2023-03-25,000001,Vente,155000,385,,RTE DE SAINT GERMAIN,0006,76116,76100,Blainville-Crevon,76,,,761000000F0177,,,,,,,,,,,,,0,1,Maison,84,5,J,jardins,,,919,1.29415,49.506212
2023-979098,2023-03-25,000001,Vente,155000,385,,RTE DE SAINT GERMAIN,0006,76116,76100,Blainville-Crevon,76,,,761000000F0177,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,81,1.29415,49.506212
2023-981163,2023-05-23,000001,Vente,239000,,,GRUCHY HAMEAU,B019,76116,76100,Blainville-Crevon,76,,,761000000E0260,,,,,,,,,,,,,0,,,,,S,sols,,,201,1.267924,49.502576
2023-981163,2023-05-23,000001,Vente,239000,4,,IMP DES SAPINS,0033,76116,76100,Blainville-Crevon,76,,,761000000E0284,,,,,,,,,,,,,0,1,Maison,92,4,VE,vergers,,,1126,1.268134,49.5033
2023-981163,2023-05-23,000001,Vente,239000,,,GRUCHY HAMEAU,B019,76116,76100,Blainville-Crevon,76,,,761000000E0286,,,,,,,,,,,,,0,,,,,VE,vergers,,,481,1.267836,49.502971
2023-981223,2023-05-26,000001,Vente,386750,439,,RUE DE GRUCHY,0022,76116,76100,Blainville-Crevon,76,,,761000000E0445,,,,,,,,,,,,,0,1,Maison,159,4,S,sols,,,500,1.264925,49.502589
2023-981223,2023-05-26,000001,Vente,386750,439,,RUE DE GRUCHY,0022,76116,76100,Blainville-Crevon,76,,,761000000E0445,,,,,,,,,,,,,0,1,Maison,159,4,AG,terrains d'agrément,,,700,1.264925,49.502589
2023-981223,2023-05-26,000001,Vente,386750,439,,RUE DE GRUCHY,0022,76116,76100,Blainville-Crevon,76,,,761000000E0445,,,,,,,,,,,,,0,1,Maison,159,4,VE,vergers,,,1362,1.264925,49.502589
2023-983148,2023-06-30,000001,Vente,238250,580,,RTE DE LA VIEUX RUE,0035,76116,76100,Blainville-Crevon,76,,,761000000E0186,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,,,2396,1.267659,49.50205
2023-983148,2023-06-30,000001,Vente,238250,580,,RTE DE LA VIEUX RUE,0035,76116,76100,Blainville-Crevon,76,,,761000000E0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,1.267659,49.50205
2023-983148,2023-06-30,000001,Vente,238250,580,,RTE DE LA VIEUX RUE,0035,76116,76100,Blainville-Crevon,76,,,761000000E0186,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2396,1.267659,49.50205
2023-983148,2023-06-30,000001,Vente,238250,580,,RTE DE LA VIEUX RUE,0035,76116,76100,Blainville-Crevon,76,,,761000000E0186,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,150,1.267659,49.50205
2023-983783,2023-07-20,000001,Vente,1360,,,LA COTE DU CHATEAU,B013,76116,76100,Blainville-Crevon,76,,,761000000A0057,,,,,,,,,,,,,0,,,,,P,prés,,,13652,1.303806,49.504062
2023-984157,2023-01-13,000001,Adjudication,140000,1682,,RTE DE CAUVICOURT,0039,76116,76100,Blainville-Crevon,76,,,761000000E0412,,,,,,,,,,,,,0,1,Maison,91,4,VE,vergers,,,8106,,
2023-984157,2023-01-13,000001,Adjudication,140000,1682,,RTE DE CAUVICOURT,0039,76116,76100,Blainville-Crevon,76,,,761000000E0412,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2023-984157,2023-01-13,000001,Adjudication,140000,1682,,RTE DE CAUVICOURT,0039,76116,76100,Blainville-Crevon,76,,,761000000E0412,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,500,,
2023-984157,2023-01-13,000001,Adjudication,140000,1682,,RTE DE CAUVICOURT,0039,76116,76100,Blainville-Crevon,76,,,761000000E0412,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,8106,,
2023-984183,2023-07-31,000001,Vente,213000,550,,RTE DE LA VIEUX RUE,0035,76116,76100,Blainville-Crevon,76,,,761000000E0206,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,275,1.268076,49.501841
2023-984183,2023-07-31,000001,Vente,213000,550,,RTE DE LA VIEUX RUE,0035,76116,76100,Blainville-Crevon,76,,,761000000E0206,,,,,,,,,,,,,0,1,Maison,95,6,J,jardins,,,942,1.268076,49.501841
2023-985413,2023-08-23,000001,Vente,150000,,,BLAINVILLE CREVON VILLAGE,B002,76116,76100,Blainville-Crevon,76,,,761000000B0052,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.301024,49.50099
2023-985413,2023-08-23,000001,Vente,150000,,,BLAINVILLE CREVON VILLAGE,B002,76116,76100,Blainville-Crevon,76,,,761000000B0232,,,,,,,,,,,,,0,,,,,VE,vergers,,,3444,1.301138,49.501185
2023-985413,2023-08-23,000001,Vente,150000,,,BLAINVILLE CREVON VILLAGE,B002,76116,76100,Blainville-Crevon,76,,,761000000B0233,,,,,,,,,,,,,0,,,,,VE,vergers,,,2668,1.302191,49.50054
2023-985413,2023-08-23,000001,Vente,150000,6031,,BLAINVILLE CREVON VILLAGE,B002,76116,76100,Blainville-Crevon,76,,,761000000B0234,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1544,1.301341,49.500735
2023-985413,2023-08-23,000001,Vente,150000,6031,,BLAINVILLE CREVON VILLAGE,B002,76116,76100,Blainville-Crevon,76,,,761000000B0234,,,,,,,,,,,,,0,1,Maison,46,2,VE,vergers,,,1544,1.301341,49.500735
2023-985413,2023-08-23,000001,Vente,150000,261,,RTE D'ARPENTIGNY,0009,76116,76100,Blainville-Crevon,76,,,761000000B0278,,,,,,,,,,,,,0,,,,,VE,vergers,,,1292,1.30203,49.501019
2023-986009,2023-09-06,000001,Vente,335000,,,LA COTE DU CHATEAU,B013,76116,76100,Blainville-Crevon,76,,,761000000A0204,,,,,,,,,,,,,0,,,,,S,sols,,,558,1.305872,49.505084
2023-986009,2023-09-06,000001,Vente,335000,11,,RUE DES COQUELICOTS,0015,76116,76100,Blainville-Crevon,76,,,761000000A0232,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,594,1.306649,49.505631
2023-986009,2023-09-06,000001,Vente,335000,11,,RUE DES COQUELICOTS,0015,76116,76100,Blainville-Crevon,76,,,761000000A0232,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,280,1.306649,49.505631
2023-986009,2023-09-06,000001,Vente,335000,10,,RUE DES BLEUETS,0010,76116,76100,Blainville-Crevon,76,,,761000000A0250,,,,,,,,,,,,,0,,,,,S,sols,,,693,1.306527,49.50581
2023-986009,2023-09-06,000001,Vente,335000,,,LA COTE DU CHATEAU,B013,76116,76100,Blainville-Crevon,76,,,761000000A0251,,,,,,,,,,,,,0,,,,,S,sols,,,630,1.306102,49.50566
2023-986009,2023-09-06,000001,Vente,335000,,,LA COTE DU CHATEAU,B013,76116,76100,Blainville-Crevon,76,,,761000000A0252,,,,,,,,,,,,,0,,,,,S,sols,,,2337,1.306932,49.506364
2023-986009,2023-09-06,000001,Vente,335000,,,LA COTE DU CHATEAU,B013,76116,76100,Blainville-Crevon,76,,,761000000A0253,,,,,,,,,,,,,0,,,,,S,sols,,,9669,1.306788,49.506112
2023-986131,2023-08-29,000001,Vente,153409.5,,,PLAINE D HOULMESNIL,B027,76116,76100,Blainville-Crevon,76,,,761000000E0073,,,,,,,,,,,,,0,,,,,T,terres,,,5628,1.272257,49.504757
2023-986131,2023-08-29,000001,Vente,153409.5,,,PLAINE D HOULMESNIL,B027,76116,76100,Blainville-Crevon,76,,,761000000E0074,,,,,,,,,,,,,0,,,,,T,terres,,,8225,1.272619,49.505073
2023-986131,2023-08-29,000001,Vente,153409.5,,,PLAINE D HOULMESNIL,B027,76116,76100,Blainville-Crevon,76,,,761000000E0075,,,,,,,,,,,,,0,,,,,T,terres,,,25258,1.272022,49.50553
2023-986131,2023-08-29,000001,Vente,153409.5,,,CAUVICOURT,B010,76116,76100,Blainville-Crevon,76,,,761000000F0381,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5520,1.275182,49.519644
2023-986133,2023-08-29,000003,Vente,195376.5,,,LA COTE AU MORT,B011,76116,76100,Blainville-Crevon,76,,,761000000F0166,,,,,,,,,,,,,0,,,,,T,terres,,,69055,1.279966,49.52152
2023-986133,2023-08-29,000003,Vente,195376.5,,,LES DIX ACRES,B016,76116,76100,Blainville-Crevon,76,,,761000000F0172,,,,,,,,,,,,,0,,,,,T,terres,,,20000,1.270824,49.521964
2023-986133,2023-08-29,000003,Vente,195376.5,,,LA COTE AU MORT,B011,76116,76100,Blainville-Crevon,76,,,761000000F0383,,,,,,,,,,,,,0,,,,,T,terres,,,41196,1.275923,49.520484
2023-987205,2023-10-02,000001,Vente,80000,1,,RUE DES JONQUILLES,0021,76116,76100,Blainville-Crevon,76,,,761000000A0214,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,762,1.305686,49.506164
2023-987429,2023-10-19,000002,Vente,180000,1682,,RTE DE CAUVICOURT,0039,76116,76100,Blainville-Crevon,76,,,761000000E0528,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.272087,49.516081
2023-987429,2023-10-19,000002,Vente,180000,1682,,RTE DE CAUVICOURT,0039,76116,76100,Blainville-Crevon,76,,,761000000E0528,,,,,,,,,,,,,0,1,Maison,91,4,,,,,,1.272087,49.516081
2023-987657,2023-11-02,000001,Vente,235000,,,BLAINVILLE CREVON VILLAGE,B002,76116,76100,Blainville-Crevon,76,,,761000000B0213,,,,,,,,,,,,,0,,,,,S,sols,,,349,1.298013,49.503153
2023-987657,2023-11-02,000001,Vente,235000,7,C,RTE DE MORGNY,0003,76116,76100,Blainville-Crevon,76,,,761000000B0318,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,614,1.297712,49.503213
2023-987672,2023-10-09,000001,Vente,525000,,,LE GUERPRE,B020,76116,76100,Blainville-Crevon,76,,,761000000C0011,,,,,,,,,,,,,0,,,,,VE,vergers,,,27132,1.307091,49.501175
2023-987672,2023-10-09,000001,Vente,525000,,,LE GUERPRE,B020,76116,76100,Blainville-Crevon,76,,,761000000C0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9450,1.306935,49.501774
2023-987672,2023-10-09,000001,Vente,525000,828,,RTE DE RY,0005,76116,76100,Blainville-Crevon,76,,,761000000C0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.308423,49.501369
2023-987672,2023-10-09,000001,Vente,525000,828,,RTE DE RY,0005,76116,76100,Blainville-Crevon,76,,,761000000C0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.308423,49.501369
2023-987672,2023-10-09,000001,Vente,525000,828,,RTE DE RY,0005,76116,76100,Blainville-Crevon,76,,,761000000C0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.308423,49.501369
2023-987672,2023-10-09,000001,Vente,525000,828,,RTE DE RY,0005,76116,76100,Blainville-Crevon,76,,,761000000C0167,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,1000,1.308423,49.501369
2023-987672,2023-10-09,000001,Vente,525000,828,,RTE DE RY,0005,76116,76100,Blainville-Crevon,76,,,761000000C0167,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,9194,1.308423,49.501369
2023-987672,2023-10-09,000001,Vente,525000,828,,RTE DE RY,0005,76116,76100,Blainville-Crevon,76,,,761000000C0167,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,1000,1.308423,49.501369
2023-987672,2023-10-09,000001,Vente,525000,828,,RTE DE RY,0005,76116,76100,Blainville-Crevon,76,,,761000000C0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.308423,49.501369
2023-987672,2023-10-09,000001,Vente,525000,828,,RTE DE RY,0005,76116,76100,Blainville-Crevon,76,,,761000000C0167,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,9194,1.308423,49.501369
2023-987672,2023-10-09,000001,Vente,525000,828,,RTE DE RY,0005,76116,76100,Blainville-Crevon,76,,,761000000C0167,,,,,,,,,,,,,0,1,Maison,138,6,VE,vergers,,,9194,1.308423,49.501369
2023-987672,2023-10-09,000001,Vente,525000,828,,RTE DE RY,0005,76116,76100,Blainville-Crevon,76,,,761000000C0167,,,,,,,,,,,,,0,1,Maison,35,2,VE,vergers,,,9194,1.308423,49.501369
2023-987672,2023-10-09,000001,Vente,525000,828,,RTE DE RY,0005,76116,76100,Blainville-Crevon,76,,,761000000C0167,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,9194,1.308423,49.501369
2023-987672,2023-10-09,000001,Vente,525000,828,,RTE DE RY,0005,76116,76100,Blainville-Crevon,76,,,761000000C0167,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,9194,1.308423,49.501369
2023-987967,2023-10-23,000001,Vente,300000,12,,PL DE LA MAIRIE,0008,76116,76100,Blainville-Crevon,76,,,761000000B0017,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,542,1.300722,49.504
2023-987967,2023-10-23,000001,Vente,300000,12,,PL DE LA MAIRIE,0008,76116,76100,Blainville-Crevon,76,,,761000000B0017,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,542,1.300722,49.504
2023-990231,2023-12-28,000001,Vente,9900,,,BLAINVILLE CREVON VILLAGE,B002,76116,76100,Blainville-Crevon,76,,,761000000B0162,,,,,,,,,,,,,0,,,,,P,prés,,,8460,1.299136,49.504587
2023-990231,2023-12-28,000001,Vente,9900,,,BLAINVILLE CREVON VILLAGE,B002,76116,76100,Blainville-Crevon,76,,,761000000B0163,,,,,,,,,,,,,0,,,,,S,sols,,,65,1.298859,49.50462
2023-990231,2023-12-28,000001,Vente,9900,,,BLAINVILLE CREVON VILLAGE,B002,76116,76100,Blainville-Crevon,76,,,761000000B0165,,,,,,,,,,,,,0,,,,,P,prés,,,375,1.298702,49.505357
