id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-574597,2020-01-24,000001,Vente,2377,,,BOURBOUILLON,B009,39370,39068,Les Bouchoux,39,,,390680000A0921,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2280,5.828452,46.298525
2020-574597,2020-01-24,000001,Vente,2377,,,LES CRETS BOUVARDS,B036,39370,39068,Les Bouchoux,39,,,39068000ZC0082,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6000,5.823702,46.299049
2020-574597,2020-01-24,000001,Vente,2377,,,LES CRETS BOUVARDS,B036,39370,39068,Les Bouchoux,39,,,39068000ZC0082,,,,,,,,,,,,,0,,,,,P,prés,,,9940,5.823702,46.299049
2020-574597,2020-01-24,000001,Vente,2377,,,LES CRETS BOUVARDS,B036,39370,39068,Les Bouchoux,39,,,39068000ZC0087,,,,,,,,,,,,,0,,,,,P,prés,,,560,5.827359,46.299284
2020-574597,2020-01-24,000001,Vente,2377,,,AUX MOLARDS,B066,39370,39068,Les Bouchoux,39,,,39068000ZD0054,,,,,,,,,,,,,0,,,,,P,prés,,,3830,5.821303,46.297724
2020-574609,2020-01-24,000001,Vente,33000,1,,IMP DU TACON,0047,39370,39068,Les Bouchoux,39,,,39068000ZD0254,,,,,,,,,,,,,0,,,,,P,prés,,,714,5.816118,46.294869
2020-575196,2020-02-05,000001,Vente,160000,,,LE VILLAGE,B120,39370,39068,Les Bouchoux,39,,,39068000AB0137,,,,,,,,,,,,,0,,,,,P,prés,,,184,5.818184,46.297363
2020-575196,2020-02-05,000001,Vente,160000,14,,RUE EN BONNEVILLE,0010,39370,39068,Les Bouchoux,39,,,39068000AB0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,303,5.818148,46.297252
2020-575196,2020-02-05,000001,Vente,160000,14,,RUE EN BONNEVILLE,0010,39370,39068,Les Bouchoux,39,,,39068000AB0138,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,303,5.818148,46.297252
2020-575196,2020-02-05,000001,Vente,160000,14,,RUE EN BONNEVILLE,0010,39370,39068,Les Bouchoux,39,,,39068000AB0138,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,303,5.818148,46.297252
2020-575196,2020-02-05,000001,Vente,160000,14,,RUE EN BONNEVILLE,0010,39370,39068,Les Bouchoux,39,,,39068000AB0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,303,5.818148,46.297252
2020-575196,2020-02-05,000001,Vente,160000,,,LE VILLAGE,B120,39370,39068,Les Bouchoux,39,,,39068000AB0254,,,,,,,,,,,,,0,,,,,P,prés,,,300,5.818277,46.297485
2020-575196,2020-02-05,000001,Vente,160000,,,LE VILLAGE,B120,39370,39068,Les Bouchoux,39,,,39068000AB0256,,,,,,,,,,,,,0,,,,,S,sols,,,42,5.818298,46.297353
2020-575287,2020-02-21,000001,Vente,60000,,,TRES LA VILLE,B113,39370,39068,Les Bouchoux,39,,,39068000AB0210,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,62,5.815121,46.291096
2020-575287,2020-02-21,000001,Vente,60000,,,TRES LA VILLE,B113,39370,39068,Les Bouchoux,39,,,39068000AB0211,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.81518,46.29102
2020-575287,2020-02-21,000001,Vente,60000,,,TRES LA VILLE,B113,39370,39068,Les Bouchoux,39,,,39068000AB0212,,,,,,,,,,,,,0,,,,,P,prés,,,312,5.815239,46.291048
2020-575287,2020-02-21,000001,Vente,60000,17,,RUE DE TRES LA VILLE,0045,39370,39068,Les Bouchoux,39,,,39068000AB0279,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,231,5.815109,46.291178
2020-575387,2020-02-27,000001,Vente,8000,,,LES CERNOIS,B012,39370,39068,Les Bouchoux,39,,,390680000C0368,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,30680,5.804074,46.302408
2020-575540,2020-02-26,000001,Vente,33000,2,,IMP DU TACON,0047,39370,39068,Les Bouchoux,39,,,39068000ZD0255,,,,,,,,,,,,,0,,,,,P,prés,,,712,5.816141,46.294707
2020-575607,2020-02-29,000001,Vente,250000,,,LES CERNOIS,B012,39370,39068,Les Bouchoux,39,,,390680000C0364,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10148,5.799999,46.305429
2020-575607,2020-02-29,000001,Vente,250000,,,LES CERNOIS,B012,39370,39068,Les Bouchoux,39,,,390680000C0364,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,30442,5.799999,46.305429
2020-575607,2020-02-29,000001,Vente,250000,5104,,LES CERNOIS,B012,39370,39068,Les Bouchoux,39,,,390680000C0365,,,,,,,,,,,,,0,1,Maison,155,3,S,sols,,,890,5.801901,46.305966
2020-575816,2020-04-15,000001,Vente,24783.5,,,LA SERRA,B098,39370,39068,Les Bouchoux,39,,,390680000C0383,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,51140,5.79956,46.302093
2020-575817,2020-04-15,000001,Vente,72216.5,,,LES CERNOIS,B012,39370,39068,Les Bouchoux,39,,,390680000C0366,,,,,,,,,,,,,0,,,,,L,landes,,,470,5.801953,46.305371
2020-575817,2020-04-15,000001,Vente,72216.5,,,LES CERNOIS,B012,39370,39068,Les Bouchoux,39,,,390680000C0367,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,77230,5.801523,46.304138
2020-575817,2020-04-15,000001,Vente,72216.5,,,LA SERRA,B098,39370,39068,Les Bouchoux,39,,,390680000C0381,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,28295,5.803933,46.301823
2020-575817,2020-04-15,000001,Vente,72216.5,,,LA SERRA,B098,39370,39068,Les Bouchoux,39,,,390680000C0382,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,36430,5.799085,46.303824
2020-576634,2020-06-19,000001,Vente,227575,1,,RUE DES GENTIANES,0025,39370,39068,Les Bouchoux,39,,,39068000AB0261,,,,,,,,,,,,,0,1,Maison,42,4,S,sols,,,1306,5.816965,46.294117
2020-577806,2020-08-01,000001,Vente,50000,8,,RUE DU CHALET,0015,39370,39068,Les Bouchoux,39,,,39068000AB0155,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,202,5.82034,46.297315
2020-577806,2020-08-01,000001,Vente,50000,,,AUX MOLARDS,B066,39370,39068,Les Bouchoux,39,,,39068000ZD0052,,,,,,,,,,,,,0,,,,,P,prés,,,320,5.820603,46.297606
2020-578531,2020-09-25,000001,Vente,175000,5,,RUE DES GENTIANES,0025,39370,39068,Les Bouchoux,39,,,39068000AB0265,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,755,5.817227,46.295094
2020-578531,2020-09-25,000001,Vente,175000,5,,RUE DES GENTIANES,0025,39370,39068,Les Bouchoux,39,,,39068000AB0265,,,,,,,,,,,,,0,1,Maison,99,3,P,prés,,,1065,5.817227,46.295094
2020-578991,2020-10-16,000001,Vente,180000,,,EN DESERTIN SUD,B124,39370,39068,Les Bouchoux,39,,,39068000ZK0075,,,,,,,,,,,,,0,1,Maison,45,2,PA,pâtures,,,6972,5.785187,46.276303
2020-578991,2020-10-16,000001,Vente,180000,,,EN DESERTIN SUD,B124,39370,39068,Les Bouchoux,39,,,39068000ZK0075,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,1500,5.785187,46.276303
2020-579307,2020-10-30,000001,Vente,280000,5111,,BAS DE TAILLA,B002,39370,39068,Les Bouchoux,39,,,39068000ZO0003,,,,,,,,,,,,,0,1,Maison,178,6,S,sols,,,1410,5.808031,46.319002
2020-579307,2020-10-30,000001,Vente,280000,5111,,BAS DE TAILLA,B002,39370,39068,Les Bouchoux,39,,,39068000ZO0003,,,,,,,,,,,,,0,1,Maison,178,6,PA,pâtures,,,2310,5.808031,46.319002
2020-579307,2020-10-30,000001,Vente,280000,5111,,BAS DE TAILLA,B002,39370,39068,Les Bouchoux,39,,,39068000ZO0003,,,,,,,,,,,,,0,1,Maison,178,6,P,prés,,,4620,5.808031,46.319002
2020-579866,2020-11-30,000001,Vente,48500,,,SUR LA CLAVET,B020,39370,39068,Les Bouchoux,39,,,39068000ZO0044,,,,,,,,,,,,,0,,,,,P,prés,,,90,5.810709,46.312953
2020-579866,2020-11-30,000001,Vente,48500,,,SUR LA CLAVET,B020,39370,39068,Les Bouchoux,39,,,39068000ZO0045,,,,,,,,,,,,,0,,,,,P,prés,,,130,5.81064,46.312927
2020-579866,2020-11-30,000001,Vente,48500,,,SUR LA CLAVET,B020,39370,39068,Les Bouchoux,39,,,39068000ZO0052,,,,,,,,,,,,,0,,,,,P,prés,,,62,5.811119,46.312918
2020-579866,2020-11-30,000001,Vente,48500,5251,,SUR LA CLAVET,B020,39370,39068,Les Bouchoux,39,,,39068000ZO0054,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,377,5.813595,46.313495
2020-579866,2020-11-30,000001,Vente,48500,5251,,SUR LA CLAVET,B020,39370,39068,Les Bouchoux,39,,,39068000ZO0054,,,,,,,,,,,,,0,1,Maison,46,2,PA,pâtures,,,1882,5.813595,46.313495
2020-579866,2020-11-30,000001,Vente,48500,5251,,SUR LA CLAVET,B020,39370,39068,Les Bouchoux,39,,,39068000ZO0054,,,,,,,,,,,,,0,1,Maison,46,2,P,prés,,,3081,5.813595,46.313495
2020-579866,2020-11-30,000001,Vente,48500,5251,,SUR LA CLAVET,B020,39370,39068,Les Bouchoux,39,,,39068000ZO0054,,,,,,,,,,,,,0,1,Maison,46,2,PA,pâtures,,,3764,5.813595,46.313495
2020-579866,2020-11-30,000001,Vente,48500,,,SUR LA CLAVET,B020,39370,39068,Les Bouchoux,39,,,39068000ZO0055,,,,,,,,,,,,,0,,,,,P,prés,,,244,5.8113,46.312951
2020-579866,2020-11-30,000001,Vente,48500,,,SUR LA CLAVET,B020,39370,39068,Les Bouchoux,39,,,39068000ZO0059,,,,,,,,,,,,,0,,,,,P,prés,,,402,5.81243,46.313237
2020-580229,2020-12-09,000001,Vente,179000,5121,A,LA BURNE,B011,39370,39068,Les Bouchoux,39,,,39068000ZC0119,,,,,,,,,,,,,0,1,Maison,129,3,S,sols,,,980,5.815813,46.305565
2020-580229,2020-12-09,000001,Vente,179000,,,LA BURNE,B011,39370,39068,Les Bouchoux,39,,,39068000ZC0121,,,,,,,,,,,,,0,,,,,P,prés,,,920,5.816437,46.305591
