siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
020808135,00014,02080813500014,O,1994-12-25,NN,,,2019-11-14T14:00:30,true,2,,,,HAM,TOGA,20200,VILLE-DI-PIETRABUGNO,,,2B353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,9.453649,42.709579,0.94,locality,Toga 20200 Ville-di-Pietrabugno,2b353_1oe2ty,G,TOGA,
020810511,00012,02081051100012,O,1994-12-25,01,2021,,2023-11-30T10:16:30,true,3,VILLE DE PIETRABUGNO,,,,IMM PIETRA SERENA,20200,VILLE-DI-PIETRABUGNO,,,2B353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,9.449781,42.714096,0.59,locality,Pietra Grossa 20200 Ville-di-Pietrabugno,2B353_B228,D,PIETRA GROSSA,
020812327,00011,02081232700011,O,1994-12-25,NN,,,2019-11-14T14:00:30,true,2,,,,LD,PALAGAGGIO,20200,VILLE-DI-PIETRABUGNO,,,2B353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
130012651,00100,13001265100100,O,2010-10-01,03,2021,,2023-11-30T10:17:08,false,3,RESIDENCE LE CASTILLE,,,,,20200,VILLE-DI-PIETRABUGNO,,BP 56,2B353,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE BASTIA AGGLOMERATION ET CAP CORSE,,,,84.11Z,NAFRev2,N,9.432697,42.708977,0.36,street,Route de Casevecchie 20200 Ville-di-Pietrabugno,2b353_4hdibp,D,ROUTE DE CASEVECCHIE,
130025919,02904,13002591902904,O,2023-03-01,,,,2023-03-22T15:35:28,false,1,BASE NAUTIQUE DES MINELLI,,,,,20200,VILLE-DI-PIETRABUGNO,,,2B353,,,,,,,,,,,,,,,,,,,2023-03-01,A,OFB PARC NATUREL MARIN DU CAP CORSE ET AGRIATES,,,,84.13Z,NAFRev2,N,,,0,,,,,,
172012312,00143,17201231200143,O,2001-12-25,NN,,,2021-10-27T08:04:10,false,4,,,,,PORT DE COMMERCE,20200,VILLE-DI-PIETRABUGNO,,BP 54,2B353,,,,,,,,,,,,,,,,,,,2019-11-01,F,RECETTE REGIONALE CORSE DU SUD,,,,84.11Z,NAFRev2,N,9.454548,42.709424,0.32,street,Port Toga 20200 Ville-di-Pietrabugno,2B353_0039,G,PORT TOGA,
172014102,00047,17201410200047,O,1994-04-01,NN,,,2019-11-14T14:00:30,false,4,BATIMENT B,,,,LES TERRASSES DE FUNTANONE,20200,VILLE-DI-PIETRABUGNO,,BP 347,2B353,20297,BASTIA CEDEX,,,,,,,,,,,,,,,,,2010-01-01,F,DELEGUATION DEPARTEMENTALE,,,,84.12Z,NAFRev2,N,,,0,,,,,,
172022113,00325,17202211300325,O,2004-11-22,,,,2019-11-14T14:00:30,false,4,,,,,IMMEUBLE LE CASTILLE,20200,VILLE-DI-PIETRABUGNO,,,2B353,,,,,,,,,,,,,,,,,,,2010-10-01,F,TRESORERIE CAP CORSE,,,,84.11Z,NAFRev2,N,4.8044581,45.7146717,0.71,poi.2,Immeuble Le Castel (Monument historique) Oullins,https://osm.org/node/2179497299,G,,
172024119,00023,17202411900023,O,,,,,2019-11-14T14:00:30,true,1,,,,,LES TERRASSES DE FUNTANONE,20200,VILLE-DI-PIETRABUGNO,,,2B353,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
200042943,00015,20004294300015,O,2014-01-01,NN,,,2019-11-14T14:00:30,false,2,,,,,MAISON DU CAP,20200,VILLE-DI-PIETRABUGNO,,,2B353,,,,,,,,,,,,,,,,,,,2016-08-30,F,,,,,84.11Z,NAFRev2,N,9.454153,42.714162,0.49,street,Route du Cap Corse - RD80A 20200 Ville-di-Pietrabugno,2b353_4hvh7h,G,ROUTE DU CAP CORSE  RD80A,
212003537,00017,21200353700017,O,1983-03-01,12,2021,,2023-11-30T10:18:06,true,4,,,,HAM,DE GUAITELLA,20200,VILLE-DI-PIETRABUGNO,,,2B353,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,9.430241,42.71403,0.75,locality,Guaitella 20200 Ville-di-Pietrabugno,2b353_fiaipn,G,GUAITELLA,
212003537,00025,21200353700025,O,1983-12-21,NN,,,2021-10-27T08:07:12,false,4,,,,HAM,DE GUATELLA,20200,VILLE-DI-PIETRABUGNO,,,2B353,,,,,,,,,,,,,,,,,,,2011-11-22,A,ECOLE ELEMENTAIRE D'APPLICATION,,,,85.20Z,NAFRev2,N,9.451867,42.719021,0.48,street,Chemin de la Guaita 20200 Ville-di-Pietrabugno,2b353_6zyh1p,G,CHEMIN DE LA GUAITA,
212003537,00033,21200353700033,O,1983-12-21,03,2021,,2023-11-30T10:18:06,false,4,,,,RTE,DU FORT DE TONGA,20200,VILLE-DI-PIETRABUGNO,,,2B353,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE KALLISTE VILLE DI PIETRABUGNO,,,,85.20Z,NAFRev2,N,9.452374,42.712183,0.74,street,Route du fort de Toga 20200 Ville-di-Pietrabugno,2B353_0349,G,ROUTE DU FORT DE TOGA,
212003537,00041,21200353700041,O,1983-12-21,02,2021,,2023-11-30T10:18:06,false,4,VILLE DI PIETRABUGNO,,,RTE,DU FORT DE TOGA,20200,VILLE-DI-PIETRABUGNO,,,2B353,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE KALLISTE VILLE DI PIETRABUGNO,,,,85.10Z,NAFRev2,N,9.452374,42.712183,0.87,street,Route du fort de Toga 20200 Ville-di-Pietrabugno,2B353_0349,G,ROUTE DU FORT DE TOGA,
242000537,00017,24200053700017,O,1996-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,MAISON DU CAP CORSE,20200,VILLE-DI-PIETRABUGNO,,,2B353,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,9.454153,42.714162,0.63,street,Route du Cap Corse - RD80A 20200 Ville-di-Pietrabugno,2b353_4hvh7h,G,ROUTE DU CAP CORSE  RD80A,
262000128,00039,26200012800039,O,2022-08-29,,,,2022-12-17T02:23:45,false,1,RESIDENCE DU FANGO,,,CHE,DE L'ANNONCIADE,20200,VILLE-DI-PIETRABUGNO,,,2B353,,,,,,,,,,,,,,,,,,,2022-08-29,A,SESSAD LES TILLEULS,,,,88.91B,NAFRev2,N,9.441308,42.706821,0.88,street,Chemin de l'Annonciade 20200 Ville-di-Pietrabugno,2B353_0341,G,CHEMIN DE L ANNONCIADE,
262000227,00013,26200022700013,O,1986-03-27,NN,,,2019-11-14T14:00:30,true,4,,,,,HAMEAU GUAITELLA,20200,VILLE-DI-PIETRABUGNO,,,2B353,,,,,,,,,,,,,,,,,,,2008-12-25,F,CDE,,,,88.99B,NAFRev2,N,9.430241,42.71403,0.61,locality,Guaitella 20200 Ville-di-Pietrabugno,2b353_fiaipn,G,GUAITELLA,
262020571,00010,26202057100010,O,1997-01-01,NN,,,2023-03-27T15:21:26,true,3,MAIRIE,,,HAM,DE GUAITELLA,20200,VILLE-DI-PIETRABUGNO,,,2B353,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,9.430241,42.71403,0.75,locality,Guaitella 20200 Ville-di-Pietrabugno,2b353_fiaipn,G,GUAITELLA,
300076353,00022,30007635300022,O,1993-10-01,NN,,,2019-11-14T14:00:30,true,1,,,,,TOGA,20200,VILLE-DI-PIETRABUGNO,,,2B353,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.2C,NAF1993,N,9.453649,42.709579,0.94,locality,Toga 20200 Ville-di-Pietrabugno,2b353_1oe2ty,G,TOGA,
300194198,00051,30019419800051,O,2007-06-18,NN,,,2019-11-14T14:00:30,false,3,CITE COMTE,1,,ALL,DES MIMOSAS,20200,VILLE-DI-PIETRABUGNO,,,2B353,,,,,,,,,,,,,,,,,,,2009-10-07,F,,,,,43.29A,NAFRev2,O,9.45347,42.710582,0.86,housenumber,1 Allée des Mimosas 20200 Ville-di-Pietrabugno,2b353_0110_00001,G,1 ALLEE DES MIMOSAS,
300247103,00017,30024710300017,O,,,,,2019-11-14T14:00:30,true,1,,,,BD,TOGA,20200,VILLE-DI-PIETRABUGNO,,,2B353,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,9.453649,42.709579,0.61,locality,Toga 20200 Ville-di-Pietrabugno,2b353_1oe2ty,G,TOGA,
300593225,00018,30059322500018,P,2000-01-24,NN,,,2019-11-14T14:00:30,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VILLE-DI-PIETRABUGNO,,[ND],2B353,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-03-29,F,[ND],[ND],[ND],[ND],74.1A,NAFRev1,N,,,0,,,,,,
300599123,06123,30059912306123,O,1993-02-01,NN,,,2019-11-14T14:00:30,false,5,,,,,VILLA KER MARIA,20200,VILLE-DI-PIETRABUGNO,,,2B353,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,80.4C,NAFRev1,O,-1.5765161,46.4159455,0.88,poi.information,"L'espace culturel, Villa Ker Maria (Informations) Jard-sur-Mer",https://osm.org/node/2622778663,G,,
300601036,00019,30060103600019,O,1900-01-01,11,2021,,2023-11-30T10:19:23,true,4,VILLE DE PIETRABUGNO,,,,QUARTIER TOGA,20200,VILLE-DI-PIETRABUGNO,,,2B353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,9.451271,42.71072,0.62,street,Quartier Bertrand 20200 Ville-di-Pietrabugno,2B353_A012,G,QUARTIER BERTRAND,
300643269,00016,30064326900016,O,1973-01-01,11,2021,,2023-11-30T10:19:23,true,5,,,,RTE,NATIONALE 198,20200,VILLE-DI-PIETRABUGNO,,,2B353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52B,NAFRev2,O,,,0,,,,,,
300643269,00024,30064326900024,O,2004-03-11,NN,,,2019-11-14T14:00:30,false,3,,,,,ANNONCIADE,20200,VILLE-DI-PIETRABUGNO,,,2B353,,,,,,,,,,,,,,,,,,,2006-10-31,F,MR BRICOLAGE,,,,52.4P,NAFRev1,O,9.439577,42.706599,0.94,locality,Annonciade 20200 Ville-di-Pietrabugno,2b353_1137bi,G,ANNONCIADE,
300645710,00017,30064571000017,O,1994-10-01,NN,,,2019-11-14T14:00:30,false,1,MAISON OBERTI,,,HAM,DE CASEVECCHIE,20200,VILLE-DI-PIETRABUGNO,,,2B353,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,,,,9.432697,42.708977,0.94,street,Route de Casevecchie 20200 Ville-di-Pietrabugno,2b353_4hdibp,G,ROUTE DE CASEVECCHIE,
300827995,00022,30082799500022,O,1987-12-01,NN,,,2019-11-14T14:00:30,false,4,BAT B,,,,LES TERRASSES DE FONTANONE,20200,VILLE-DI-PIETRABUGNO,,,2B353,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,74.2A,NAFRev1,O,,,0,,,,,,
300970902,00015,30097090200015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,QUARTIER MINELLI,20200,VILLE-DI-PIETRABUGNO,,,2B353,,,,,,,,,,,,,,,,,,,1994-06-14,F,,,,,50.5Z,NAF1993,N,9.451271,42.71072,0.53,street,Quartier Bertrand 20200 Ville-di-Pietrabugno,2B353_A012,G,QUARTIER BERTRAND,
301678686,00025,30167868600025,O,1900-01-01,,,,2019-11-14T14:00:30,false,3,,,,,IMM MINELLI,20200,VILLE-DI-PIETRABUGNO,,,2B353,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,39.02,NAP,N,9.454545,42.713508,0.66,locality,Minelli 20200 Ville-di-Pietrabugno,2b353_4e5w3s,G,MINELLI,
301805628,00031,30180562800031,O,1998-01-24,,,,2019-11-14T14:00:30,true,1,,36,,,STE LUCIE,20200,VILLE-DI-PIETRABUGNO,,,2B353,,,,,,,,,,,,,,,,,,,1998-01-24,F,,,,,50.5Z,NAF1993,N,9.43748,42.709127,0.76,street,Route de Sainte Lucie 20200 Ville-di-Pietrabugno,2b353_lgc4md,G,ROUTE DE SAINTE LUCIE,
302082508,00011,30208250800011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,HALL PETITE LUCIE TOGA,20200,VILLE-DI-PIETRABUGNO,,,2B353,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,65.06,NAP,N,,,0,,,,,,
302973250,00038,30297325000038,O,1995-11-15,NN,,,2019-11-14T14:00:30,false,3,,1,,RTE,PORT DE TOGA,20200,VILLE-DI-PIETRABUGNO,,,2B353,,,,,,,,,,,,,,,,,,,1996-07-15,F,,,,,74.1C,NAF1993,O,9.454548,42.709424,0.55,housenumber,1 Port Toga 20200 Ville-di-Pietrabugno,2b353_0039_00001,G,1 PORT TOGA,
303578231,00027,30357823100027,O,,,,,2019-11-14T14:00:30,true,1,,,,,IMB NAPOLEON,20200,VILLE-DI-PIETRABUGNO,,,2B353,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
304182462,00016,30418246200016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,DU FORT DETOGA,20200,VILLE-DI-PIETRABUGNO,,,2B353,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,9.452374,42.712183,0.77,street,Route du fort de Toga 20200 Ville-di-Pietrabugno,2B353_0349,G,ROUTE DU FORT DE TOGA,
304585581,00032,30458558100032,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,RES,LE COLOMBA RTE FORT DE TOG,20200,VILLE-DI-PIETRABUGNO,,,2B353,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,74.2A,NAF1993,O,,,0,,,,,,
306890559,00017,30689055900017,O,,,,,2019-11-14T14:00:30,true,1,,,,,HAM DE GUAITELLA,20200,VILLE-DI-PIETRABUGNO,,,2B353,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,9.430241,42.71403,0.75,locality,Guaitella 20200 Ville-di-Pietrabugno,2b353_fiaipn,G,GUAITELLA,
306982851,00033,30698285100033,O,1988-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,HAM,,20200,VILLE-DI-PIETRABUGNO,,,2B353,,,,,,,,,,,,,,,,,,,2002-07-03,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
307523985,00017,30752398500017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,VILLE-DI-PIETRABUGNO PI,20200,VILLE-DI-PIETRABUGNO,,,2B353,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,00.98,NAP,N,9.442018,42.711652,0.87,municipality,Ville-di-Pietrabugno,2B353,G,VILLE DI PIETRABUGNO,
308058627,00057,30805862700057,O,2013-12-09,,,,2020-06-19T15:55:34,false,2,QUARTIER ANNONCIADE,,,,RESIDENCE LES ALOES BAT.B,20200,VILLE-DI-PIETRABUGNO,,,2B353,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
308918465,00029,30891846500029,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,RTE DU CAP,20200,VILLE-DI-PIETRABUGNO,,,2B353,,,,,,,,,,,,,,,,,,,1995-09-15,F,,,,,50.2Z,NAF1993,N,9.454153,42.714162,0.77,street,Route du Cap Corse - RD80A 20200 Ville-di-Pietrabugno,2b353_4hvh7h,G,ROUTE DU CAP CORSE  RD80A,
309376960,00014,30937696000014,O,1977-01-01,NN,,,2019-11-14T14:00:30,true,4,TOGA,,,RTE,DU CAP,20200,VILLE-DI-PIETRABUGNO,,,2B353,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,68.20B,NAFRev2,N,9.454153,42.714162,0.77,street,Route du Cap Corse - RD80A 20200 Ville-di-Pietrabugno,2b353_4hvh7h,G,ROUTE DU CAP CORSE  RD80A,
309458818,00056,30945881800056,O,2012-11-05,00,2021,4399CZ,2023-11-30T10:20:24,true,2,RESIDENCE LE PIETRASERENA,2,,,ROUTE DU FORT DE TOGA,20200,VILLE-DI-PIETRABUGNO,,BP 05,2B353,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,41.20A,NAFRev2,N,9.452374,42.712183,0.96,street,Route du fort de Toga 20200 Ville-di-Pietrabugno,2B353_0349,G,ROUTE DU FORT DE TOGA,
309907202,00019,30990720200019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,MINELLI,20200,VILLE-DI-PIETRABUGNO,,,2B353,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,9.454545,42.713508,0.94,locality,Minelli 20200 Ville-di-Pietrabugno,2b353_4e5w3s,G,MINELLI,
310016712,00039,31001671200039,O,,,,4322AZ,2019-11-14T14:00:30,true,1,,,,,PIETRASERENA,20200,VILLE-DI-PIETRABUGNO,,,2B353,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,55.70,NAP,N,9.441628,42.710029,0.52,street,Chemin de Mucchitana 20200 Ville-di-Pietrabugno,2B353_0362,G,CHEMIN DE MUCCHITANA,
310254388,00062,31025438800062,O,1995-12-15,NN,,,2019-11-14T14:00:30,false,3,,,,RES,I MINELLI ENTREE F,20200,VILLE-DI-PIETRABUGNO,,,2B353,,,,,,,,,,,,,,,,,,,1997-02-25,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
310421367,00015,31042136700015,O,,,,,2019-11-14T14:00:30,true,1,,,,RTE,NLE 93 MINELLI,20200,VILLE-DI-PIETRABUGNO,,,2B353,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,9.454545,42.713508,0.47,locality,Minelli 20200 Ville-di-Pietrabugno,2b353_4e5w3s,G,MINELLI,
311187207,00023,31118720700023,O,1993-01-01,NN,,,2019-11-14T14:00:30,true,3,RES DU CAP,,,,TOGA,20200,VILLE-DI-PIETRABUGNO,,,2B353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,9.453649,42.709579,0.94,locality,Toga 20200 Ville-di-Pietrabugno,2b353_1oe2ty,G,TOGA,
311342166,00015,31134216600015,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20200,VILLE-DI-PIETRABUGNO,,,2B353,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
313060568,00026,31306056800026,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LES TERRASSES DE FUNTANONE,20200,VILLE-DI-PIETRABUGNO,,,2B353,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,84.12,NAP,N,,,0,,,,,,
313100620,00019,31310062000019,O,,,,,2019-11-14T14:00:30,true,1,,,,RES,BERTRAND BT E,20200,VILLE-DI-PIETRABUGNO,,,2B353,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
313499865,00035,31349986500035,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20200,VILLE-DI-PIETRABUGNO,,,2B353,,,,,,,,,,,,,,,,,,,1989-03-09,F,,,,,64.25,NAP,N,,,0,,,,,,
314106725,00018,31410672500018,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,,MINELLI,20200,VILLE-DI-PIETRABUGNO,,,2B353,,,,,,,,,,,,,,,,,,,1995-10-30,F,,,,,50.2Z,NAF1993,N,9.454545,42.713508,0.94,locality,Minelli 20200 Ville-di-Pietrabugno,2b353_4e5w3s,G,MINELLI,
314753450,00027,31475345000027,O,2012-12-26,,,8121ZZ,2021-02-23T10:40:50,true,3,BAT D TOGA,,,,RESIDENCE PIETRA MARINA,20200,VILLE-DI-PIETRABUGNO,,,2B353,,,,,,,,,,,,,,,,,,,2018-06-22,A,BM CONTACT,,,,81.21Z,NAFRev2,N,9.449781,42.714096,0.33,locality,Pietra Grossa 20200 Ville-di-Pietrabugno,2B353_B228,G,PIETRA GROSSA,
314995218,00018,31499521800018,O,1979-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,CITE,DES OLIVIERS,20200,VILLE-DI-PIETRABUGNO,,,2B353,,,,,,,,,,,,,,,,,,,1995-12-12,F,,,,,45.2V,NAF1993,O,9.452387,42.712772,0.74,street,Allée des Oliviers 20200 Ville-di-Pietrabugno,2B353_0250,G,ALLEE DES OLIVIERS,
315351205,00036,31535120500036,O,2000-10-01,,,,2019-11-14T14:00:30,true,1,,,,RTE,DU PORT DE TOGA,20200,VILLE-DI-PIETRABUGNO,,,2B353,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.8K,NAF1993,N,9.454548,42.709424,0.49,street,Port Toga 20200 Ville-di-Pietrabugno,2B353_0039,G,PORT TOGA,
315460717,00038,31546071700038,O,2007-05-28,,,,2021-02-10T09:06:07,false,3,CHEZ MME J CARLES,,,,LES JARDINS EN VILLE,20200,VILLE-DI-PIETRABUGNO,,,2B353,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,68.20B,NAFRev2,N,9.452176,42.713005,0.44,street,Allée des Romarins 20200 Ville-di-Pietrabugno,2B353_0340,G,ALLEE DES ROMARINS,
315700583,00034,31570058300034,O,1991-06-06,NN,,,2022-07-01T08:34:10,true,4,,,,,IMM POSEIDON,20200,VILLE-DI-PIETRABUGNO,,,2B353,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
315718080,00015,31571808000015,O,,,,,2019-11-14T14:00:30,true,1,,,,CITE,DES OLIVIERS PIETRABUGNO,20200,VILLE-DI-PIETRABUGNO,,,2B353,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,9.445576,42.709771,0.8,street,Chemin des oliviers 20200 Ville-di-Pietrabugno,2B353_0200,G,CHEMIN DES OLIVIERS,
315718106,00026,31571810600026,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,CITE COMTE VILLA CHRISTINE,20200,VILLE-DI-PIETRABUGNO,,,2B353,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
315771188,00010,31577118800010,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,,I MINELLI,20200,VILLE-DI-PIETRABUGNO,,,2B353,,,,,,,,,,,,,,,,,,,2008-03-11,F,,,,,68.20B,NAFRev2,N,9.454545,42.713508,0.77,locality,Minelli 20200 Ville-di-Pietrabugno,2b353_4e5w3s,G,MINELLI,
316177104,00023,31617710400023,O,1986-07-23,01,2021,9602AA,2023-11-30T10:21:31,true,5,LD MINELLI,,,RES,TERRA CORSA,20200,VILLE-DI-PIETRABUGNO,,,2B353,,,,,,,,,,,,,,,,,,,2023-01-01,F,INTER COIFFURE MIXTE,,,,96.02A,NAFRev2,O,,,0,,,,,,
316287887,00038,31628788700038,O,,NN,,,2019-11-14T14:00:30,true,1,,,,QUAI,L'ANNONCIADE,20200,VILLE-DI-PIETRABUGNO,,,2B353,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,9.441308,42.706821,0.69,street,Chemin de l'Annonciade 20200 Ville-di-Pietrabugno,2B353_0341,G,CHEMIN DE L ANNONCIADE,
317323905,00016,31732390500016,O,1979-01-01,NN,,4332AA,2020-08-25T10:27:15,true,6,,,,,HAMEAU GUAITELLA,20200,VILLE-DI-PIETRABUGNO,,,2B353,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.32A,NAFRev2,O,9.430241,42.71403,0.61,locality,Guaitella 20200 Ville-di-Pietrabugno,2b353_fiaipn,G,GUAITELLA,
318563806,00054,31856380600054,O,2002-11-15,NN,,,2019-11-14T14:00:30,false,4,,,,RES,ALTI DI LUCE,20200,VILLE-DI-PIETRABUGNO,,,2B353,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20A,NAFRev2,N,9.439515,42.710722,0.75,locality,Alti di Luce 20200 Ville-di-Pietrabugno,2b353_66vzyu,G,ALTI DI LUCE,
318633187,00022,31863318700022,O,1981-01-01,,,,2019-11-14T14:00:30,true,1,,4,,,PARC ST VICTOR TOGA,20200,VILLE-DI-PIETRABUGNO,,,2B353,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
318660867,00017,31866086700017,O,,NN,,,2023-05-10T03:49:25,true,1,,,,,IMM LES MINELLI,20200,VILLE-DI-PIETRABUGNO,,,2B353,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,9.45425,42.711037,0.61,street,Chemin des Minelli 20200 Ville-di-Pietrabugno,2B353_0036,G,CHEMIN DES MINELLI,
318678273,00018,31867827300018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RES,LES ALOES BAT A,20200,VILLE-DI-PIETRABUGNO,,,2B353,,,,,,,,,,,,,,,,,,,1987-08-30,F,,,,,77.01,NAP,N,,,0,,,,,,
318816097,00014,31881609700014,O,1980-02-19,NN,,,2019-11-14T14:00:30,true,1,,,,,CASEVECCHIE,20200,VILLE-DI-PIETRABUGNO,,,2B353,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2V,NAF1993,N,9.432697,42.708977,0.94,street,Route de Casevecchie 20200 Ville-di-Pietrabugno,2b353_4hdibp,G,ROUTE DE CASEVECCHIE,
318853686,00026,31885368600026,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,ALZETO,20200,VILLE-DI-PIETRABUGNO,,,2B353,,,,,,,,,,,,,,,,,,,1987-02-15,F,,,,,80.04,NAP,N,9.430348,42.717688,0.94,locality,Alzeto 20200 Ville-di-Pietrabugno,2b353_s12tj8,G,ALZETO,
318874054,00055,31887405400055,O,1998-04-16,NN,,,2019-11-14T14:00:30,false,4,,,,,VILLE,20200,VILLE-DI-PIETRABUGNO,,,2B353,,,,,,,,,,,,,,,,,,,2000-07-24,F,,,,,52.6D,NAF1993,O,9.43748,42.709127,0.92,street,Route de Sainte Lucie 20200 Ville-di-Pietrabugno,2b353_lgc4md,G,ROUTE DE SAINTE LUCIE,
319246120,00020,31924612000020,O,1985-09-27,NN,,,2019-11-14T14:00:30,true,1,,,,,TERRASSES DE FUNTANONE,20200,VILLE-DI-PIETRABUGNO,,,2B353,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,74.2A,NAF1993,O,,,0,,,,,,
319393831,00023,31939383100023,O,2012-05-16,,,,2019-11-14T14:00:30,true,1,,,,,LE PIETRASERENA BAT A,20200,VILLE-DI-PIETRABUGNO,,,2B353,,,,,,,,,,,,,,,,,,,2012-05-16,F,,,,,47.77Z,NAFRev2,O,9.429583,42.713986,0.45,street,Ruelle sott'à u balcone 20200 Ville-di-Pietrabugno,2B353_0016,G,RUELLE SOTT A U BALCONE,
320687767,00022,32068776700022,O,1985-06-21,NN,,,2019-11-14T14:00:30,true,4,,,,,LES TERRASSES DE FUNTANONE,20200,VILLE-DI-PIETRABUGNO,,,2B353,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
321020174,00066,32102017400066,O,2012-01-04,,,,2022-03-08T12:54:24,true,5,,,,,RESIDENCE BERTRAND BAT A,20200,VILLE-DI-PIETRABUGNO,,,2B353,,,,,,,,,,,,,,,,,,,2021-09-27,A,,,,,86.21Z,NAFRev2,N,9.451271,42.71072,0.38,street,Quartier Bertrand 20200 Ville-di-Pietrabugno,2B353_A012,G,QUARTIER BERTRAND,
321142614,00023,32114261400023,O,1991-08-06,NN,,,2019-11-14T14:00:30,true,3,IMM NAPOLEON,,,,TOGA,20200,VILLE-DI-PIETRABUGNO,,,2B353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.453649,42.709579,0.94,locality,Toga 20200 Ville-di-Pietrabugno,2b353_1oe2ty,G,TOGA,
321314916,00016,32131491600016,O,1981-03-12,NN,,,2019-11-14T14:00:30,true,3,,,,,VILLA M PALAGACCIO,20200,VILLE-DI-PIETRABUGNO,,,2B353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322206228,00015,32220622800015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,QU TOGA,20200,VILLE-DI-PIETRABUGNO,,,2B353,,,,,,,,,,,,,,,,,,,1994-01-16,F,,,,,55.3A,NAF1993,N,9.453649,42.709579,0.61,locality,Toga 20200 Ville-di-Pietrabugno,2b353_1oe2ty,G,TOGA,
322212697,00013,32221269700013,O,1981-07-03,NN,,,2019-11-14T14:00:30,false,4,,,,RES,DU CAP,20200,VILLE-DI-PIETRABUGNO,,,2B353,,,,,,,,,,,,,,,,,,,1997-03-15,F,,,,,45.3F,NAF1993,O,9.454153,42.714162,0.61,street,Route du Cap Corse - RD80A 20200 Ville-di-Pietrabugno,2b353_4hvh7h,G,ROUTE DU CAP CORSE  RD80A,
322227430,00020,32222743000020,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,,VILLA STE LUCIE,20200,VILLE-DI-PIETRABUGNO,,,2B353,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,,,N,9.43748,42.709127,0.66,street,Route de Sainte Lucie 20200 Ville-di-Pietrabugno,2b353_lgc4md,G,ROUTE DE SAINTE LUCIE,
322227430,00038,32222743000038,O,2010-06-01,NN,,,2019-11-14T14:00:30,true,2,LD MONTECAPANA,21,,CHE,DE MUCCHITANA,20200,VILLE-DI-PIETRABUGNO,,,2B353,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,O,9.441628,42.710029,0.76,street,Chemin de Mucchitana 20200 Ville-di-Pietrabugno,2B353_0362,G,CHEMIN DE MUCCHITANA,
323190868,00014,32319086800014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,VILLE DE PIETRABUGNO,20200,VILLE-DI-PIETRABUGNO,,,2B353,,,,,,,,,,,,,,,,,,,1984-07-24,F,,,,,45.3E,NAF1993,N,9.453854,42.715954,0.92,street,Chemin de Palagaccio 20200 Ville-di-Pietrabugno,2b353_kt71a7,G,CHEMIN DE PALAGACCIO,
323290031,00018,32329003100018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LES MINELLI,20200,VILLE-DI-PIETRABUGNO,,,2B353,,,,,,,,,,,,,,,,,,,,F,,,,,58.09,NAP,N,9.45425,42.711037,0.78,street,Chemin des Minelli 20200 Ville-di-Pietrabugno,2B353_0036,G,CHEMIN DES MINELLI,
323478750,00025,32347875000025,O,1985-01-21,NN,,,2019-11-14T14:00:30,true,3,,,,,TERRASSES DE FUNTANONE,20200,VILLE-DI-PIETRABUGNO,,,2B353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
323478818,00020,32347881800020,O,1984-02-13,NN,,,2019-11-14T14:00:30,false,3,,,,RES,SOPHROS LD PIAGGIA,20200,VILLE-DI-PIETRABUGNO,,,2B353,,,,,,,,,,,,,,,,,,,1992-12-28,F,,,,,70.1D,NAF1993,N,,,0,,,,,,