id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-539765,2023-01-06,000001,Vente,130000,343,,RTE DE LAMENSANS,0125,40270,40049,Bordères-et-Lamensans,40,,,400490000B0318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,856,-0.355605,43.776079
2023-539765,2023-01-06,000001,Vente,130000,343,,RTE DE LAMENSANS,0125,40270,40049,Bordères-et-Lamensans,40,,,400490000B0318,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,856,-0.355605,43.776079
2023-539765,2023-01-06,000001,Vente,130000,,,MENJOULIN,B042,40270,40049,Bordères-et-Lamensans,40,,,400490000B0319,,,,,,,,,,,,,0,,,,,J,jardins,,,1170,-0.355538,43.776241
2023-539765,2023-01-06,000001,Vente,130000,,,MENJOULIN,B042,40270,40049,Bordères-et-Lamensans,40,,,400490000B0457,,,,,,,,,,,,,0,,,,,VI,vignes,,,888,-0.355493,43.7764
2023-539929,2023-01-04,000001,Vente,5000,,,MENJOULIN,B042,40270,40049,Bordères-et-Lamensans,40,,,400490000B0454,,,,,,,,,,,,,0,,,,,T,terres,,,4260,-0.359025,43.776789
2023-539929,2023-01-04,000001,Vente,5000,,,MENJOULIN,B042,40270,40049,Bordères-et-Lamensans,40,,,400490000B0455,,,,,,,,,,,,,0,,,,,T,terres,,,1740,-0.358274,43.776927
2023-539929,2023-01-04,000001,Vente,5000,,,MENJOULIN,B042,40270,40049,Bordères-et-Lamensans,40,,,400490000B0542,,,,,,,,,,,,,0,,,,,T,terres,,,5037,-0.359813,43.776909
2023-541098,2023-02-20,000001,Vente,1930,,,PASSAGER,B044,40270,40049,Bordères-et-Lamensans,40,,,400490000D0108,,,,,,,,,,,,,0,,,,,T,terres,,,1120,-0.369717,43.773284
2023-541098,2023-02-20,000001,Vente,1930,,,PASSAGER,B044,40270,40049,Bordères-et-Lamensans,40,,,400490000D0118,,,,,,,,,,,,,0,,,,,L,landes,,,6115,-0.37006,43.771731
2023-541098,2023-02-20,000001,Vente,1930,,,PASSAGER,B044,40270,40049,Bordères-et-Lamensans,40,,,400490000D0119,,,,,,,,,,,,,0,,,,,L,landes,,,3769,-0.369441,43.772642
2023-541098,2023-02-20,000001,Vente,1930,,,PASSAGER,B044,40270,40049,Bordères-et-Lamensans,40,,,400490000D0119,,,,,,,,,,,,,0,,,,,T,terres,,,3768,-0.369441,43.772642
2023-541098,2023-02-20,000001,Vente,1930,,,PASSAGER,B044,40270,40049,Bordères-et-Lamensans,40,,,400490000D0158,,,,,,,,,,,,,0,,,,,S,sols,,,296,-0.369216,43.77358
2023-541098,2023-02-20,000001,Vente,1930,,,PASSAGER,B044,40270,40049,Bordères-et-Lamensans,40,,,400490000D0159,,,,,,,,,,,,,0,,,,,S,sols,,,334,-0.369021,43.773542
2023-541098,2023-02-20,000001,Vente,1930,,,PASSAGER,B044,40270,40049,Bordères-et-Lamensans,40,,,400490000D0168,,,,,,,,,,,,,0,,,,,T,terres,,,1487,-0.370911,43.772912
2023-541098,2023-02-20,000001,Vente,1930,,,PASSAGER,B044,40270,40049,Bordères-et-Lamensans,40,,,400490000D0171,,,,,,,,,,,,,0,,,,,T,terres,,,3812,-0.370439,43.773085
2023-541098,2023-02-20,000001,Vente,1930,,,PASSAGER,B044,40270,40049,Bordères-et-Lamensans,40,,,400490000D0173,,,,,,,,,,,,,0,,,,,T,terres,,,4158,,
2023-541098,2023-02-20,000001,Vente,1930,373,,AV DE L OCEAN,0150,40270,40049,Bordères-et-Lamensans,40,,,400490000D0184,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,177,-0.369398,43.773419
2023-541098,2023-02-20,000001,Vente,1930,,,PASSAGER,B044,40270,40049,Bordères-et-Lamensans,40,,,400490000D0185,,,,,,,,,,,,,0,,,,,S,sols,,,703,-0.369522,43.773493
2023-541098,2023-02-20,000001,Vente,1930,,,PASSAGER,B044,40270,40049,Bordères-et-Lamensans,40,,,400490000D0186,,,,,,,,,,,,,0,,,,,S,sols,,,160,-0.369505,43.773306
2023-541098,2023-02-20,000001,Vente,1930,,,PASSAGER,B044,40270,40049,Bordères-et-Lamensans,40,,,400490000D0187,,,,,,,,,,,,,0,,,,,S,sols,,,106,-0.3695,43.773259
2023-541098,2023-02-20,000001,Vente,1930,,,PASSAGER,B044,40270,40049,Bordères-et-Lamensans,40,,,400490000D0188,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.369646,43.773268
2023-541098,2023-02-20,000001,Vente,1930,,,PASSAGER,B044,40270,40049,Bordères-et-Lamensans,40,,,400490000D0189,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.369518,43.773231
2023-541098,2023-02-20,000001,Vente,1930,,,PASSAGER,B044,40270,40049,Bordères-et-Lamensans,40,,,400490000D0190,,,,,,,,,,,,,0,,,,,S,sols,,,448,-0.369291,43.773335
2023-541098,2023-02-20,000001,Vente,1930,,,PASSAGER,B044,40270,40049,Bordères-et-Lamensans,40,,,400490000D0191,,,,,,,,,,,,,0,,,,,S,sols,,,109,-0.3694,43.773154
2023-541098,2023-02-20,000001,Vente,1930,,,PASSAGER,B044,40270,40049,Bordères-et-Lamensans,40,,,400490000D0192,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.369627,43.773216
2023-541098,2023-02-20,000001,Vente,1930,,,PASSAGER,B044,40270,40049,Bordères-et-Lamensans,40,,,400490000D0193,,,,,,,,,,,,,0,,,,,S,sols,,,285,-0.36962,43.773177
2023-541098,2023-02-20,000001,Vente,1930,,,PASSAGER,B044,40270,40049,Bordères-et-Lamensans,40,,,400490000D0194,,,,,,,,,,,,,0,,,,,S,sols,,,98,-0.369283,43.773183
2023-541687,2023-02-20,000001,Vente,120000,,,PASSAGER,B044,40270,40049,Bordères-et-Lamensans,40,,,400490000D0108,,,,,,,,,,,,,0,,,,,T,terres,,,1120,-0.369717,43.773284
2023-541687,2023-02-20,000001,Vente,120000,,,PASSAGER,B044,40270,40049,Bordères-et-Lamensans,40,,,400490000D0158,,,,,,,,,,,,,0,,,,,S,sols,,,296,-0.369216,43.77358
2023-541687,2023-02-20,000001,Vente,120000,,,PASSAGER,B044,40270,40049,Bordères-et-Lamensans,40,,,400490000D0159,,,,,,,,,,,,,0,,,,,S,sols,,,334,-0.369021,43.773542
2023-541687,2023-02-20,000001,Vente,120000,,,PASSAGER,B044,40270,40049,Bordères-et-Lamensans,40,,,400490000D0185,,,,,,,,,,,,,0,,,,,S,sols,,,703,-0.369522,43.773493
2023-541687,2023-02-20,000001,Vente,120000,,,PASSAGER,B044,40270,40049,Bordères-et-Lamensans,40,,,400490000D0188,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.369646,43.773268
2023-541687,2023-02-20,000001,Vente,120000,,,PASSAGER,B044,40270,40049,Bordères-et-Lamensans,40,,,400490000D0189,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.369518,43.773231
2023-541687,2023-02-20,000001,Vente,120000,,,PASSAGER,B044,40270,40049,Bordères-et-Lamensans,40,,,400490000D0190,,,,,,,,,,,,,0,,,,,S,sols,,,448,-0.369291,43.773335
2023-541687,2023-02-20,000001,Vente,120000,,,PASSAGER,B044,40270,40049,Bordères-et-Lamensans,40,,,400490000D0193,,,,,,,,,,,,,0,,,,,S,sols,,,285,-0.36962,43.773177
2023-541687,2023-02-20,000001,Vente,120000,,,PASSAGER,B044,40270,40049,Bordères-et-Lamensans,40,,,400490000D0194,,,,,,,,,,,,,0,,,,,S,sols,,,98,-0.369283,43.773183
2023-542794,2023-04-04,000001,Echange,4000,,,LE CHALET,B010,40270,40049,Bordères-et-Lamensans,40,,,400490000G0175,,,,,,,,,,,,,0,,,,,T,terres,,,7530,-0.33391,43.771237
2023-542794,2023-04-04,000002,Echange,4000,,,JOUAN,B022,40270,40049,Bordères-et-Lamensans,40,,,400490000G0085,,,,,,,,,,,,,0,,,,,T,terres,,,3497,-0.332104,43.774158
2023-542794,2023-04-04,000002,Echange,4000,,,JOUAN,B022,40270,40049,Bordères-et-Lamensans,40,,,400490000G0086,,,,,,,,,,,,,0,,,,,T,terres,,,4270,-0.331543,43.774108
2023-542848,2023-04-03,000001,Vente,12727.35,,,LAPLANTE,B030,40270,40049,Bordères-et-Lamensans,40,,,400490000G0052,,,,,,,,,,,,,0,,,,,T,terres,,,10880,-0.334688,43.775381
2023-542848,2023-04-03,000001,Vente,12727.35,,,LAPLANTE,B030,40270,40049,Bordères-et-Lamensans,40,,,400490000G0073,,,,,,,,,,,,,0,,,,,T,terres,,,17403,-0.334192,43.776465
2023-542852,2023-04-04,000001,Vente,9310.5,,,LE CHALET,B010,40270,40049,Bordères-et-Lamensans,40,,,400490000G0164,,,,,,,,,,,,,0,,,,,T,terres,,,4408,-0.330344,43.771342
2023-542852,2023-04-04,000001,Vente,9310.5,,,LE CHALET,B010,40270,40049,Bordères-et-Lamensans,40,,,400490000G0173,,,,,,,,,,,,,0,,,,,T,terres,,,13259,-0.33205,43.771663
2023-544914,2023-06-08,000001,Vente,181000,151,,RTE D ARCHAMBAUT,0065,40270,40049,Bordères-et-Lamensans,40,,,400490000B0485,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1235,-0.369489,43.77498
2023-544914,2023-06-08,000001,Vente,181000,151,,RTE D ARCHAMBAUT,0065,40270,40049,Bordères-et-Lamensans,40,,,400490000B0485,,,,,,,,,,,,,0,1,Maison,102,5,J,jardins,,,765,-0.369489,43.77498
2023-544914,2023-06-08,000001,Vente,181000,151,,RTE D ARCHAMBAUT,0065,40270,40049,Bordères-et-Lamensans,40,,,400490000B0485,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1235,-0.369489,43.77498
2023-544914,2023-06-08,000001,Vente,181000,151,,RTE D ARCHAMBAUT,0065,40270,40049,Bordères-et-Lamensans,40,,,400490000B0485,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,765,-0.369489,43.77498
2023-544914,2023-06-08,000001,Vente,181000,151,,RTE D ARCHAMBAUT,0065,40270,40049,Bordères-et-Lamensans,40,,,400490000B0485,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,765,-0.369489,43.77498
2023-544914,2023-06-08,000001,Vente,181000,151,,RTE D ARCHAMBAUT,0065,40270,40049,Bordères-et-Lamensans,40,,,400490000B0485,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1235,-0.369489,43.77498
2023-545456,2023-06-22,000001,Vente,169000,348,,CHE DE PEBON,0160,40270,40049,Bordères-et-Lamensans,40,,,400490000B0491,,,,,,,,,,,,,0,1,Maison,90,5,J,jardins,,,860,-0.362007,43.775794
2023-545456,2023-06-22,000001,Vente,169000,348,,CHE DE PEBON,0160,40270,40049,Bordères-et-Lamensans,40,,,400490000B0491,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,860,-0.362007,43.775794
2023-545456,2023-06-22,000001,Vente,169000,348,,CHE DE PEBON,0160,40270,40049,Bordères-et-Lamensans,40,,,400490000B0491,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,840,-0.362007,43.775794
2023-545456,2023-06-22,000001,Vente,169000,348,,CHE DE PEBON,0160,40270,40049,Bordères-et-Lamensans,40,,,400490000B0491,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,840,-0.362007,43.775794
2023-546285,2023-07-27,000001,Vente,71615,,,LA BLUHE,B005,40270,40049,Bordères-et-Lamensans,40,,,400490000F0137,,,,,,,,,,,,,0,,,,,T,terres,,,5416,-0.328159,43.780349
2023-546285,2023-07-27,000001,Vente,71615,,,LE CHALET,B010,40270,40049,Bordères-et-Lamensans,40,,,400490000G0153,,,,,,,,,,,,,0,,,,,T,terres,,,632,-0.328011,43.768952
2023-546285,2023-07-27,000001,Vente,71615,,,LE CHALET,B010,40270,40049,Bordères-et-Lamensans,40,,,400490000G0154,,,,,,,,,,,,,0,,,,,T,terres,,,7000,-0.328305,43.769058
2023-546285,2023-07-27,000001,Vente,71615,,,LE CHALET,B010,40270,40049,Bordères-et-Lamensans,40,,,400490000G0155,,,,,,,,,,,,,0,,,,,T,terres,,,5538,-0.329012,43.769199
2023-546285,2023-07-27,000001,Vente,71615,,,LE CHALET,B010,40270,40049,Bordères-et-Lamensans,40,,,400490000G0156,,,,,,,,,,,,,0,,,,,T,terres,,,7015,-0.32965,43.769356
2023-546285,2023-07-27,000001,Vente,71615,,,LE CHALET,B010,40270,40049,Bordères-et-Lamensans,40,,,400490000G0157,,,,,,,,,,,,,0,,,,,T,terres,,,32762,-0.329215,43.768058
2023-546285,2023-07-27,000001,Vente,71615,,,LE CHALET,B010,40270,40049,Bordères-et-Lamensans,40,,,400490000G0158,,,,,,,,,,,,,0,,,,,T,terres,,,10530,-0.331221,43.768768
2023-546285,2023-07-27,000001,Vente,71615,,,LE CHALET,B010,40270,40049,Bordères-et-Lamensans,40,,,400490000G0159,,,,,,,,,,,,,0,,,,,T,terres,,,45960,-0.331966,43.769888
2023-546285,2023-07-27,000001,Vente,71615,,,LE CHALET,B010,40270,40049,Bordères-et-Lamensans,40,,,400490000G0224,,,,,,,,,,,,,0,,,,,L,landes,,,3010,-0.329266,43.768535
2023-546493,2023-07-27,000001,Vente,51100,,,JOUANLANNE,B023,40270,40049,Bordères-et-Lamensans,40,,,400490000C0171,,,,,,,,,,,,,0,,,,,T,terres,,,14559,-0.333808,43.768268
2023-546493,2023-07-27,000001,Vente,51100,,,JOUANLANNE,B023,40270,40049,Bordères-et-Lamensans,40,,,400490000C0277,,,,,,,,,,,,,0,,,,,T,terres,,,3949,-0.334441,43.767859
2023-546493,2023-07-27,000001,Vente,51100,,,JOUANLANNE,B023,40270,40049,Bordères-et-Lamensans,40,,,400490000C0279,,,,,,,,,,,,,0,,,,,T,terres,,,6874,-0.333387,43.767279
2023-546572,2023-07-27,000001,Vente,35035,,,LE CHALET,B010,40270,40049,Bordères-et-Lamensans,40,,,400490000G0148,,,,,,,,,,,,,0,,,,,T,terres,,,12475,-0.327563,43.770172
2023-546572,2023-07-27,000001,Vente,35035,,,LE CHALET,B010,40270,40049,Bordères-et-Lamensans,40,,,400490000G0149,,,,,,,,,,,,,0,,,,,T,terres,,,6350,-0.328757,43.770905
2023-546572,2023-07-27,000001,Vente,35035,,,LE CHALET,B010,40270,40049,Bordères-et-Lamensans,40,,,400490000G0150,,,,,,,,,,,,,0,,,,,T,terres,,,7572,-0.32895,43.770425
2023-546572,2023-07-27,000001,Vente,35035,,,LE CHALET,B010,40270,40049,Bordères-et-Lamensans,40,,,400490000G0151,,,,,,,,,,,,,0,,,,,T,terres,,,2090,-0.328592,43.769992
2023-546572,2023-07-27,000001,Vente,35035,,,LE CHALET,B010,40270,40049,Bordères-et-Lamensans,40,,,400490000G0152,,,,,,,,,,,,,0,,,,,T,terres,,,3265,-0.327841,43.769745
2023-546572,2023-07-27,000001,Vente,35035,,,LE CHALET,B010,40270,40049,Bordères-et-Lamensans,40,,,400490000G0161,,,,,,,,,,,,,0,,,,,T,terres,,,8950,-0.331513,43.770981
2023-546572,2023-07-27,000001,Vente,35035,,,LE CHALET,B010,40270,40049,Bordères-et-Lamensans,40,,,400490000G0162,,,,,,,,,,,,,0,,,,,L,landes,,,1322,-0.330483,43.770784
2023-546572,2023-07-27,000001,Vente,35035,,,LE CHALET,B010,40270,40049,Bordères-et-Lamensans,40,,,400490000G0163,,,,,,,,,,,,,0,,,,,T,terres,,,3050,-0.330925,43.771261
2023-546572,2023-07-27,000001,Vente,35035,,,LE CHALET,B010,40270,40049,Bordères-et-Lamensans,40,,,400490000G0165,,,,,,,,,,,,,0,,,,,T,terres,,,6386,-0.32961,43.771203
2023-546572,2023-07-27,000001,Vente,35035,,,LE CHALET,B010,40270,40049,Bordères-et-Lamensans,40,,,400490000G0166,,,,,,,,,,,,,0,,,,,T,terres,,,7105,-0.329571,43.772006
2023-546572,2023-07-27,000001,Vente,35035,,,LE CHALET,B010,40270,40049,Bordères-et-Lamensans,40,,,400490000G0167,,,,,,,,,,,,,0,,,,,T,terres,,,4180,-0.330208,43.771996
2023-546572,2023-07-27,000001,Vente,35035,,,LE CHALET,B010,40270,40049,Bordères-et-Lamensans,40,,,400490000G0168,,,,,,,,,,,,,0,,,,,T,terres,,,4970,-0.330825,43.771976
2023-546572,2023-07-27,000001,Vente,35035,,,LE CHALET,B010,40270,40049,Bordères-et-Lamensans,40,,,400490000G0169,,,,,,,,,,,,,0,,,,,T,terres,,,1080,-0.331157,43.771858
2023-546623,2023-07-27,000001,Vente,250,,,LES COMMUNAUX,B014,40270,40049,Bordères-et-Lamensans,40,,,400490000F0067,,,,,,,,,,,,,0,,,,,T,terres,,,1731,-0.328048,43.786693
2023-546996,2023-08-10,000001,Vente,100000,,,LE BOURG,B008,40270,40049,Bordères-et-Lamensans,40,,,400490000B0098,,,,,,,,,,,,,0,,,,,L,landes,,,530,-0.361882,43.773652
2023-546996,2023-08-10,000001,Vente,100000,197,,AV DES PYRENEES,0170,40270,40049,Bordères-et-Lamensans,40,,,400490000B0099,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1910,-0.362426,43.773697
2023-546996,2023-08-10,000001,Vente,100000,,,LE BOURG,B008,40270,40049,Bordères-et-Lamensans,40,,,400490000B0100,,,,,,,,,,,,,0,,,,,J,jardins,,,1030,-0.362731,43.773697
2023-547433,2023-08-23,000001,Vente,206000,64,,ALL DES GRIVES,0111,40270,40049,Bordères-et-Lamensans,40,,,400490000B0631,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,657,-0.366072,43.775674
