id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-183361,2023-02-10,000001,Vente,155000,,,LE COMMUNAL,B042,16200,16145,Foussignac,16,,,16145000ZL0115,,,,,,,,,,,,,0,,,,,J,jardins,,,900,-0.126229,45.710459
2023-183361,2023-02-10,000001,Vente,155000,19,,RTE DE JARNAC,0260,16200,16145,Foussignac,16,,,16145000ZL0116,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,920,-0.126663,45.710614
2023-183892,2023-02-14,000001,Vente,40000,,,LE GOULET,B056,16200,16145,Foussignac,16,,,16145000ZH0249,,3,,,,,,,,,,,0,,,,,,,,,,-0.122912,45.703749
2023-184144,2023-03-15,000001,Vente,80500,,,LE TREUIL,B102,16200,16145,Foussignac,16,,,16145000ZK0307,,,,,,,,,,,,,0,,,,,P,prés,,,1000,-0.139091,45.698174
2023-184144,2023-03-15,000001,Vente,80500,,,LE TREUIL,B102,16200,16145,Foussignac,16,,,16145000ZK0307,,,,,,,,,,,,,0,,,,,S,sols,,,1004,-0.139091,45.698174
2023-184144,2023-03-15,000001,Vente,80500,,,LE TREUIL,B102,16200,16145,Foussignac,16,,,16145000ZK0326,,,,,,,,,,,,,0,,,,,J,jardins,,,4175,-0.14009,45.698712
2023-184144,2023-03-15,000001,Vente,80500,,,LE TREUIL,B102,16200,16145,Foussignac,16,,,16145000ZK0326,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.14009,45.698712
2023-184144,2023-03-15,000001,Vente,80500,51,,RTE DE JARNAC,0260,16200,16145,Foussignac,16,,,16145000ZK0329,,,,,,,,,,,,,0,,,,,S,sols,,,2526,-0.139659,45.698506
2023-184144,2023-03-15,000001,Vente,80500,,,LE TREUIL,B102,16200,16145,Foussignac,16,,,16145000ZR0047,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,418,-0.140013,45.69813
2023-184144,2023-03-15,000001,Vente,80500,,,LE TREUIL,B102,16200,16145,Foussignac,16,,,16145000ZR0048,,,,,,,,,,,,,0,,,,,T,terres,,,1891,-0.139738,45.698119
2023-184147,2023-03-15,000001,Vente,32340,,,LE TREUIL,B102,16200,16145,Foussignac,16,,,16145000ZK0327,,,,,,,,,,,,,0,,,,,J,jardins,,,550,-0.139886,45.698939
2023-184147,2023-03-15,000001,Vente,32340,51,,RTE DE JARNAC,0260,16200,16145,Foussignac,16,,,16145000ZK0328,,,,,,,,,,,,,0,1,Maison,360,7,S,sols,,,746,-0.139609,45.698773
2023-184765,2023-03-31,000001,Vente,35040,19,,RTE DU GOULET,0230,16200,16145,Foussignac,16,,,16145000ZH0140,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,615,-0.124431,45.704826
2023-184765,2023-03-31,000001,Vente,35040,19,,RTE DU GOULET,0230,16200,16145,Foussignac,16,,,16145000ZH0140,,,,,,,,,,,,,0,1,Maison,68,4,J,jardins,,,1200,-0.124431,45.704826
2023-184765,2023-03-31,000001,Vente,35040,,,LE GOULET,B056,16200,16145,Foussignac,16,,,16145000ZH0239,,,,,,,,,,,,,0,,,,,T,terres,,,27,-0.124676,45.704928
2023-184766,2023-03-29,000001,Vente,40557.39,,,LES MACHES,B067,16200,16145,Foussignac,16,,,16145000ZR0007,,,,,,,,,,,,,0,,,,,T,terres,,,37900,-0.130432,45.69817
2023-184889,2023-04-06,000001,Vente,400000,,,LES TARTRES,B099,16200,16145,Foussignac,16,,,16145000AA0096,,,,,,,,,,,,,0,,,,,S,sols,,,292,-0.121695,45.713206
2023-184889,2023-04-06,000001,Vente,400000,9,,RUE DE CHEZ CLERGEAU,0180,16200,16145,Foussignac,16,,,16145000AA0097,,,,,,,,,,,,,0,1,Maison,150,6,J,jardins,,,800,-0.121987,45.713554
2023-184889,2023-04-06,000001,Vente,400000,9,,RUE DE CHEZ CLERGEAU,0180,16200,16145,Foussignac,16,,,16145000AA0097,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,3293,-0.121987,45.713554
2023-184889,2023-04-06,000001,Vente,400000,,,LES TARTRES,B099,16200,16145,Foussignac,16,,,16145000AA0098,,,,,,,,,,,,,0,,,,,S,sols,,,901,-0.121625,45.713814
2023-185230,2023-04-06,000001,Vente,1164820,,,BOIS DE LA COUPE,B014,16200,16145,Foussignac,16,,,16145000ZE0086,,,,,,,,,,,,,0,,,,,T,terres,,,920,-0.098405,45.707552
2023-185230,2023-04-06,000001,Vente,1164820,,,BOIS DE LA COUPE,B014,16200,16145,Foussignac,16,,,16145000ZE0087,,,,,,,,,,,,,0,,,,,T,terres,,,3420,-0.098283,45.707472
2023-185230,2023-04-06,000001,Vente,1164820,,,BOIS DE LA COUPE,B014,16200,16145,Foussignac,16,,,16145000ZE0088,,,,,,,,,,,,,0,,,,,T,terres,,,1650,-0.098138,45.70738
2023-185230,2023-04-06,000001,Vente,1164820,,,LES TARTRES,B099,16200,16145,Foussignac,16,,,16145000ZE0105,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4150,-0.10451,45.710987
2023-185230,2023-04-06,000001,Vente,1164820,,,LES TARTRES,B099,16200,16145,Foussignac,16,,,16145000ZE0312,,,,,,,,,,,,,0,,,,,T,terres,,,5448,-0.119653,45.714
2023-185230,2023-04-06,000001,Vente,1164820,,,LES TARTRES,B099,16200,16145,Foussignac,16,,,16145000ZE0314,,,,,,,,,,,,,0,,,,,T,terres,,,15150,-0.118642,45.713799
2023-185230,2023-04-06,000001,Vente,1164820,,,LES TARTRES,B099,16200,16145,Foussignac,16,,,16145000ZE0331,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,11060,-0.105222,45.710417
2023-185230,2023-04-06,000001,Vente,1164820,,,LES TARTRES,B099,16200,16145,Foussignac,16,,,16145000ZE0332,,,,,,,,,,,,,0,,,,,T,terres,,,29469,-0.1172,45.712958
2023-185230,2023-04-06,000001,Vente,1164820,,,LES FOURNEAUX,B055,16200,16145,Foussignac,16,,,16145000ZH0064,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2000,-0.109614,45.701269
2023-185230,2023-04-06,000001,Vente,1164820,,,PETIT GOULET,B077,16200,16145,Foussignac,16,,,16145000ZL0045,,,,,,,,,,,,,0,,,,,T,terres,,,3510,-0.126991,45.705795
2023-185230,2023-04-06,000001,Vente,1164820,,,PETIT GOULET,B077,16200,16145,Foussignac,16,,,16145000ZL0046,,,,,,,,,,,,,0,,,,,T,terres,,,1460,-0.126785,45.705848
2023-185230,2023-04-06,000001,Vente,1164820,,,PETIT GOULET,B077,16200,16145,Foussignac,16,,,16145000ZL0047,,,,,,,,,,,,,0,,,,,T,terres,,,6650,-0.126511,45.705671
2023-185801,2023-05-10,000001,Vente,120000,,,LE BOURG,B021,16200,16145,Foussignac,16,,,16145000AA0100,,,,,,,,,,,,,0,,,,,S,sols,,,88,-0.122249,45.7136
2023-185801,2023-05-10,000001,Vente,120000,1,,PL JEAN LUCE CHEVALLON,0280,16200,16145,Foussignac,16,,,16145000AA0148,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,134,-0.123459,45.713473
2023-186202,2023-05-26,000001,Vente,182239.55,,,LA PAINTIERE,B072,16200,16145,Foussignac,16,,,16145000ZD0110,,,,,,,,,,,,,0,,,,,T,terres,,,1630,-0.097955,45.721042
2023-186202,2023-05-26,000001,Vente,182239.55,,,LA PAINTIERE,B072,16200,16145,Foussignac,16,,,16145000ZD0111,,,,,,,,,,,,,0,,,,,T,terres,,,3190,-0.097748,45.721019
2023-186308,2023-05-31,000001,Vente,73500,,,LA BEAUSSE,B004,16200,16145,Foussignac,16,,,16145000ZL0180,,,,,,,,,,,,,0,,,,,T,terres,,,42914,-0.130418,45.710639
2023-186470,2023-05-22,000002,Vente,47545.1,,,BOISNOBLE,B020,16200,16145,Foussignac,16,,,16145000ZE0036,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6950,-0.100513,45.717408
2023-186470,2023-05-22,000002,Vente,47545.1,,,BOIS DE LA COUPE,B014,16200,16145,Foussignac,16,,,16145000ZE0069,,,,,,,,,,,,,0,,,,,T,terres,,,13380,-0.101014,45.711309
2023-186992,2023-06-26,000001,Vente,8000,,,PISSE VACHE,B083,16200,16145,Foussignac,16,,,16145000ZM0016,,,,,,,,,,,,,0,,,,,T,terres,,,8030,-0.151984,45.707788
2023-187883,2023-07-20,000001,Vente,280800,21,B,RTE DU GOULET,0230,16200,16145,Foussignac,16,,,16145000ZH0166,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1250,-0.124221,45.704203
2023-187883,2023-07-20,000001,Vente,280800,21,B,RTE DU GOULET,0230,16200,16145,Foussignac,16,,,16145000ZH0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.124221,45.704203
2023-187883,2023-07-20,000001,Vente,280800,21,B,RTE DU GOULET,0230,16200,16145,Foussignac,16,,,16145000ZH0166,,,,,,,,,,,,,0,1,Maison,111,4,J,jardins,,,1250,-0.124221,45.704203
2023-187883,2023-07-20,000001,Vente,280800,21,B,RTE DU GOULET,0230,16200,16145,Foussignac,16,,,16145000ZH0166,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,500,-0.124221,45.704203
2023-188696,2023-08-21,000001,Vente,278150,10,,LOT DE LA POINTE DES GRANDES V,A001,16200,16145,Foussignac,16,,,16145000ZC0761,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1032,-0.119801,45.715785
2023-188696,2023-08-21,000001,Vente,278150,10,,LOT DE LA POINTE DES GRANDES V,A001,16200,16145,Foussignac,16,,,16145000ZC0761,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,1032,-0.119801,45.715785
2023-189880,2023-10-12,000001,Vente,627000,,,LE BOIS DE VAUX,B018,16200,16145,Foussignac,16,,,16145000ZB0003,,,,,,,,,,,,,0,,,,,T,terres,,,283,-0.121171,45.732048
2023-189880,2023-10-12,000001,Vente,627000,,,LE BOIS DE VAUX,B018,16200,16145,Foussignac,16,,,16145000ZB0003,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7137,-0.121171,45.732048
2023-189880,2023-10-12,000001,Vente,627000,,,LE BOIS DE VAUX,B018,16200,16145,Foussignac,16,,,16145000ZB0012,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4150,-0.117074,45.733568
2023-189880,2023-10-12,000001,Vente,627000,,,LA COMBE DU BRILLAC,B107,16200,16145,Foussignac,16,,,16145000ZB0122,,,,,,,,,,,,,0,,,,,T,terres,,,2300,-0.123256,45.729904
2023-189880,2023-10-12,000001,Vente,627000,,,LA COMBE DU BRILLAC,B107,16200,16145,Foussignac,16,,,16145000ZB0123,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,644,-0.122945,45.72996
2023-189880,2023-10-12,000001,Vente,627000,,,LA COMBE DU BRILLAC,B107,16200,16145,Foussignac,16,,,16145000ZB0123,,,,,,,,,,,,,0,,,,,T,terres,,,3286,-0.122945,45.72996
2023-189880,2023-10-12,000001,Vente,627000,,,LA COMBE DU BRILLAC,B107,16200,16145,Foussignac,16,,,16145000ZB0125,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,11930,-0.121281,45.729438
2023-189880,2023-10-12,000001,Vente,627000,,,LE BOIS DE VAUX,B018,16200,16145,Foussignac,16,,,16145000ZB0225,,,,,,,,,,,,,0,,,,,T,terres,,,3539,-0.125396,45.73281
2023-189880,2023-10-12,000001,Vente,627000,,,LE BOIS DE VAUX,B018,16200,16145,Foussignac,16,,,16145000ZB0225,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7676,-0.125396,45.73281
2023-190285,2023-10-10,000001,Vente,266360,,,PISSE VACHE,B083,16200,16145,Foussignac,16,,,16145000ZM0036,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4000,-0.145189,45.706277
2023-190285,2023-10-10,000001,Vente,266360,,,BEAUGAILLARS,B003,16200,16145,Foussignac,16,,,16145000ZM0048,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,23219,-0.146858,45.704576
2023-190285,2023-10-10,000001,Vente,266360,,,BEAUGAILLARS,B003,16200,16145,Foussignac,16,,,16145000ZM0048,,,,,,,,,,,,,0,,,,,T,terres,,,13831,-0.146858,45.704576
2023-190285,2023-10-10,000001,Vente,266360,,,BEAUGAILLARS,B003,16200,16145,Foussignac,16,,,16145000ZM0057,,,,,,,,,,,,,0,,,,,T,terres,,,7450,-0.148225,45.70423
2023-190285,2023-10-10,000001,Vente,266360,,,PISSE VACHE,B083,16200,16145,Foussignac,16,,,16145000ZM0119,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5700,-0.144538,45.705571
2023-190479,2023-10-18,000001,Vente,27000,,,PINBERT,B082,16200,16145,Foussignac,16,,,16145000ZH0108,,,,,,,,,,,,,0,,,,,T,terres,,,3520,-0.116797,45.710505
2023-190479,2023-10-18,000001,Vente,27000,,,PINBERT,B082,16200,16145,Foussignac,16,,,16145000ZH0127,,,,,,,,,,,,,0,,,,,T,terres,,,20600,-0.11605,45.710407
2023-190739,2023-11-10,000001,Vente,13408,,,COMBE DE FLEURAC,B038,16200,16145,Foussignac,16,,,16145000ZE0006,,,,,,,,,,,,,0,,,,,T,terres,,,3350,-0.109282,45.718822
2023-191400,2023-12-01,000001,Vente,860,,,LES ROULETTES,B096,16200,16145,Foussignac,16,,,16145000ZH0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11494,-0.1065,45.708771
2023-191831,2023-12-05,000001,Vente,1000,,,LE BOIS D AUDEBERT,B011,16200,16145,Foussignac,16,,,16145000ZA0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3368,-0.133301,45.722887
