siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216200758,00011,21620075800011,O,1983-03-01,11,2018,,2020-08-25T10:18:15,true,4,,,,RTE,NATIONALE 341,62360,BAINCTHUN,,,62075,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.680839,50.709867,0.64,street,Route Nationale 62360 Baincthun,62075_jm6sg5,G,ROUTE NATIONALE,
216200758,00029,21620075800029,O,1983-12-21,02,2018,,2020-08-25T10:18:15,false,3,,73,,RTE,DE DESVRES,62360,BAINCTHUN,,,62075,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DU CENTRE,,,,85.20Z,NAFRev2,N,1.685021,50.708663,0.83,housenumber,73 Route de Desvres 62360 Baincthun,62075_0028_00073,G,73 ROUTE DE DESVRES,
216200758,00037,21620075800037,O,1983-12-21,NN,,,,false,4,,,,RUE,DE QUESTINGHEN,62360,BAINCTHUN,,,62075,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.690153,50.696411,0.94,street,Rue de Questinghen 62360 Baincthun,62075_0050,G,RUE DE QUESTINGHEN,
216200758,00045,21620075800045,O,1995-12-25,NN,,,2008-01-04T18:38:22,false,2,MAIRIE,,,RTE,NATIONALE 341,62360,BAINCTHUN,,,62075,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.680839,50.709867,0.64,street,Route Nationale 62360 Baincthun,62075_jm6sg5,G,ROUTE NATIONALE,
266200757,00018,26620075700018,O,1983-03-01,NN,,,2017-08-06T14:15:02,true,4,MAIRIE,,,RTE,NATIONALE 341,62360,BAINCTHUN,,,62075,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.680839,50.709867,0.64,street,Route Nationale 62360 Baincthun,62075_jm6sg5,G,ROUTE NATIONALE,
266200757,00026,26620075700026,O,1984-12-06,NN,,,2017-08-06T14:15:02,false,4,,,,RTE,NATIONALE 341,62360,BAINCTHUN,,,62075,,,,,,,,,,,,,,,,,,,2017-08-01,F,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,N,1.680839,50.709867,0.64,street,Route Nationale 62360 Baincthun,62075_jm6sg5,G,ROUTE NATIONALE,
300716149,00012,30071614900012,O,,NN,,,,true,1,,,,,,62360,BAINCTHUN,,,62075,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
301065850,00044,30106585000044,O,2003-07-01,NN,,,2021-02-23T10:35:51,true,5,,86,,RUE,QUESTINGHEN,62360,BAINCTHUN,,,62075,,,,,,,,,,,,,,,,,,,2018-07-03,A,,,,,86.90D,NAFRev2,N,1.706898,50.698471,0.93,housenumber,86 Rue de Questinghen 62360 Baincthun,62075_0050_00086,G,86 RUE DE QUESTINGHEN,
301288833,00017,30128883300017,O,,,,,,true,1,,39,,RTE,DE DESVRES,62360,BAINCTHUN,,,62075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.681106,50.709843,0.83,housenumber,39 Route de Desvres 62360 Baincthun,62075_0028_00039,G,39 ROUTE DE DESVRES,
306846270,00016,30684627000016,O,1900-01-01,NN,,,2008-01-04T19:44:05,true,3,MR FR HAMY,42,,RUE,DE LA QUESNOYE,62360,BAINCTHUN,,,62075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.700186,50.712247,0.94,housenumber,42 Rue de la Quesnoye 62360 Baincthun,62075_0046_00042,G,42 RUE DE LA QUESNOYE,
307352146,00012,30735214600012,O,1900-01-01,,,,,false,4,MACQUINGHEN,,,CHE,DU CROCQ,62360,BAINCTHUN,,,62075,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4J,NAF1993,N,1.694308,50.717889,0.8,street,Chemin du Crocq 62360 Baincthun,62075_0025,G,CHEMIN DU CROCQ,
309256865,00010,30925686500010,O,,,,,,true,1,,,,,LIEU DIT LES CARRIERES,62360,BAINCTHUN,,,62075,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,15.03,NAP,N,1.69328,50.71632,0.79,street,Rue des Carrieres 62360 Baincthun,62075_0014,G,RUE DES CARRIERES,
309414852,00017,30941485200017,O,,NN,,,,true,1,,,,RTE,DE DESVRES,62360,BAINCTHUN,,,62075,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.3A,NAF1993,N,1.671693,50.715639,0.8,street,Route de Desvres 62360 Baincthun,62075_0028,G,ROUTE DE DESVRES,
312286263,00016,31228626300016,O,1968-01-01,NN,,,2014-07-08T00:16:20,true,5,,,,RTE,NATIONALE,62360,BAINCTHUN,,,62075,,,,,,,,,,,,,,,,,,,2008-03-12,F,,,,,08.12Z,NAFRev2,O,1.680839,50.709867,0.81,street,Route Nationale 62360 Baincthun,62075_jm6sg5,G,ROUTE NATIONALE,
315201731,00017,31520173100017,O,1900-01-01,NN,,,2006-11-25T09:36:07,true,4,,,,,MONT DE THUNE,62360,BAINCTHUN,,,62075,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.3A,NAF1993,O,1.698366,50.682693,0.87,street,Mont de Thunes 62360 Baincthun,62075_b016,G,MONT DE THUNES,
318304912,00013,31830491200013,O,,,,,,true,1,,37,,RTE,DE DESVRES,62360,BAINCTHUN,,,62075,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,1.647663,50.7216093,0.76,poi,Route de Desvres (Pont) Saint-Martin-Boulogne,https://osm.org/way/95023365,G,,
320716202,00025,32071620200025,O,,NN,,,,true,1,,,,,CHATEAU D ORDRE,62360,BAINCTHUN,,,62075,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,81.21,NAP,N,-0.918639,47.4849304,0.73,poi.castle,Château du Chillon Val-d'Erdre-Auxence,https://osm.org/way/237449510,G,,
320735392,00013,32073539200013,O,1980-09-01,NN,,,,true,3,,48,,RUE,MACQUINGHEN,62360,BAINCTHUN,,,62075,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.02,NAP,N,1.69957,50.715584,0.93,housenumber,48 Rue de Macquinghen 62360 Baincthun,62075_0040_00048,G,48 RUE DE MACQUINGHEN,
322809583,00014,32280958300014,O,1981-07-21,NN,,,2013-05-18T03:07:54,true,5,,,,RTE,DESVRES,62360,BAINCTHUN,,,62075,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.21Z,NAFRev2,O,1.671693,50.715639,0.78,street,Route de Desvres 62360 Baincthun,62075_0028,G,ROUTE DE DESVRES,
323217117,00015,32321711700015,O,,,,,,true,1,,41,,RTE,DE DESVRES,62360,BAINCTHUN,,,62075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,1.681478,50.709727,0.83,housenumber,41 Route de Desvres 62360 Baincthun,62075_0028_00041,G,41 ROUTE DE DESVRES,
323773804,00014,32377380400014,O,1982-03-01,NN,,,2009-06-27T04:28:54,false,4,,64,,RTE,DE DESVRES,62360,BAINCTHUN,,,62075,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,50.2Z,NAFRev1,O,1.681793,50.709539,0.83,housenumber,64 Route de Desvres 62360 Baincthun,62075_0028_00064,G,64 ROUTE DE DESVRES,
324840099,00018,32484009900018,O,,NN,,,,true,1,,39,,RTE,DE DESVRES,62360,BAINCTHUN,,,62075,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.4B,NAF1993,N,1.681106,50.709843,0.83,housenumber,39 Route de Desvres 62360 Baincthun,62075_0028_00039,G,39 ROUTE DE DESVRES,
325523553,00031,32552355300031,O,,NN,,,,true,1,,,,RUE,MAQUINGHEM,62360,BAINCTHUN,,,62075,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.678838,50.711754,0.69,street,Rue de Macquinghen 62360 Baincthun,62075_0040,G,RUE DE MACQUINGHEN,
326188687,00015,32618868700015,O,1983-02-01,NN,,,,true,1,,,,RUE,BERTENLAIRE,62360,BAINCTHUN,,,62075,,,,,,,,,,,,,,,,,,,2000-01-15,F,,,,,45.2V,NAF1993,N,1.68949,50.707452,0.83,street,Rue Berthenlaire 62360 Baincthun,62075_0005,G,RUE BERTHENLAIRE,
327566659,00030,32756665900030,O,,,,,,true,1,,39,,RTE,DE DESVRES,62360,BAINCTHUN,,,62075,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.4B,NAF1993,N,1.681106,50.709843,0.83,housenumber,39 Route de Desvres 62360 Baincthun,62075_0028_00039,G,39 ROUTE DE DESVRES,
328686167,00011,32868616700011,O,1984-01-01,NN,,,,true,1,,,,RTE,DES CARRIERES,62360,BAINCTHUN,,,62075,,,,,,,,,,,,,,,,,,,2002-08-19,F,,,,,52.4N,NAF1993,O,1.69328,50.71632,0.78,street,Rue des Carrieres 62360 Baincthun,62075_0014,G,RUE DES CARRIERES,
328808753,00011,32880875300011,O,,NN,,,,true,1,,,,RTE,DE LA CAPELLE,62360,BAINCTHUN,,,62075,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,52.2E,NAF1993,N,3.963018,50.0175953,0.8,poi,Route de la Capelle (Pont) Rocquigny,https://osm.org/way/191791797,G,,
330016791,00015,33001679100015,O,,,,,,true,1,,,,RUE,DE MACQUINGHEN,62360,BAINCTHUN,,,62075,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,1.678838,50.711754,0.94,street,Rue de Macquinghen 62360 Baincthun,62075_0040,G,RUE DE MACQUINGHEN,
330387762,00017,33038776200017,O,1984-07-01,NN,,,,true,1,,45,,RTE,DE DESVRES,62360,BAINCTHUN,,,62075,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,50.2Z,NAF1993,O,1.681808,50.709626,0.83,housenumber,45 Route de Desvres 62360 Baincthun,62075_0028_00045,G,45 ROUTE DE DESVRES,
330917113,00046,33091711300046,O,2008-07-01,,,,2012-08-28T07:40:31,false,1,,55,,RUE,MACQUINGHEN,62360,BAINCTHUN,,,62075,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,68.10Z,NAFRev2,N,1.697297,50.718404,0.93,housenumber,55 Rue de Macquinghen 62360 Baincthun,62075_0040_00055,G,55 RUE DE MACQUINGHEN,
332201144,00018,33220114400018,O,,NN,,,,true,1,,,,RTE,DE DESVRES,62360,BAINCTHUN,,,62075,,,,,,,,,,,,,,,,,,,1991-06-03,F,,,,,87.03,NAP,N,1.671693,50.715639,0.8,street,Route de Desvres 62360 Baincthun,62075_0028,G,ROUTE DE DESVRES,
332338714,00022,33233871400022,O,,NN,,,,true,1,,,,RUE,DU BOUT DES RUES,62360,BAINCTHUN,,,62075,,,,,,,,,,,,,,,,,,,1990-10-18,F,,,,,69.12,NAP,N,1.70021,50.694402,0.87,street,Impasse du Bout des Rues 62360 Baincthun,62075_0006,G,IMPASSE DU BOUT DES RUES,
333851442,00041,33385144200041,O,2002-07-05,NN,,,2012-04-11T09:51:37,false,5,,4,,,HAMEAU DE TOURNES,62360,BAINCTHUN,,,62075,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,-0.2756465,44.5578091,0.7,poi.residential,Le hameau de tourte (Zone résidentielle) Toulenne,https://osm.org/way/338958027,G,,
333851442,00066,33385144200066,O,2013-01-02,,,,2021-02-23T10:53:11,true,1,,4,,RUE,DE TOURNES,62360,BAINCTHUN,,,62075,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,68.20A,NAFRev2,N,1.674061,50.700701,0.94,housenumber,4 Rue de Tournes 62360 Baincthun,62075_0058_00004,G,4 RUE DE TOURNES,
333892511,00010,33389251100010,O,,,,,,true,1,,,,,MACQUINGHEM,62360,BAINCTHUN,,,62075,,,,,,,,,,,,,,,,,,,1992-10-09,F,,,,,52.4L,NAF1993,N,1.678838,50.711754,0.77,street,Rue de Macquinghen 62360 Baincthun,62075_0040,G,RUE DE MACQUINGHEN,
338175953,00029,33817595300029,O,,NN,,,,true,1,,,,RUE,DE COURGHAIN,62360,BAINCTHUN,,,62075,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.41,NAP,N,1.683535,50.709476,0.63,street,Rue du Courgain 62360 Baincthun,62075_0023,G,RUE DU COURGAIN,
338984065,00015,33898406500015,O,,NN,,,,true,1,,,,RUE,DU BOUT DES RUES,62360,BAINCTHUN,,,62075,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.13,NAP,N,1.70021,50.694402,0.87,street,Impasse du Bout des Rues 62360 Baincthun,62075_0006,G,IMPASSE DU BOUT DES RUES,
340298660,00010,34029866000010,O,,NN,,,,true,1,,,,,MACQUINGHEM,62360,BAINCTHUN,,,62075,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.4B,NAF1993,N,1.678838,50.711754,0.77,street,Rue de Macquinghen 62360 Baincthun,62075_0040,G,RUE DE MACQUINGHEN,
341299626,00042,34129962600042,O,1990-10-01,NN,,,2008-11-07T01:01:55,true,3,,,,RUE,DU COURGAIN,62360,BAINCTHUN,,,62075,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4J,NAFRev1,N,1.683535,50.709476,0.94,street,Rue du Courgain 62360 Baincthun,62075_0023,G,RUE DU COURGAIN,
342180395,00044,34218039500044,O,2006-08-16,NN,,,2014-06-14T03:39:18,true,4,,62,B,RUE,DE MACQUINGHEN,62360,BAINCTHUN,,,62075,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,71.11Z,NAFRev2,O,1.697645,50.718659,0.82,housenumber,62 bis Rue de Macquinghen 62360 Baincthun,62075_0040_00062_bis,G,62 BIS RUE DE MACQUINGHEN,
342681111,00015,34268111100015,O,1987-09-14,,,,,false,4,,,,RUE,DE QUESTINGHEN,62360,BAINCTHUN,,,62075,,,,,,,,,,,,,,,,,,,1993-01-08,F,,,,,51.6G,NAF1993,N,1.690153,50.696411,0.94,street,Rue de Questinghen 62360 Baincthun,62075_0050,G,RUE DE QUESTINGHEN,
342975638,00020,34297563800020,O,1993-04-01,NN,,,2006-10-27T03:18:22,true,3,MACQUINGHEN,,,,CHEMIN DU CROCQ,62360,BAINCTHUN,,,62075,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,70.2A,NAFRev1,N,1.694308,50.717889,0.94,street,Chemin du Crocq 62360 Baincthun,62075_0025,G,CHEMIN DU CROCQ,
344247457,00023,34424745700023,O,,NN,,,,true,1,,,,,COUR COLETTE,62360,BAINCTHUN,,,62075,,,,,,,,,,,,,,,,,,,1990-11-14,F,,,,,62.46,NAP,N,1.683618,50.687331,0.94,street,Cour Colette 62360 Baincthun,62075_b008,G,COUR COLETTE,
344533070,00035,34453307000035,O,1991-03-01,NN,,,2008-11-08T00:19:33,true,4,,,,RTE,DES CARRIERES,62360,BAINCTHUN,,,62075,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.1A,NAFRev1,O,1.69328,50.71632,0.78,street,Rue des Carrieres 62360 Baincthun,62075_0014,G,RUE DES CARRIERES,
344769120,00033,34476912000033,O,2012-01-01,,,,2021-02-23T10:59:43,true,1,,18,,RUE,D'ECHINGHEN,62360,BAINCTHUN,,,62075,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20A,NAFRev2,N,1.671421,50.711591,0.94,housenumber,18 Rue d'Echinghen 62360 Baincthun,62075_0031_00018,G,18 RUE D ECHINGHEN,
347992729,00017,34799272900017,O,,NN,,,2006-11-25T10:56:29,true,1,,,,RUE,MONT DE THUNES,62360,BAINCTHUN,,,62075,,,,,,,,,,,,,,,,,,,1988-05-20,F,,,,,85.01,NAP,N,1.698366,50.682693,0.77,street,Mont de Thunes 62360 Baincthun,62075_b016,G,MONT DE THUNES,
348584590,00023,34858459000023,O,1992-12-01,NN,,,,false,3,CHATEAU D'ORDRE,,,,,62360,BAINCTHUN,,,62075,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,71.2C,NAF1993,N,,,0,,,,,,
348812090,00036,34881209000036,O,2008-07-01,,,,2013-05-29T03:37:05,true,2,,14,,RUE,DU COURGAIN,62360,BAINCTHUN,,,62075,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,86.90D,NAFRev2,N,1.686811,50.708853,0.94,housenumber,14 Rue du Courgain 62360 Baincthun,62075_0023_00014,G,14 RUE DU COURGAIN,
349439984,00015,34943998400015,O,,NN,,,,true,1,,,,RUE,CAUDRON,62360,BAINCTHUN,,,62075,,,,,,,,,,,,,,,,,,,1990-09-08,F,,,,,60.09,NAP,N,1.691108,50.689001,0.94,street,Rue Caudron 62360 Baincthun,62075_0008,G,RUE CAUDRON,
349565317,00121,34956531700121,O,2012-02-01,,,,2016-05-12T04:55:24,true,2,,58,,,ROUTE DE DESVRES,62360,BAINCTHUN,,,62075,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,1.680431,50.710064,0.94,housenumber,58 Route de Desvres 62360 Baincthun,62075_0028_00058,G,58 ROUTE DE DESVRES,
349761833,00020,34976183300020,O,2008-08-15,NN,,,2014-07-08T00:53:23,false,3,,,,,ROUTE DE MACQUINGHEN,62360,BAINCTHUN,,,62075,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,77.39Z,NAFRev2,O,1.678838,50.711754,0.74,street,Rue de Macquinghen 62360 Baincthun,62075_0040,G,RUE DE MACQUINGHEN,
349806257,00011,34980625700011,O,,NN,,,2006-11-25T11:03:00,true,1,,,,RTE,DE DESVRES,62360,BAINCTHUN,,,62075,,,,,,,,,,,,,,,,,,,1991-06-03,F,,,,,87.03,NAP,N,1.671693,50.715639,0.8,street,Route de Desvres 62360 Baincthun,62075_0028,G,ROUTE DE DESVRES,
351855309,00016,35185530900016,O,1989-09-01,NN,,,,true,1,,,,RUE,DE QUESTINGHEM,62360,BAINCTHUN,,,62075,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.6D,NAF1993,N,1.690153,50.696411,0.84,street,Rue de Questinghen 62360 Baincthun,62075_0050,G,RUE DE QUESTINGHEN,
351958277,00011,35195827700011,O,1989-06-01,NN,,,2008-11-08T00:28:37,false,4,,,,RTE,DE DESVRES,62360,BAINCTHUN,,,62075,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8C,NAF1993,O,1.671693,50.715639,0.8,street,Route de Desvres 62360 Baincthun,62075_0028,G,ROUTE DE DESVRES,
353008410,00071,35300841000071,O,1996-07-01,NN,,,2006-12-13T13:34:06,false,3,MR CORNET BRUNO,2,,RUE,DES CARRIERES,62360,BAINCTHUN,,,62075,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.5C,NAF1993,N,1.691117,50.715902,0.94,housenumber,2 Rue des Carrieres 62360 Baincthun,62075_0014_00002,G,2 RUE DES CARRIERES,
378387633,00019,37838763300019,O,1990-05-30,NN,,,2008-11-08T00:33:57,false,4,,,,RTE,NATIONALE,62360,BAINCTHUN,,,62075,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,1.680839,50.709867,0.81,street,Route Nationale 62360 Baincthun,62075_jm6sg5,G,ROUTE NATIONALE,
378387633,00027,37838763300027,O,1998-09-11,02,2018,4399CZ,2020-08-25T10:15:22,true,4,,4,,RTE,DE MACQUINGHEN,62360,BAINCTHUN,,,62075,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,43.99C,NAFRev2,O,1.678838,50.711754,0.81,housenumber,4 Rue de Macquinghen 62360 Baincthun,62075_0040_00004,G,4 RUE DE MACQUINGHEN,
378405187,00014,37840518700014,O,1983-04-01,NN,,,,true,1,,,,,,62360,BAINCTHUN,,,62075,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
378465587,00012,37846558700012,O,1990-01-01,NN,,,2006-10-28T00:21:05,true,4,,,,,,62360,BAINCTHUN,,,62075,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
379418130,00017,37941813000017,O,1990-08-01,NN,,,2008-01-04T21:29:02,true,3,,,,,,62360,BAINCTHUN,,,62075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
382588531,00014,38258853100014,O,1988-07-01,NN,,,2008-01-04T22:12:09,true,3,,,,,,62360,BAINCTHUN,,,62075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
384237376,00015,38423737600015,O,1992-01-22,NN,,,,false,3,,87,,RTE,,62360,BAINCTHUN,,,62075,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,00.0Z,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
384457941,00035,38445794100035,O,2000-10-16,NN,,,2014-11-16T03:17:09,true,3,,47,,RUE,DE QUESTINGHEM,62360,BAINCTHUN,,,62075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.709138,50.698288,0.86,housenumber,47 Rue de Questinghen 62360 Baincthun,62075_0050_00047,G,47 RUE DE QUESTINGHEN,
387646672,00015,38764667200015,O,1992-05-22,NN,,,2008-01-04T22:57:11,true,3,,19,,RUE,DE QUESTINGHEM,62360,BAINCTHUN,,,62075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.693592,50.696535,0.86,housenumber,19 Rue de Questinghen 62360 Baincthun,62075_0050_00019,G,19 RUE DE QUESTINGHEN,
387933732,00027,38793373200027,O,2010-01-01,,,,2013-12-05T03:28:08,true,2,LA CORETTE,,,RUE,DE LA CHAPELLE,62360,BAINCTHUN,,,62075,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.99A,NAFRev2,N,5.1888541,47.3855656,0.9,poi,Rue de la Chapelle (Pont) Arceau,https://osm.org/way/143298901,G,,
388117111,00012,38811711100012,O,1992-06-01,01,2018,,2020-08-25T10:23:13,true,3,,,,,LA COUR COLETTE,62360,BAINCTHUN,,,62075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.683243,50.687772,0.92,street,Rue de la Cour Colette 62360 Baincthun,62075_0019,G,RUE DE LA COUR COLETTE,
388163941,00015,38816394100015,O,1992-07-01,NN,,,,true,1,,,,RUE,BERTHENLAIRE,62360,BAINCTHUN,,,62075,,,,,,,,,,,,,,,,,,,1999-10-08,F,,,,,45.2V,NAF1993,O,1.68949,50.707452,0.94,street,Rue Berthenlaire 62360 Baincthun,62075_0005,G,RUE BERTHENLAIRE,
388703373,00018,38870337300018,O,1992-10-02,NN,,,,true,1,,,,,MACQUINGHEM,62360,BAINCTHUN,,,62075,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,N,1.678838,50.711754,0.77,street,Rue de Macquinghen 62360 Baincthun,62075_0040,G,RUE DE MACQUINGHEN,
389232802,00014,38923280200014,O,1982-01-01,NN,,,2011-08-23T14:27:19,true,7,MACQUINGHEN,48,,,CHATEAU D ORDRE,62360,BAINCTHUN,,,62075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,-0.918639,47.4849304,0.73,poi.castle,Château du Chillon Val-d'Erdre-Auxence,https://osm.org/way/237449510,G,,
389936998,00019,38993699800019,O,1993-01-01,NN,,,2010-02-18T19:52:57,true,4,QUESTINGHEM,,,,QUESTINGHEN,62360,BAINCTHUN,,,62075,,,,,,,,,,,,,,,,,,,2009-09-25,F,,,,,01.42Z,NAFRev2,N,1.690153,50.696411,0.92,street,Rue de Questinghen 62360 Baincthun,62075_0050,G,RUE DE QUESTINGHEN,
390324184,00014,39032418400014,O,1993-02-08,NN,,,,true,1,,,,RUE,DES CARRIERES,62360,BAINCTHUN,,,62075,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,60.2L,NAF1993,N,1.69328,50.71632,0.94,street,Rue des Carrieres 62360 Baincthun,62075_0014,G,RUE DES CARRIERES,
390733178,00052,39073317800052,O,2001-08-28,NN,,,2009-06-27T07:02:35,false,4,,22,,RUE,DE LA COUR COLETTE,62360,BAINCTHUN,,,62075,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.23Z,NAFRev2,O,1.686063,50.686729,0.94,housenumber,22 Rue de la Cour Colette 62360 Baincthun,62075_0019_00022,G,22 RUE DE LA COUR COLETTE,
390821163,00016,39082116300016,O,1993-04-01,,,,2006-10-28T01:39:39,true,4,,39,,RTE,DE DESVRES,62360,BAINCTHUN,,,62075,,,,,,,,,,,,,,,,,,,2004-10-30,F,,,,,55.3A,NAFRev1,N,1.681106,50.709843,0.83,housenumber,39 Route de Desvres 62360 Baincthun,62075_0028_00039,G,39 ROUTE DE DESVRES,
391281722,00010,39128172200010,O,1993-05-27,NN,,,,false,4,,,,RUE,DES CASTORS,62360,BAINCTHUN,,,62075,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,74.1J,NAFRev1,N,1.680988,50.710002,0.94,street,Rue des Castors 62360 Baincthun,62075_0016,G,RUE DES CASTORS,
391901006,00018,39190100600018,O,1981-01-01,NN,,,2007-04-20T12:17:25,true,3,,,,RUE,DE LA BOUVERIE,62360,BAINCTHUN,,,62075,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,1.673989,50.711977,0.94,street,Rue de la Bouverie 62360 Baincthun,62075_0012,G,RUE DE LA BOUVERIE,
391928942,00013,39192894200013,O,1993-07-01,NN,,,2017-05-18T10:47:00,false,7,,49,,RTE,DE DESVRES,62360,BAINCTHUN,,,62075,,,,,,,,,,,,,,,,,,,2015-07-20,F,,,,,47.29Z,NAFRev2,N,1.682046,50.709558,0.83,housenumber,49 Route de Desvres 62360 Baincthun,62075_0028_00049,G,49 ROUTE DE DESVRES,
392527255,00013,39252725500013,O,,NN,,,,true,1,,21,,RTE,DE DESVRES,62360,BAINCTHUN,,,62075,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,01.1A,NAF1993,N,1.679241,50.71067,0.83,housenumber,21 Route de Desvres 62360 Baincthun,62075_0028_00021,G,21 ROUTE DE DESVRES,
392538104,00010,39253810400010,O,1993-09-17,NN,,,2006-10-28T01:52:55,true,3,,39,,RTE,DE DESVRES,62360,BAINCTHUN,,,62075,,,,,,,,,,,,,,,,,,,2004-10-30,F,,,,,70.2A,NAFRev1,N,1.681106,50.709843,0.83,housenumber,39 Route de Desvres 62360 Baincthun,62075_0028_00039,G,39 ROUTE DE DESVRES,
393257449,00016,39325744900016,O,1993-12-09,NN,,,2006-12-06T01:54:15,false,5,,52,,RUE,DE MACQUINGHEM,62360,BAINCTHUN,,,62075,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.1J,NAF1993,N,1.69683,50.717868,0.86,housenumber,52 Rue de Macquinghen 62360 Baincthun,62075_0040_00052,G,52 RUE DE MACQUINGHEN,
395087505,00016,39508750500016,O,1994-04-25,NN,,,2008-11-08T01:01:59,false,4,,,,,QUESTINGHEN,62360,BAINCTHUN,,,62075,,,,,,,,,,,,,,,,,,,2005-06-06,F,,,,,45.2A,NAFRev1,O,1.690153,50.696411,0.92,street,Rue de Questinghen 62360 Baincthun,62075_0050,G,RUE DE QUESTINGHEN,
397502204,00027,39750220400027,O,2000-05-15,01,2018,,2020-08-25T10:30:02,true,6,,39,,RTE,DE DESVRES,62360,BAINCTHUN,,,62075,,,,,,,,,,,,,,,,,,,2013-12-29,A,,,,,56.10A,NAFRev2,O,1.681106,50.709843,0.83,housenumber,39 Route de Desvres 62360 Baincthun,62075_0028_00039,G,39 ROUTE DE DESVRES,
397508938,00040,39750893800040,O,2013-09-01,,,,2021-01-28T10:09:38,false,2,,58,,RTE,DE DESVRES,62360,BAINCTHUN,,,62075,,,,,,,,,,,,,,,,,,,2020-07-15,F,,,,,86.90E,NAFRev2,N,1.680431,50.710064,0.83,housenumber,58 Route de Desvres 62360 Baincthun,62075_0028_00058,G,58 ROUTE DE DESVRES,
397508938,00057,39750893800057,O,2020-07-15,,,,2021-02-23T11:21:16,true,1,,3,,PL,DE L'EGLISE,62360,BAINCTHUN,,,62075,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,,86.90E,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
398920645,00015,39892064500015,O,1994-11-10,02,2018,1610AQ,2020-08-25T10:31:24,true,3,LA SEILLE-MACQUINGHEN,,,,,62360,BAINCTHUN,,,62075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,O,1.678838,50.711754,0.58,street,Rue de Macquinghen 62360 Baincthun,62075_0040,D,RUE DE MACQUINGHEN,
399611698,00016,39961169800016,O,1995-01-10,NN,,,2019-01-15T04:20:01,true,5,,5,,RUE,DES CARRIERES,62360,BAINCTHUN,,,62075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.693008,50.71586,0.94,housenumber,5 Rue des Carrieres 62360 Baincthun,62075_0014_00005,G,5 RUE DES CARRIERES,
399804145,00015,39980414500015,O,,NN,,,2006-11-25T12:42:59,true,1,,,,RUE,DES CARRIERES,62360,BAINCTHUN,,,62075,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,70.2A,NAF1993,N,1.69328,50.71632,0.94,street,Rue des Carrieres 62360 Baincthun,62075_0014,G,RUE DES CARRIERES,
400048476,00016,40004847600016,O,1995-01-01,NN,,,2008-07-17T04:55:58,true,4,MACQUINGHEN,,,,LA SEILLE,62360,BAINCTHUN,,,62075,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,1.692452,50.718479,0.92,street,Rue de la Seille 62360 Baincthun,62075_0056,G,RUE DE LA SEILLE,