id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1289903,2019-01-28,000001,Vente,154000,5197,,LE COURTJONC,B007,85450,85286,La Taillée,85,,,85286000ZE0087,,,,,,,,,,,,,0,1,Maison,86,1,AG,terrains d'agrément,,,500,-0.920984,46.391046
2019-1289903,2019-01-28,000001,Vente,154000,5197,,LE COURTJONC,B007,85450,85286,La Taillée,85,,,85286000ZE0087,,,,,,,,,,,,,0,1,Maison,86,1,S,sols,,,2590,-0.920984,46.391046
2019-1289941,2019-02-04,000001,Vente,90000,74,,RUE DU HUIT MAI,0041,85450,85286,La Taillée,85,,,85286000AB0084,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,207,-0.92894,46.379256
2019-1289941,2019-02-04,000001,Vente,90000,5152,,RUE DU HUIT MAI,0041,85450,85286,La Taillée,85,,,85286000AB0468,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,-0.929419,46.379169
2019-1290079,2019-02-27,000001,Vente,500,,,LA TUBLERIE,B036,85450,85286,La Taillée,85,,,85286000ZI0001,,,,,,,,,,,,,0,,,,,T,terres,,,231,-0.939545,46.386374
2019-1290208,2019-02-21,000001,Vente,245522,6,,L ILEAU,B015,85450,85286,La Taillée,85,,,85286000ZI0514,,,,,,,,,,,,,0,1,Maison,130,5,P,prés,,,1738,-0.934327,46.375428
2019-1290208,2019-02-21,000001,Vente,245522,6,,L ILEAU,B015,85450,85286,La Taillée,85,,,85286000ZI0514,,,,,,,,,,,,,0,1,Maison,86,3,P,prés,,,1738,-0.934327,46.375428
2019-1290208,2019-02-21,000001,Vente,245522,6,,L ILEAU,B015,85450,85286,La Taillée,85,,,85286000ZI0514,,,,,,,,,,,,,0,1,Maison,86,3,J,jardins,,,869,-0.934327,46.375428
2019-1290208,2019-02-21,000001,Vente,245522,6,,L ILEAU,B015,85450,85286,La Taillée,85,,,85286000ZI0514,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,,,869,-0.934327,46.375428
2019-1290208,2019-02-21,000001,Vente,245522,6,,L ILEAU,B015,85450,85286,La Taillée,85,,,85286000ZI0514,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,6443,-0.934327,46.375428
2019-1290208,2019-02-21,000001,Vente,245522,6,,L ILEAU,B015,85450,85286,La Taillée,85,,,85286000ZI0514,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,6443,-0.934327,46.375428
2019-1290346,2019-03-20,000001,Vente,135000,,,LE GRIPPEAU,B011,85450,85286,La Taillée,85,,,85286000ZI0349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,70,-0.940608,46.383209
2019-1290346,2019-03-20,000001,Vente,135000,,,LE GRIPPEAU,B011,85450,85286,La Taillée,85,,,85286000ZI0352,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,930,-0.940729,46.383164
2019-1290346,2019-03-20,000001,Vente,135000,11,,LES QUATRE ROUTES,B042,85450,85286,La Taillée,85,,,85286000ZI0353,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1000,-0.940984,46.382863
2019-1290346,2019-03-20,000001,Vente,135000,15,,LES QUATRE ROUTES,B042,85450,85286,La Taillée,85,,,85286000ZI0495,,,,,,,,,,,,,0,,,,,S,sols,,,165,-0.940448,46.383375
2019-1290357,2019-03-21,000001,Vente,40000,128,,RUE DU HUIT MAI,0041,85450,85286,La Taillée,85,,,85286000AB0036,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,295,-0.932357,46.380712
2019-1290357,2019-03-21,000001,Vente,40000,,,LE BOURG,B003,85450,85286,La Taillée,85,,,85286000AB0373,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.932452,46.380614
2019-1290357,2019-03-21,000001,Vente,40000,,,LE BOURG,B003,85450,85286,La Taillée,85,,,85286000AB0381,,,,,,,,,,,,,0,,,,,S,sols,,,43,-0.93212,46.380968
2019-1290872,2019-05-15,000001,Vente,15000,,,CHATEAU BON,B005,85450,85286,La Taillée,85,,,85286000ZB0125,,,,,,,,,,,,,0,,,,,P,prés,,,1180,-0.931619,46.37151
2019-1290872,2019-05-15,000001,Vente,15000,,,CHATEAU BON,B005,85450,85286,La Taillée,85,,,85286000ZB0125,,,,,,,,,,,,,0,,,,,P,prés,,,1180,-0.931619,46.37151
2019-1291022,2019-05-21,000001,Vente,14000,5255,,LE GRIPPEAU,B011,85450,85286,La Taillée,85,,,85286000ZI0530,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.933477,46.380323
2019-1291128,2019-06-07,000001,Vente,60000,,,L HERMITAGE,B013,85450,85286,La Taillée,85,,,85286000ZB0197,,,,,,,,,,,,,0,,,,,T,terres,,,705,-0.951328,46.376357
2019-1291128,2019-06-07,000001,Vente,60000,,,L HERMITAGE,B013,85450,85286,La Taillée,85,,,85286000ZB0215,,,,,,,,,,,,,0,,,,,P,prés,,,5092,-0.951136,46.376221
2019-1291128,2019-06-07,000001,Vente,60000,2,,L HERMITAGE,B013,85450,85286,La Taillée,85,,,85286000ZB0217,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,793,-0.951801,46.376043
2019-1291418,2019-06-25,000001,Vente,112000,36,,RUE DU HUIT MAI,0041,85450,85286,La Taillée,85,,,85286000AB0134,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,700,-0.926997,46.378361
2019-1291418,2019-06-25,000001,Vente,112000,,,LE BOURG,B003,85450,85286,La Taillée,85,,,85286000AB0136,,,,,,,,,,,,,0,,,,,S,sols,,,32,-0.927056,46.37823
2019-1291615,2019-06-21,000001,Vente,900,,,LES GROSSES TERRES,B012,85450,85286,La Taillée,85,,,85286000ZH0201,,,,,,,,,,,,,0,,,,,T,terres,,,161,-0.95702,46.382699
2019-1291615,2019-06-21,000001,Vente,900,,,LES GROSSES TERRES,B012,85450,85286,La Taillée,85,,,85286000ZH0204,,,,,,,,,,,,,0,,,,,T,terres,,,744,-0.956981,46.382563
2019-1291615,2019-06-21,000001,Vente,900,,,LES GROSSES TERRES,B012,85450,85286,La Taillée,85,,,85286000ZH0205,,,,,,,,,,,,,0,,,,,T,terres,,,189,-0.957048,46.382574
2019-1291615,2019-06-21,000001,Vente,900,,,LES GROSSES TERRES,B012,85450,85286,La Taillée,85,,,85286000ZH0208,,,,,,,,,,,,,0,,,,,T,terres,,,1696,-0.956688,46.382529
2019-1292095,2019-08-12,000001,Vente,2450,,,TOURNE PIE,B035,85450,85286,La Taillée,85,,,85286000ZC0002,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2180,-0.928845,46.380025
2019-1292269,2019-09-13,000001,Vente,4200,,,LE MAGNOT,B017,85450,85286,La Taillée,85,,,85286000ZH0075,,,,,,,,,,,,,0,,,,,T,terres,,,1120,-0.950394,46.384772
2019-1292269,2019-09-13,000001,Vente,4200,,,LE MAGNOT,B017,85450,85286,La Taillée,85,,,85286000ZH0076,,,,,,,,,,,,,0,,,,,T,terres,,,12880,-0.950095,46.384426
2019-1292269,2019-09-13,000001,Vente,4200,,,LE MAGNOT,B017,85450,85286,La Taillée,85,,,85286000ZH0082,,,,,,,,,,,,,0,,,,,T,terres,,,9060,-0.949507,46.383968
2019-1292284,2019-09-05,000001,Vente,3540,,,LA TUBLERIE,B036,85450,85286,La Taillée,85,,,85286000ZI0009,,,,,,,,,,,,,0,,,,,T,terres,,,770,-0.939017,46.385845
2019-1292284,2019-09-05,000001,Vente,3540,,,LA TUBLERIE,B036,85450,85286,La Taillée,85,,,85286000ZI0010,,,,,,,,,,,,,0,,,,,T,terres,,,960,-0.938351,46.385657
2019-1292419,2019-09-05,000001,Vente,1896,,,LA TUBLERIE,B036,85450,85286,La Taillée,85,,,85286000ZI0012,,,,,,,,,,,,,0,,,,,T,terres,,,228,-0.938552,46.385619
2019-1292419,2019-09-05,000001,Vente,1896,,,LA TUBLERIE,B036,85450,85286,La Taillée,85,,,85286000ZI0013,,,,,,,,,,,,,0,,,,,T,terres,,,698,-0.93883,46.3857
2019-1292420,2019-09-05,000001,Vente,1564,,,LA TUBLERIE,B036,85450,85286,La Taillée,85,,,85286000ZI0011,,,,,,,,,,,,,0,,,,,T,terres,,,290,-0.93832,46.385538
2019-1292420,2019-09-05,000001,Vente,1564,,,LA TUBLERIE,B036,85450,85286,La Taillée,85,,,85286000ZI0014,,,,,,,,,,,,,0,,,,,T,terres,,,474,-0.938876,46.385565
2019-1292631,2019-10-03,000001,Vente,130000,60,,LE MOULIN DES DAMES,B023,85450,85286,La Taillée,85,,,85286000AB0471,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,620,-0.932155,46.380026
2019-1292776,2019-10-21,000001,Vente,16950,17,,RUE RAYMOND BESNARD,0120,85450,85286,La Taillée,85,,,85286000ZI0535,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,597,-0.935071,46.378827
2019-1292869,2019-10-30,000001,Vente,14450,13,,RUE RAYMOND BESNARD,0120,85450,85286,La Taillée,85,,,85286000ZI0537,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,511,-0.93483,46.379196
2019-1292937,2019-11-06,000001,Vente,14000,1,,RUE RAYMOND BESNARD,0120,85450,85286,La Taillée,85,,,85286000ZI0561,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,494,-0.933682,46.380108
2019-1293460,2019-12-04,000001,Vente,20000,,,LE MOULIN DES DAMES,B023,85450,85286,La Taillée,85,,,85286000ZI0183,,,,,,,,,,,,,0,,,,,T,terres,,,397,-0.929393,46.378306
2019-1293460,2019-12-04,000001,Vente,20000,4,,RUE DU MOULIN DES DAMES,0070,85450,85286,La Taillée,85,,,85286000ZI0184,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,180,-0.929209,46.378312
2019-1293460,2019-12-04,000001,Vente,20000,,,LE MOULIN DES DAMES,B023,85450,85286,La Taillée,85,,,85286000ZI0185,,,,,,,,,,,,,0,,,,,T,terres,,,1520,-0.929327,46.378163
2019-1293565,2019-12-23,000001,Vente,160000,3,B,LES GRIPPEAUX,B043,85450,85286,La Taillée,85,,,85286000ZI0452,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,2025,-0.93676,46.381813
2019-1293747,2019-12-27,000001,Vente,135000,141,,LES MARSAIS,B021,85450,85286,La Taillée,85,,,85286000ZE0007,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,2128,-0.936348,46.399681
2019-1293747,2019-12-27,000001,Vente,135000,141,,LES MARSAIS,B021,85450,85286,La Taillée,85,,,85286000ZE0012,,,,,,,,,,,,,0,,,,,P,prés,,,860,-0.936176,46.399409
