siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038806170,00015,03880617000015,O,1995-12-25,01,2019,,2021-10-27T08:01:14,true,2,,9,,,RCE DU CHENE POINTU,93390,CLICHY-SOUS-BOIS,,,93014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.546407,48.901905,0.8,housenumber,9 Allee du Chene Pointu 93390 Clichy-sous-Bois,93014_0170_00009,G,9 ALLEE DU CHENE POINTU,
038806196,00010,03880619600010,O,1995-12-25,02,2019,,2021-10-27T08:01:14,true,2,LOUSE 93 CLICHY S BO,1,,ALL,DU PLATANE FOURCHU,93390,CLICHY-SOUS-BOIS,,,93014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.550777,48.911006,0.89,housenumber,1 Allée du Platane Fourchu 93390 Clichy-sous-Bois,93014_0700_00001,G,1 ALLEE DU PLATANE FOURCHU,
038806204,00012,03880620400012,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,3,,ALL,ANATOLE FRANCE,93390,CLICHY-SOUS-BOIS,,,93014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.556234,48.90641,0.88,housenumber,3 Allée Anatole France 93390 Clichy-sous-Bois,93014_0027_00003,G,3 ALLEE ANATOLE FRANCE,
038816070,00015,03881607000015,O,1997-12-25,NN,,,2019-11-14T14:01:05,false,2,,50,,ALL,AUGUSTE GENEVIEVE,93390,CLICHY-SOUS-BOIS,,,93014,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.10Z,NAFRev2,O,2.540907,48.915092,0.89,housenumber,50 Allée Auguste Geneviève 93390 Clichy-sous-Bois,93014_0050_00050,G,50 ALLEE AUGUSTE GENEVIEVE,
038900130,00014,03890013000014,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,3 CLICHY SOUS BOIS,72,,CHE,DES POSTES,93390,CLICHY-SOUS-BOIS,,,93014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.533963,48.908392,0.86,housenumber,72 Chemin des Postes 93390 Clichy-sous-Bois,93014_0750_00072,G,72 CHEMIN DES POSTES,
038900148,00016,03890014800016,O,1995-12-25,02,2019,,2022-04-04T15:26:24,true,2,,12,,ALL,HECTOR BERLIOZ,93390,CLICHY-SOUS-BOIS,,,93014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.538928,48.909291,0.88,housenumber,12 Allée Hector Berlioz 93390 Clichy-sous-Bois,93014_0395_00012,G,12 ALLEE HECTOR BERLIOZ,
038911343,00010,03891134300010,O,1995-12-25,02,2019,,2021-10-27T08:01:26,true,2,,5,,ALL,MAURICE AUDIN,93390,CLICHY-SOUS-BOIS,,,93014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.542398,48.908512,0.87,housenumber,5 Allée Maurice Audin 93390 Clichy-sous-Bois,93014_0585_00005,G,5 ALLEE MAURICE AUDIN,
038917084,00014,03891708400014,O,1995-12-25,NN,,,2020-05-14T03:41:55,true,3,,21,,ALL,VVE LINDET GIRARD,93390,CLICHY-SOUS-BOIS,,,93014,,,,,,,,,,,,,,,,,,,2019-04-30,A,,,,,81.10Z,NAFRev2,N,2.55296,48.911087,0.82,housenumber,21 Allée Veuve Lindet Girard 93390 Clichy-sous-Bois,93014_0935_00021,G,21 ALLEE VEUVE LINDET GIRARD,
039166913,00010,03916691300010,O,1995-12-25,01,2019,,2021-10-27T08:02:11,true,2,AVE DE SEVIGNE ET,,,CHE,DES POSTES,93390,CLICHY-SOUS-BOIS,,,93014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.527904,48.907259,0.84,street,Chemin des Postes 93390 Clichy-sous-Bois,93014_0750,G,CHEMIN DES POSTES,
039185822,00010,03918582200010,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,IMMOBILIERE LA FUTAIE,,,ALL,MAURICE AUDIN,93390,CLICHY-SOUS-BOIS,,,93014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.538311,48.908422,0.86,street,Allée Maurice Audin 93390 Clichy-sous-Bois,93014_0585,G,ALLEE MAURICE AUDIN,
039188164,00014,03918816400014,O,1995-12-25,02,2019,,2021-10-27T08:02:13,true,2,,16,,RES,SEVIGNE,93390,CLICHY-SOUS-BOIS,,,93014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.539518,48.90815,0.84,housenumber,16 Residence Sevigne 93390 Clichy-sous-Bois,93014_a078_00016,G,16 RESIDENCE SEVIGNE,
039188172,00017,03918817200017,O,1995-12-25,01,2019,,2021-10-27T08:02:13,true,2,CLICHY SOUS BOIS,27,,RES,VALLEE DES ANGES,93390,CLICHY-SOUS-BOIS,,,93014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.537101,48.907791,0.91,housenumber,27 Residence de la Vallee des Anges 93390 Clichy-sous-Bois,93014_a090_00027,G,27 RES DE LA VALLEE DES ANGES,
039188230,00013,03918823000013,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,4,,72,,CHE,DES POSTES,93390,CLICHY-SOUS-BOIS,,,93014,,,,,,,,,,,,,,,,,,,2012-01-29,F,,,,,81.10Z,NAFRev2,O,2.533963,48.908392,0.86,housenumber,72 Chemin des Postes 93390 Clichy-sous-Bois,93014_0750_00072,G,72 CHEMIN DES POSTES,
043883586,00018,04388358600018,O,1995-12-25,NN,,,2019-11-14T14:01:05,false,3,,1,,ALL,JULES VEDRINES,93390,CLICHY-SOUS-BOIS,,,93014,,,,,,,,,,,,,,,,,,,2017-07-09,F,,,,,81.10Z,NAFRev2,O,2.542391,48.905929,0.87,housenumber,1 Allée Jules Vedrines 93390 Clichy-sous-Bois,93014_0432_00001,G,1 ALLEE JULES VEDRINES,
043883586,00026,04388358600026,O,2017-07-09,11,2019,,2021-10-27T08:02:59,true,1,,3,,ALL,COLBERT,93390,CLICHY-SOUS-BOIS,,,93014,,,,,,,,,,,,,,,,,,,2017-07-09,A,,,,,81.10Z,NAFRev2,O,2.549448,48.90837,0.83,housenumber,3 Allée Colbert 93390 Clichy-sous-Bois,93014_0215_00003,G,3 ALLEE COLBERT,
130005481,22246,13000548122246,O,2014-02-01,21,2019,,2021-10-27T08:03:40,false,1,,5,,ALL,ETIENNE LAURENT,93390,CLICHY-SOUS-BOIS,,,93014,,,,,,,,,,,,,,,,,,,2014-02-01,A,POLE EMPLOI CLICHY SOUS BOIS,,,,84.13Z,NAFRev2,O,2.551036,48.904649,0.88,housenumber,5 Allée Etienne Laurent 93390 Clichy-sous-Bois,93014_0318_00005,G,5 ALLEE ETIENNE LAURENT,
177501517,01050,17750151701050,O,1982-12-31,,,,2021-02-23T10:28:37,false,1,,2,,ALL,DU CHENE POINTU,93390,CLICHY-SOUS-BOIS,,,93014,,,,,,,,,,,,,,,,,,,1982-12-31,A,BSPP - 1ER GPT - 14 COMPAGNIE,,,,84.25Z,NAFRev2,N,2.542606,48.904321,0.89,housenumber,2 Allee du Chene Pointu 93390 Clichy-sous-Bois,93014_0170_00002,G,2 ALLEE DU CHENE POINTU,
199306168,00014,19930616800014,O,1983-03-01,21,2019,,2021-10-27T08:05:17,true,3,,,,ALL,DE GAGNY,93390,CLICHY-SOUS-BOIS,,,93014,,,,,,,,BD,EMILE ZOLA,93390,CLICHY-SOUS-BOIS,,,93014,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.54859,48.904263,0.83,street,Allée de Gagny 93390 Clichy-sous-Bois,93014_0340,G,ALLEE DE GAGNY,
199308560,00010,19930856000010,O,1983-03-01,,,,2019-11-14T14:01:05,true,4,,130,,ALL,DE GAGNY,93390,CLICHY-SOUS-BOIS,,,93014,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,80.2C,NAF1993,N,2.547744,48.90262,0.86,housenumber,130 Allée de Gagny 93390 Clichy-sous-Bois,93014_0340_00130,G,130 ALLEE DE GAGNY,
199312216,00013,19931221600013,O,1983-03-01,21,2019,,2021-10-27T08:05:17,true,3,,1,,BD,GAGARINE,93390,CLICHY-SOUS-BOIS,,,93014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.534124,48.907142,0.82,housenumber,1 Boulevard Gagarine 93390 Clichy-sous-Bois,93014_0339_00001,G,1 BOULEVARD GAGARINE,
199320268,00014,19932026800014,O,1989-09-04,22,2019,,2021-10-27T08:05:17,true,4,,20,,ALL,DE GAGNY,93390,CLICHY-SOUS-BOIS,,,93014,,,,,,,,,,,,,,,,,,,2013-12-15,A,,,,,85.31Z,NAFRev2,O,2.54819,48.903439,0.85,housenumber,20 Allée de Gagny 93390 Clichy-sous-Bois,93014_0340_00020,G,20 ALLEE DE GAGNY,
199322330,00010,19932233000010,O,2003-09-01,21,2019,,2021-10-27T08:05:17,true,4,,,,CHE,DE LA VIEILLE MONTAGNE,93390,CLICHY-SOUS-BOIS,,,93014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,2.545972,48.91229,0.89,street,Chemin de la Vieille Montagne 93390 Clichy-sous-Bois,93014_0940,G,CHEMIN DE LA VIEILLE MONTAGNE,
200092682,00026,20009268200026,O,2020-08-25,,,,2021-02-08T10:36:42,false,1,,8,,BD,EMILE ZOLA,93390,CLICHY-SOUS-BOIS,,,93014,,,,,,,,,,,,,,,,,,,2020-08-25,A,RESTAURATION COLLECTIVE,,,,84.12Z,NAFRev2,N,2.552493,48.905884,0.84,housenumber,8 Boulevard Emile Zola 93390 Clichy-sous-Bois,93014_0313_00008,G,8 BOULEVARD EMILE ZOLA,
200097459,00123,20009745900123,O,2022-04-01,,,,2022-03-05T12:44:30,false,1,,2,,ALL,DU CHENE POINTU,93390,CLICHY-SOUS-BOIS,,,93014,,,,,,,,,,,,,,,,,,,2022-04-01,A,SUCCURSALE DE CLICHY SOUS BOIS,,,,56.29B,NAFRev2,N,2.542606,48.904321,0.89,housenumber,2 Allee du Chene Pointu 93390 Clichy-sous-Bois,93014_0170_00002,G,2 ALLEE DU CHENE POINTU,
219300142,00011,21930014200011,O,1983-03-01,41,2019,,2021-10-27T08:11:23,true,4,,,,PL,DU 11 NOVEMBRE 1918,93390,CLICHY-SOUS-BOIS,,,93014,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.546152,48.911428,0.87,locality,Place du 11 Novembre 1918 93390 Clichy-sous-Bois,93014_0650,G,PLACE DU 11 NOVEMBRE 1918,
219300142,00029,21930014200029,O,1983-03-16,NN,,,2019-11-14T14:01:05,false,3,,,,PL,DU 11 NOVEMBRE 1918,93390,CLICHY-SOUS-BOIS,,,93014,,,,,,,,,,,,,,,,,,,2008-01-01,A,COLONI VACANC MAIRIE CLICHY BO,,,,55.20Z,NAFRev2,N,2.546152,48.911428,0.87,locality,Place du 11 Novembre 1918 93390 Clichy-sous-Bois,93014_0650,G,PLACE DU 11 NOVEMBRE 1918,
219300142,00037,21930014200037,O,1983-12-21,11,2019,,2021-10-27T08:11:23,false,4,,,,ALL,MAURICE AUDIN,93390,CLICHY-SOUS-BOIS,,,93014,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE ELEMENTAIRE  PUB COUTURIER 1,,,,85.20Z,NAFRev2,N,2.538311,48.908422,0.86,street,Allée Maurice Audin 93390 Clichy-sous-Bois,93014_0585,G,ALLEE MAURICE AUDIN,
219300142,00045,21930014200045,O,1983-12-21,12,2019,,2021-10-27T08:11:23,false,4,,,,ALL,MAURICE AUDIN,93390,CLICHY-SOUS-BOIS,,,93014,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE ELEMENTAIRE PUB  P LANGEVIN,,,,85.20Z,NAFRev2,N,2.538311,48.908422,0.86,street,Allée Maurice Audin 93390 Clichy-sous-Bois,93014_0585,G,ALLEE MAURICE AUDIN,
219300142,00052,21930014200052,O,1983-12-21,11,2019,,2021-10-27T08:11:23,false,4,,,,ALL,MAURICE AUDIN,93390,CLICHY-SOUS-BOIS,,,93014,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE ELEMENTAIRE PUB COUTURIER 2,,,,85.20Z,NAFRev2,N,2.538311,48.908422,0.86,street,Allée Maurice Audin 93390 Clichy-sous-Bois,93014_0585,G,ALLEE MAURICE AUDIN,
219300142,00060,21930014200060,O,1983-12-21,11,2019,,2021-10-27T08:11:23,false,4,,,,ALL,MAURICE AUDIN,93390,CLICHY-SOUS-BOIS,,,93014,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE MATERNELLE PUB P LANGEVIN,,,,85.10Z,NAFRev2,N,2.538311,48.908422,0.86,street,Allée Maurice Audin 93390 Clichy-sous-Bois,93014_0585,G,ALLEE MAURICE AUDIN,
219300142,00078,21930014200078,O,1983-12-21,12,2019,,2021-10-27T08:11:23,false,4,,,,ALL,MAURICE AUDIN,93390,CLICHY-SOUS-BOIS,,,93014,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE MATERNELLE PUB P V-COUTURIER,,,,85.10Z,NAFRev2,N,2.538311,48.908422,0.86,street,Allée Maurice Audin 93390 Clichy-sous-Bois,93014_0585,G,ALLEE MAURICE AUDIN,
219300142,00086,21930014200086,O,1983-12-21,11,2019,,2021-10-27T08:11:23,false,4,,,,ALL,FERNAND LINDET,93390,CLICHY-SOUS-BOIS,,,93014,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE ELEMENTAIRE PUB J-CURIE 2,,,,85.20Z,NAFRev2,N,2.548001,48.910667,0.87,street,Allée Fernand Lindet 93390 Clichy-sous-Bois,93014_0320,G,ALLEE FERNAND LINDET,
219300142,00094,21930014200094,O,1983-12-21,11,2019,,2021-10-27T08:11:23,false,4,,2,,ALL,DE GAGNY,93390,CLICHY-SOUS-BOIS,,,93014,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE ELEMENTAIRE PUB H BARBUSSE 2,,,,85.20Z,NAFRev2,N,2.546803,48.899747,0.85,housenumber,2 Allée de Gagny 93390 Clichy-sous-Bois,93014_0340_00002,G,2 ALLEE DE GAGNY,
219300142,00102,21930014200102,O,1983-12-21,12,2019,,2021-10-27T08:11:23,false,4,,2,,ALL,DE GAGNY,93390,CLICHY-SOUS-BOIS,,,93014,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE MATERNELLE PUB JOLIOT-CURIE,,,,85.10Z,NAFRev2,N,2.546803,48.899747,0.85,housenumber,2 Allée de Gagny 93390 Clichy-sous-Bois,93014_0340_00002,G,2 ALLEE DE GAGNY,
219300142,00110,21930014200110,O,1983-12-21,02,2019,,2021-10-27T08:11:23,false,4,,2,,ALL,DE GAGNY,93390,CLICHY-SOUS-BOIS,,,93014,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE ELEMENTAIRE PUB H BARBUSSE 1,,,,85.20Z,NAFRev2,N,2.546803,48.899747,0.85,housenumber,2 Allée de Gagny 93390 Clichy-sous-Bois,93014_0340_00002,G,2 ALLEE DE GAGNY,
219300142,00128,21930014200128,O,1983-12-21,11,2019,,2021-10-27T08:11:23,false,4,,,,ALL,FERNAND LINDET,93390,CLICHY-SOUS-BOIS,,,93014,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE ELEMENTAIRE PUB J-JAURES 2,,,,85.20Z,NAFRev2,N,2.548001,48.910667,0.87,street,Allée Fernand Lindet 93390 Clichy-sous-Bois,93014_0320,G,ALLEE FERNAND LINDET,
219300142,00136,21930014200136,O,1983-12-21,11,2019,,2021-10-27T08:11:23,false,4,,7,,ALL,FERNAND LINDET,93390,CLICHY-SOUS-BOIS,,,93014,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE ELEMENTAIRE PUB J-CURIE 1,,,,85.20Z,NAFRev2,N,2.548046,48.910746,0.88,housenumber,7 Allée Fernand Lindet 93390 Clichy-sous-Bois,93014_0320_00007,G,7 ALLEE FERNAND LINDET,
219300142,00144,21930014200144,O,1983-12-21,11,2019,,2021-10-27T08:11:23,false,4,,2,,ALL,FERNAND LINDET,93390,CLICHY-SOUS-BOIS,,,93014,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE MATERNELLE PUB JEAN-JAURES,,,,85.10Z,NAFRev2,N,2.547602,48.910067,0.88,housenumber,2 Allée Fernand Lindet 93390 Clichy-sous-Bois,93014_0320_00002,G,2 ALLEE FERNAND LINDET,
219300142,00151,21930014200151,O,1983-12-21,11,2019,,2021-10-27T08:11:23,false,4,,,,ALL,FERNAND LINDET,93390,CLICHY-SOUS-BOIS,,,93014,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE ELEMENTAIRE PUB J-JAURES 1,,,,85.20Z,NAFRev2,N,2.548001,48.910667,0.87,street,Allée Fernand Lindet 93390 Clichy-sous-Bois,93014_0320,G,ALLEE FERNAND LINDET,
219300142,00169,21930014200169,O,1983-12-21,11,2019,,2021-10-27T08:11:23,false,4,,1,,ALL,DU CHENE POINTU,93390,CLICHY-SOUS-BOIS,,,93014,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE MATERNELL PUB CHENE POINTU 2,,,,85.10Z,NAFRev2,N,2.543724,48.904392,0.89,housenumber,1 Allee du Chene Pointu 93390 Clichy-sous-Bois,93014_0170_00001,G,1 ALLEE DU CHENE POINTU,
219300142,00177,21930014200177,O,1983-12-21,11,2019,,2021-10-27T08:11:23,false,4,,1,,ALL,DU CHENE POINTU,93390,CLICHY-SOUS-BOIS,,,93014,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE  MATERNELL PUB CHENE POINTU 1,,,,85.10Z,NAFRev2,N,2.543724,48.904392,0.89,housenumber,1 Allee du Chene Pointu 93390 Clichy-sous-Bois,93014_0170_00001,G,1 ALLEE DU CHENE POINTU,
219300142,00185,21930014200185,O,1983-12-21,12,2019,,2021-10-27T08:11:23,false,4,,,,CHE,DES POSTES,93390,CLICHY-SOUS-BOIS,,,93014,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE ELEMENTAIRE PUB PAUL ELUARD,,,,85.20Z,NAFRev2,N,2.527904,48.907259,0.84,street,Chemin des Postes 93390 Clichy-sous-Bois,93014_0750,G,CHEMIN DES POSTES,
219300142,00193,21930014200193,O,1983-12-21,NN,,,2019-11-14T14:01:05,false,3,,,,CHE,DES POSTES,93390,CLICHY-SOUS-BOIS,,,93014,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PAUL ELUARD 2,,,,85.20Z,NAFRev2,N,2.527904,48.907259,0.84,street,Chemin des Postes 93390 Clichy-sous-Bois,93014_0750,G,CHEMIN DES POSTES,
219300142,00201,21930014200201,O,1983-12-21,12,2019,,2021-10-27T08:11:23,false,4,,,,CHE,DES POSTES,93390,CLICHY-SOUS-BOIS,,,93014,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE MATERNELLE PUB PAUL ELUARD,,,,85.10Z,NAFRev2,N,2.527904,48.907259,0.84,street,Chemin des Postes 93390 Clichy-sous-Bois,93014_0750,G,CHEMIN DES POSTES,
219300142,00219,21930014200219,O,1983-12-21,NN,,,2019-11-14T14:01:05,false,4,,,,ALL,JULES RENARD,93390,CLICHY-SOUS-BOIS,,,93014,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE MATERNELLE PUB JULES RENARD 2,,,,85.10Z,NAFRev2,N,2.553779,48.905672,0.85,street,Allée Jules Renard 93390 Clichy-sous-Bois,93014_0431,G,ALLEE JULES RENARD,
219300142,00227,21930014200227,O,1983-12-21,01,2019,,2021-10-27T08:11:23,false,4,,,,ALL,ROMAIN ROLLAND,93390,CLICHY-SOUS-BOIS,,,93014,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE MATERNELLE PUB JULES RENARD 1,,,,85.10Z,NAFRev2,N,2.552681,48.904652,0.86,street,Allée Romain Rolland 93390 Clichy-sous-Bois,93014_0839,G,ALLEE ROMAIN ROLLAND,
219300142,00235,21930014200235,O,1983-12-21,12,2019,,2021-10-27T08:11:23,false,4,,39,,ALL,ROBERT BESSON,93390,CLICHY-SOUS-BOIS,,,93014,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE ELEMENTAIRE PUB LOUIS PASTEUR,,,,85.20Z,NAFRev2,N,2.533039,48.900992,0.88,housenumber,39 Allée Robert Besson 93390 Clichy-sous-Bois,93014_0830_00039,G,39 ALLEE ROBERT BESSON,
219300142,00243,21930014200243,O,1983-12-21,11,2019,,2021-10-27T08:11:23,false,3,,,,BD,EMILE ZOLA,93390,CLICHY-SOUS-BOIS,,,93014,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE HENRI BARBUSSE,,,,85.10Z,NAFRev2,N,2.551573,48.905626,0.82,street,Boulevard Emile Zola 93390 Clichy-sous-Bois,93014_0313,G,BOULEVARD EMILE ZOLA,
219300142,00250,21930014200250,O,1987-04-13,11,2019,,2021-10-27T08:11:23,false,4,,,,AV,DE SEVIGNE,93390,CLICHY-SOUS-BOIS,,,93014,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE ELEMENTAIRE PUB M HENRIET,,,,85.20Z,NAFRev2,N,2.542725,48.912462,0.83,street,Avenue de Sévigné 93390 Clichy-sous-Bois,93014_0850,G,AVENUE DE SEVIGNE,
219300142,00268,21930014200268,O,1987-08-07,12,2019,,2021-10-27T08:11:23,false,4,,2,,ALL,MARCEL PAUL,93390,CLICHY-SOUS-BOIS,,,93014,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE MATERNELLE PUB M HENRIET,,,,85.10Z,NAFRev2,N,2.548592,48.911471,0.86,housenumber,2 Allée Marcel Paul 93390 Clichy-sous-Bois,93014_0565_00002,G,2 ALLEE MARCEL PAUL,
219300142,00276,21930014200276,O,1970-08-07,NN,,,2019-11-14T14:01:05,false,3,MAIRIE,,,PL,DU 11 NOVEMBRE 1918,93390,CLICHY-SOUS-BOIS,,,93014,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE MUNICIPALE,,,,91.01Z,NAFRev2,N,2.546152,48.911428,0.87,locality,Place du 11 Novembre 1918 93390 Clichy-sous-Bois,93014_0650,G,PLACE DU 11 NOVEMBRE 1918,
219300142,00284,21930014200284,O,1992-09-01,11,2019,,2021-10-27T08:11:23,false,4,,15,B,ALL,PIERRE SIMON,93390,CLICHY-SOUS-BOIS,,,93014,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE MATERNELLE PUB JEAN MACE,,,,85.10Z,NAFRev2,N,2.533035,48.898703,0.8,housenumber,15bis Allée Pierre Simon 93390 Clichy-sous-Bois,93014_0685_00015_bis,G,15BIS ALLEE PIERRE SIMON,
219300142,00292,21930014200292,O,1992-01-01,NN,,,2021-12-21T21:29:30,false,4,,52,,ALL,DU CHENE POINTU,93390,CLICHY-SOUS-BOIS,,,93014,,,,,,,,,,,,,,,,,,,2020-12-25,A,CENTRE DE PMI,,,,86.22C,NAFRev2,N,2.545105,48.902745,0.89,housenumber,52 Allee du Chene Pointu 93390 Clichy-sous-Bois,93014_0170_00052,G,52 ALLEE DU CHENE POINTU,
219300142,00300,21930014200300,O,1998-01-01,NN,,,2019-11-14T14:01:05,false,3,,,,PL,DU 11 NOVEMBRE 1918,93390,CLICHY-SOUS-BOIS,,,93014,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE PROTECTION MATERNELLE,,,,86.21Z,NAFRev2,N,2.546152,48.911428,0.87,locality,Place du 11 Novembre 1918 93390 Clichy-sous-Bois,93014_0650,G,PLACE DU 11 NOVEMBRE 1918,
219300142,00318,21930014200318,O,1971-03-02,NN,,,2019-11-14T14:01:05,false,3,NÂ°1-3,1,,ALL,ANATOLE FRANCE,93390,CLICHY-SOUS-BOIS,,,93014,,,,,,,,,,,,,,,,,,,2008-01-01,A,MINI CRECHE,,,,88.91A,NAFRev2,N,2.556213,48.906575,0.88,housenumber,1 Allée Anatole France 93390 Clichy-sous-Bois,93014_0027_00001,G,1 ALLEE ANATOLE FRANCE,
219300142,00326,21930014200326,O,1975-10-13,NN,,,2019-11-14T14:01:05,false,3,,,,ALL,DU CHENE POINTU,93390,CLICHY-SOUS-BOIS,,,93014,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE PAROUTY,,,,88.91A,NAFRev2,N,2.545704,48.902311,0.88,street,Allee du Chene Pointu 93390 Clichy-sous-Bois,93014_0170,G,ALLEE DU CHENE POINTU,
219300142,00334,21930014200334,O,1986-11-04,NN,,,2019-11-14T14:01:05,false,3,,,,PL,DU 11 NOVEMBRE 1918,93390,CLICHY-SOUS-BOIS,,,93014,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE DU 11 NOVEMBRE,,,,88.91A,NAFRev2,N,2.546152,48.911428,0.87,locality,Place du 11 Novembre 1918 93390 Clichy-sous-Bois,93014_0650,G,PLACE DU 11 NOVEMBRE 1918,
219300142,00342,21930014200342,O,1986-03-03,NN,,,2021-12-21T21:32:25,false,4,RUE JEAN MOULIN,7,,,PROMENADE DE LA DHUYS,93390,CLICHY-SOUS-BOIS,,,93014,,,,,,,,,,,,,,,,,,,2020-12-25,A,CENTRE DE PMI,,,,86.22C,NAFRev2,N,2.553199,48.908041,0.49,housenumber,7 Résidence de la Dhuis 93390 Clichy-sous-Bois,93014_a076_00007,G,7 RESIDENCE DE LA DHUIS,
219300142,00367,21930014200367,O,2011-09-01,12,2019,,2021-10-27T08:11:23,false,1,,,,ALL,DES 5 CONTINENTS,93390,CLICHY-SOUS-BOIS,,,93014,,,,,,,,,,,,,,,,,,,2011-09-01,A,ECOLE ELEMENTAIRE MARIE PAPE-CARPENTIER,,,,85.20Z,NAFRev2,N,2.550367,48.903867,0.87,street,Allée des 5 Continents 93390 Clichy-sous-Bois,93014_0235,G,ALLEE DES 5 CONTINENTS,
219300142,00375,21930014200375,O,2015-09-01,11,2019,,2021-10-27T08:11:23,false,1,,,,ALL,HENRI BARBUSSE,93390,CLICHY-SOUS-BOIS,,,93014,,,,,,,,,,,,,,,,,,,2015-09-01,A,GROUPE SCOLAIRE CLAUDE DILAIN,,,,85.20Z,NAFRev2,N,2.551679,48.905923,0.86,street,Allée Henri Barbusse 93390 Clichy-sous-Bois,93014_0400,G,ALLEE HENRI BARBUSSE,
219300142,00383,21930014200383,O,2015-09-01,,,,2021-09-06T10:00:19,false,1,,5,,ALL,HENRI BARBUSSE,93390,CLICHY-SOUS-BOIS,,,93014,,,,,,,,,,,,,,,,,,,2015-09-01,A,ECOLE ELEMENTAIRE PUBLIQUE HENRI  BARBUSSE,,,,85.20Z,NAFRev2,N,2.551679,48.905923,0.77,street,Allée Henri Barbusse 93390 Clichy-sous-Bois,93014_0400,G,ALLEE HENRI BARBUSSE,
229300082,01461,22930008201461,O,2014-09-01,,,,2019-11-14T14:01:05,false,1,,1,,BD,GAGARINE,93390,CLICHY-SOUS-BOIS,,,93014,,,,,,,,,,,,,,,,,,,2014-09-01,A,CUISINE CENTRALE,,,,56.29B,NAFRev2,O,2.534124,48.907142,0.82,housenumber,1 Boulevard Gagarine 93390 Clichy-sous-Bois,93014_0339_00001,G,1 BOULEVARD GAGARINE,
249300013,00011,24930001300011,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,1,,,,PL,DU 11 NOVEMBRE 1918,93390,CLICHY-SOUS-BOIS,,,93014,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,75.1A,NAF1993,N,2.546152,48.911428,0.87,locality,Place du 11 Novembre 1918 93390 Clichy-sous-Bois,93014_0650,G,PLACE DU 11 NOVEMBRE 1918,
249300047,00019,24930004700019,O,,NN,,,2019-11-14T14:01:05,true,1,,,,PL,DU 11 NOVEMBRE 1918,93390,CLICHY-SOUS-BOIS,,,93014,,,,,,,,,,,,,,,,,,,1988-09-22,F,,,,,90.11,NAP,N,2.546152,48.911428,0.87,locality,Place du 11 Novembre 1918 93390 Clichy-sous-Bois,93014_0650,G,PLACE DU 11 NOVEMBRE 1918,
249300070,00029,24930007000029,O,2001-05-10,NN,,,2019-11-14T14:01:05,false,5,,201,,ALL,DE GAGNY,93390,CLICHY-SOUS-BOIS,,,93014,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,2.549557,48.91105,0.86,housenumber,201 Allée de Gagny 93390 Clichy-sous-Bois,93014_0340_00201,G,201 ALLEE DE GAGNY,
249300070,00045,24930007000045,O,2013-08-07,NN,,,2019-11-14T14:01:05,true,2,,201,,ALL,DE GAGNY,93390,CLICHY-SOUS-BOIS,,,93014,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.11Z,NAFRev2,O,2.549557,48.91105,0.86,housenumber,201 Allée de Gagny 93390 Clichy-sous-Bois,93014_0340_00201,G,201 ALLEE DE GAGNY,
269300083,00012,26930008300012,O,1983-03-01,12,2019,,2021-10-27T08:13:25,true,6,MAIRIE DE CLICHY-SOUS-BOIS,,,PL,DU 11 NOVEMBRE 1918,93390,CLICHY-SOUS-BOIS,,,93014,,,,,,,,,,,,,,,,,,,2008-02-17,A,,,,,88.99B,NAFRev2,O,2.546152,48.911428,0.87,locality,Place du 11 Novembre 1918 93390 Clichy-sous-Bois,93014_0650,G,PLACE DU 11 NOVEMBRE 1918,
269300083,00020,26930008300020,O,1993-05-01,NN,,,2019-11-14T14:01:05,false,4,,,,,CTR COMM DU CHENE POINTU,93390,CLICHY-SOUS-BOIS,,,93014,,,,,,,,,,,,,,,,,,,2002-12-25,F,CCAS,,,,85.3K,NAF1993,O,2.545704,48.902311,0.65,street,Allee du Chene Pointu 93390 Clichy-sous-Bois,93014_0170,G,ALLEE DU CHENE POINTU,
269300083,00038,26930008300038,O,2008-01-01,NN,,,2020-08-25T10:21:27,false,3,MAIRIE,,,PL,DU 11 NOVEMBRE 1918,93390,CLICHY-SOUS-BOIS,,,93014,,,,,,,,,,,,,,,,,,,2018-12-31,F,MAINTIEN A DOMICILE,,,,88.10A,NAFRev2,O,2.546152,48.911428,0.87,locality,Place du 11 Novembre 1918 93390 Clichy-sous-Bois,93014_0650,G,PLACE DU 11 NOVEMBRE 1918,