id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-527791,2021-02-25,000001,Vente,174900,,,GOURROU,B017,33710,33035,Bayon-sur-Gironde,33,,,330350000A0329,,,,,,,,,,,,,0,,,,,J,jardins,,,1020,-0.591195,45.05433
2021-527791,2021-02-25,000001,Vente,174900,11,,GOURROU,B017,33710,33035,Bayon-sur-Gironde,33,,,330350000A0738,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,133,-0.591094,45.05442
2021-527791,2021-02-25,000001,Vente,174900,,,GOURROU,B017,33710,33035,Bayon-sur-Gironde,33,,,330350000A0740,,,,,,,,,,,,,0,,,,,S,sols,,,55,-0.59108,45.054475
2021-528067,2021-03-25,000001,Vente,880,,,ROUSSET,B034,33710,33035,Bayon-sur-Gironde,33,,,330350000B1077,,,,,,,,,,,,,0,,,,,S,sols,,,176,-0.605595,45.058346
2021-528068,2021-03-25,000001,Vente,910,,,ROUSSET,B034,33710,33035,Bayon-sur-Gironde,33,,,330350000B1055,,,,,,,,,,,,,0,,,,,S,sols,,,182,-0.606288,45.057656
2021-528126,2021-03-15,000001,Vente,270005,30,,CHE ROQUES,0630,33710,33035,Bayon-sur-Gironde,33,,,330350000B0270,,,,,,,,,,,,,0,1,Maison,220,10,S,sols,,,538,-0.610797,45.056931
2021-528126,2021-03-15,000001,Vente,270005,30,,CHE ROQUES,0630,33710,33035,Bayon-sur-Gironde,33,,,330350000B0270,,,,,,,,,,,,,0,1,Maison,220,10,AG,terrains d'agrément,,,1067,-0.610797,45.056931
2021-528126,2021-03-15,000001,Vente,270005,,,MOULIN DECHAMPS,B021,33710,33035,Bayon-sur-Gironde,33,,,330350000B0271,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1235,-0.610468,45.056669
2021-528194,2021-03-29,000001,Vente,80000,31,B,RTE DE COUDART,0130,33710,33035,Bayon-sur-Gironde,33,,,330350000A0148,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,247,-0.597152,45.056841
2021-528244,2021-03-26,000001,Vente,160000,35,,RTE DE COUDART,0130,33710,33035,Bayon-sur-Gironde,33,,,330350000A0131,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,356,-0.596264,45.057606
2021-528504,2021-04-20,000001,Vente,194000,9,,CHE DE MALBEC,0420,33710,33035,Bayon-sur-Gironde,33,,,330350000A0144,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1000,-0.597303,45.05753
2021-530653,2021-05-17,000001,Vente,200000,,,GOURROU,B017,33710,33035,Bayon-sur-Gironde,33,,,330350000A0361,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1045,-0.591895,45.05188
2021-530653,2021-05-17,000001,Vente,200000,1,,CHE DE TALBOT,0700,33710,33035,Bayon-sur-Gironde,33,,,330350000A0362,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,-0.59211,45.051683
2021-530653,2021-05-17,000001,Vente,200000,1,,CHE DE TALBOT,0700,33710,33035,Bayon-sur-Gironde,33,,,330350000A0362,,,,,,,,,,,,,0,1,Maison,194,5,S,sols,,,410,-0.59211,45.051683
2021-530653,2021-05-17,000001,Vente,200000,,,GOURROU,B017,33710,33035,Bayon-sur-Gironde,33,,,330350000A0762,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,78,-0.592179,45.051778
2021-531087,2021-06-04,000001,Vente,3500,,,BECHADE,B005,33710,33035,Bayon-sur-Gironde,33,,,330350000A0238,,,,,,,,,,,,,0,,,,,VI,vignes,,,1865,-0.593103,45.056656
2021-531087,2021-06-04,000001,Vente,3500,,,BECHADE,B005,33710,33035,Bayon-sur-Gironde,33,,,330350000A0518,,,,,,,,,,,,,0,,,,,VI,vignes,,,1806,-0.593077,45.056453
2021-533063,2021-06-22,000001,Vente,15000,,,ESPAILLEYS,B015,33710,33035,Bayon-sur-Gironde,33,,,330350000A0126,,,,,,,,,,,,,0,,,,,VI,vignes,,,9070,-0.596667,45.05871
2021-534503,2021-07-21,000003,Vente,129000,8,,RTE DE LA REUILLE,0600,33710,33035,Bayon-sur-Gironde,33,,,330350000B1117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,133,-0.606013,45.051022
2021-534503,2021-07-21,000003,Vente,129000,8,,RTE DE LA REUILLE,0600,33710,33035,Bayon-sur-Gironde,33,,,330350000B1117,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,133,-0.606013,45.051022
2021-534503,2021-07-21,000003,Vente,129000,8,,RTE DE LA REUILLE,0600,33710,33035,Bayon-sur-Gironde,33,,,330350000B1117,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,133,-0.606013,45.051022
2021-534503,2021-07-21,000003,Vente,129000,8,,RTE DE LA REUILLE,0600,33710,33035,Bayon-sur-Gironde,33,,,330350000B1117,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,133,-0.606013,45.051022
2021-539303,2021-09-17,000001,Vente,1000,,,PLISSAU,B026,33710,33035,Bayon-sur-Gironde,33,,,330350000B0016,,,,,,,,,,,,,0,,,,,VI,vignes,,,1381,-0.612779,45.056439
2021-541744,2021-10-21,000001,Vente,2500,,,PETIT COUDAR,B023,33710,33035,Bayon-sur-Gironde,33,,,330350000A0598,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,164,-0.597033,45.056715
2021-541872,2021-10-21,000002,Vente,60,,,NAUDOT,B022,33710,33035,Bayon-sur-Gironde,33,,,330350000A1032,,,,,,,,,,,,,0,,,,,VI,vignes,,,92,-0.591087,45.055992
2021-541872,2021-10-21,000002,Vente,60,,,NAUDOT,B022,33710,33035,Bayon-sur-Gironde,33,,,330350000A1034,,,,,,,,,,,,,0,,,,,T,terres,,,3,-0.591077,45.055933
2021-542572,2021-09-22,000001,Vente,80250,11,,RTE DE LA MAIRIE,0400,33710,33035,Bayon-sur-Gironde,33,,,330350000B0504,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,718,-0.600862,45.05304
2021-542572,2021-09-22,000001,Vente,80250,,,LE BOURG-SUD,B010,33710,33035,Bayon-sur-Gironde,33,,,330350000B0713,,,,,,,,,,,,,0,,,,,L,landes,,,1,-0.600779,45.053116
2021-542572,2021-09-22,000001,Vente,80250,,,LE BOURG-SUD,B010,33710,33035,Bayon-sur-Gironde,33,,,330350000B0714,,,,,,,,,,,,,0,,,,,L,landes,,,17,-0.600721,45.053101
2021-542572,2021-09-22,000001,Vente,80250,,,LE BOURG-SUD,B010,33710,33035,Bayon-sur-Gironde,33,,,330350000B0717,,,,,,,,,,,,,0,,,,,L,landes,,,177,-0.600478,45.053128
2021-542572,2021-09-22,000001,Vente,80250,,,LE BOURG-SUD,B010,33710,33035,Bayon-sur-Gironde,33,,,330350000B0718,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,63,-0.60064,45.053022
2021-542972,2021-10-21,000002,Vente,1300000,,,PLANTIER DE LARROQUE,B024,33710,33035,Bayon-sur-Gironde,33,,,330350000A0026,,,,,,,,,,,,,0,,,,,VI,vignes,,,64579,-0.601948,45.058155
2021-542972,2021-10-21,000002,Vente,1300000,,,PLANTIER DE LARROQUE,B024,33710,33035,Bayon-sur-Gironde,33,,,330350000A0026,,,,,,,,,,,,,0,,,,,T,terres,,,11696,-0.601948,45.058155
2021-542972,2021-10-21,000002,Vente,1300000,1,,RTE DES ESPALLIERS,0150,33710,33035,Bayon-sur-Gironde,33,,,330350000A0030,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,1185,-0.600144,45.058676
2021-542972,2021-10-21,000002,Vente,1300000,,,PLANTIER DE LARROQUE,B024,33710,33035,Bayon-sur-Gironde,33,,,330350000A0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7952,-0.599092,45.058456
2021-542972,2021-10-21,000002,Vente,1300000,,,PLANTIER DE LARROQUE,B024,33710,33035,Bayon-sur-Gironde,33,,,330350000A0735,,,,,,,,,,,,,0,,,,,VI,vignes,,,11658,-0.600262,45.058919
2021-542972,2021-10-21,000002,Vente,1300000,2,,RTE DE LA CORNICHE,0120,33710,33035,Bayon-sur-Gironde,33,,,330350000B0184,,,,,,,,,,,,,0,1,Maison,640,13,S,sols,,,5000,-0.601451,45.056211
2021-542972,2021-10-21,000002,Vente,1300000,,,ENCLOS DE LARROQUE,B014,33710,33035,Bayon-sur-Gironde,33,,,330350000B0185,,,,,,,,,,,,,0,,,,,J,jardins,,,3230,-0.601499,45.055964
2021-542972,2021-10-21,000002,Vente,1300000,,,ENCLOS DE LARROQUE,B014,33710,33035,Bayon-sur-Gironde,33,,,330350000B0186,,,,,,,,,,,,,0,,,,,VI,vignes,,,11530,-0.602453,45.055316
2021-542972,2021-10-21,000002,Vente,1300000,,,ENCLOS DE LARROQUE,B014,33710,33035,Bayon-sur-Gironde,33,,,330350000B0783,,,,,,,,,,,,,0,,,,,VI,vignes,,,60095,-0.604457,45.056472
2021-542972,2021-10-21,000002,Vente,1300000,,,ROUSSET,B034,33710,33035,Bayon-sur-Gironde,33,,,330350000B0930,,,,,,,,,,,,,0,,,,,T,terres,,,156,-0.604062,45.058318
2021-542972,2021-10-21,000002,Vente,1300000,,,ROUSSET,B034,33710,33035,Bayon-sur-Gironde,33,,,330350000B0931,,,,,,,,,,,,,0,,,,,T,terres,,,585,-0.603825,45.05823
2021-543219,2021-11-08,000001,Vente,90000,,,LUC,B020,33710,33035,Bayon-sur-Gironde,33,,,330350000B0218,,,,,,,,,,,,,0,,,,,J,jardins,,,363,-0.605363,45.052705
2021-543219,2021-11-08,000001,Vente,90000,22,,CHE DU LUC,0350,33710,33035,Bayon-sur-Gironde,33,,,330350000B0596,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,612,-0.605503,45.052838
2021-543219,2021-11-08,000001,Vente,90000,,,LUC,B020,33710,33035,Bayon-sur-Gironde,33,,,330350000B1022,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.605386,45.052675
2021-543219,2021-11-08,000001,Vente,90000,22,,CHE DU LUC,0350,33710,33035,Bayon-sur-Gironde,33,,,330350000B1023,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,342,-0.605204,45.052756
2021-543726,2021-11-10,000001,Vente,16100,,,BECHADE,B005,33710,33035,Bayon-sur-Gironde,33,,,330350000A0267,,,,,,,,,,,,,0,,,,,VI,vignes,,,7340,-0.58788,45.057987
2021-543726,2021-11-10,000001,Vente,16100,,,BECHADE,B005,33710,33035,Bayon-sur-Gironde,33,,,330350000A0268,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.58752,45.057845
2021-543726,2021-11-10,000001,Vente,16100,,,COTS,B012,33710,33035,Bayon-sur-Gironde,33,,,330350000A0424,,,,,,,,,,,,,0,,,,,VI,vignes,,,5110,-0.587583,45.055478
2021-543726,2021-11-10,000001,Vente,16100,,,COTS,B012,33710,33035,Bayon-sur-Gironde,33,,,330350000A0543,,,,,,,,,,,,,0,,,,,VI,vignes,,,4540,-0.587599,45.055849
2021-544670,2021-11-24,000001,Vente,,,,LE BEC,B004,33710,33035,Bayon-sur-Gironde,33,,,330350000D0004,,,,,,,,,,,,,0,,,,,T,terres,,,19002,-0.604593,45.040625
2021-544670,2021-11-24,000001,Vente,,284,,LE BEC,B004,33710,33035,Bayon-sur-Gironde,33,,,330350000D0005,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,5269,-0.603518,45.038856
2021-544670,2021-11-24,000001,Vente,,284,,LE BEC,B004,33710,33035,Bayon-sur-Gironde,33,,,330350000D0005,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,5269,-0.603518,45.038856
2021-544670,2021-11-24,000001,Vente,,283,B,LE BEC,B004,33710,33035,Bayon-sur-Gironde,33,,,330350000D0006,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,28529,-0.600786,45.037987
2021-544670,2021-11-24,000001,Vente,,283,B,LE BEC,B004,33710,33035,Bayon-sur-Gironde,33,,,330350000D0006,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,28529,-0.600786,45.037987
2021-544670,2021-11-24,000001,Vente,,,,LE BEC,B004,33710,33035,Bayon-sur-Gironde,33,,,330350000D0013,,,,,,,,,,,,,0,,,,,S,sols,,,268,-0.603489,45.040644
2021-544670,2021-11-24,000001,Vente,,,,LE BEC,B004,33710,33035,Bayon-sur-Gironde,33,,,330350000D0014,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.604164,45.040698
2021-544670,2021-11-24,000001,Vente,,,,LE BEC,B004,33710,33035,Bayon-sur-Gironde,33,,,330350000D0015,,,,,,,,,,,,,0,,,,,S,sols,,,28,-0.603879,45.040426
2021-544670,2021-11-24,000001,Vente,,283,A,LE BEC,B004,33710,33035,Bayon-sur-Gironde,33,,,330350000D0016,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,23895,-0.603174,45.039385
2021-544670,2021-11-24,000001,Vente,,,,LE BEC,B004,33710,33035,Bayon-sur-Gironde,33,,,330350000D0017,,,,,,,,,,,,,0,,,,,S,sols,,,10652,-0.603335,45.039191
2021-544670,2021-11-24,000001,Vente,,,,LE BEC,B004,33710,33035,Bayon-sur-Gironde,33,,,330350000D0018,,,,,,,,,,,,,0,,,,,S,sols,,,3485,-0.601458,45.038422
2021-545518,2021-12-15,000001,Vente,7000,,,LE BOURG-NORD,B009,33710,33035,Bayon-sur-Gironde,33,,,330350000B0632,,,,,,,,,,,,,0,,,,,VI,vignes,,,11058,-0.598347,45.0539
2021-545700,2021-12-03,000001,Vente,5182.8,,,NAUDOT,B022,33710,33035,Bayon-sur-Gironde,33,,,330350000A0814,,,,,,,,,,,,,0,,,,,VI,vignes,,,4319,-0.587583,45.054922
2021-545822,2021-12-17,000001,Vente,254200,20,,MOULIN DECHAMPS,B021,33710,33035,Bayon-sur-Gironde,33,,,330350000B0160,,,,,,,,,,,,,0,1,Maison,66,3,AG,terrains d'agrément,,,1810,-0.608164,45.057419
2021-545822,2021-12-17,000001,Vente,254200,20,,MOULIN DECHAMPS,B021,33710,33035,Bayon-sur-Gironde,33,,,330350000B0160,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,880,-0.608164,45.057419
2021-545822,2021-12-17,000001,Vente,254200,20,,MOULIN DECHAMPS,B021,33710,33035,Bayon-sur-Gironde,33,,,330350000B0160,,,,,,,,,,,,,0,1,Maison,66,3,J,jardins,,,880,-0.608164,45.057419
2021-545822,2021-12-17,000001,Vente,254200,20,,MOULIN DECHAMPS,B021,33710,33035,Bayon-sur-Gironde,33,,,330350000B0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,733,-0.608164,45.057419
2021-545822,2021-12-17,000001,Vente,254200,20,,MOULIN DECHAMPS,B021,33710,33035,Bayon-sur-Gironde,33,,,330350000B0160,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,733,-0.608164,45.057419
2021-545822,2021-12-17,000001,Vente,254200,20,,MOULIN DECHAMPS,B021,33710,33035,Bayon-sur-Gironde,33,,,330350000B0160,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1810,-0.608164,45.057419
2021-545822,2021-12-17,000001,Vente,254200,,,ROUSSET,B034,33710,33035,Bayon-sur-Gironde,33,,,330350000B0859,,,,,,,,,,,,,0,,,,,S,sols,,,416,-0.607694,45.057678
2021-547752,2021-11-10,000002,Echange,16700,,,COTS,B012,33710,33035,Bayon-sur-Gironde,33,,,330350000A1015,,,,,,,,,,,,,0,,,,,VI,vignes,,,40,-0.585785,45.058793
2021-547752,2021-11-10,000002,Echange,16700,,,COTS,B012,33710,33035,Bayon-sur-Gironde,33,,,330350000A1017,,,,,,,,,,,,,0,,,,,VI,vignes,,,161,-0.585522,45.058696
2021-547753,2021-11-10,000003,Echange,500,,,COTS,B012,33710,33035,Bayon-sur-Gironde,33,,,330350000A0440,,,,,,,,,,,,,0,,,,,VI,vignes,,,1135,-0.584528,45.058314
2021-547753,2021-11-10,000003,Echange,500,,,COTS,B012,33710,33035,Bayon-sur-Gironde,33,,,330350000A1023,,,,,,,,,,,,,0,,,,,T,terres,,,10,-0.585441,45.058491
