siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130017791,03541,13001779103541,O,2023-01-01,,,,2023-09-22T08:16:52,false,1,,113,,RUE,GHESQUIERE,59970,FRESNES-SUR-ESCAUT,,,59253,,,,,,,,,,,,,,,,,,,2023-01-01,A,DT NPDC / ECLUSE DE FRESNES,,,,84.13Z,NAFRev2,N,3.586879,50.434453,0.96,housenumber,113 Rue Ghesquière 59970 Fresnes-sur-Escaut,59253_0228_00113,G,113 RUE GHESQUIERE,
175901511,00477,17590151100477,O,1987-02-25,NN,,,2019-11-14T14:00:47,false,3,,125,,RUE,JEAN JAURES,59970,FRESNES-SUR-ESCAUT,,,59253,,,,,,,,,,,,,,,,,,,2008-01-01,A,POSTE DE POLICE,,,,84.24Z,NAFRev2,N,3.574331,50.431055,0.97,housenumber,125 Rue Jean Jaurès 59970 Fresnes-sur-Escaut,59253_0280_00125,G,125 RUE JEAN JAURES,
195934864,00016,19593486400016,O,1983-03-01,12,2021,,2023-11-30T10:17:26,true,4,,683,,RUE,EDGARD LOUBRY,59970,FRESNES-SUR-ESCAUT,,,59253,,,,,,,,,,,,,,,,,,,2009-11-23,A,,,,,85.31Z,NAFRev2,O,3.572558,50.437914,0.97,housenumber,683 Rue Edgard Loubry 59970 Fresnes-sur-Escaut,59253_0150_00683,G,683 RUE EDGARD LOUBRY,
215902537,00012,21590253700012,O,1983-03-01,22,2021,,2023-11-30T10:18:26,true,4,,,,PL,VAILLANT COUTURIER,59970,FRESNES-SUR-ESCAUT,,,59253,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.579021,50.433022,0.88,street,Place Vaillant Couturier 59970 Fresnes-sur-Escaut,59253_0410,G,PLACE VAILLANT COUTURIER,
215902537,00020,21590253700020,O,1983-12-21,NN,,,2021-10-27T08:09:14,false,3,,23,,PL,HENRI DURRE,59970,FRESNES-SUR-ESCAUT,,,59253,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE FERY LE TRIEU,,,,85.10Z,NAFRev2,N,3.557586,50.435311,0.66,street,Rue Henri Durre 59970 Fresnes-sur-Escaut,59253_on9edx,G,RUE HENRI DURRE,
215902537,00038,21590253700038,O,1983-12-21,11,2021,,2023-11-30T10:18:26,false,3,,24,,PL,HENRI DURRE,59970,FRESNES-SUR-ESCAUT,,BP 53,59253,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DANIEL FERRY,,,,85.20Z,NAFRev2,N,3.557586,50.435311,0.66,street,Rue Henri Durre 59970 Fresnes-sur-Escaut,59253_on9edx,G,RUE HENRI DURRE,
215902537,00046,21590253700046,O,1983-12-21,11,2021,,2023-11-30T10:18:26,false,3,,198,,RUE,EDGARD LOUBRY,59970,FRESNES-SUR-ESCAUT,,,59253,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PAUL LANGEVIN,,,,85.10Z,NAFRev2,N,3.577855,50.435024,0.97,housenumber,198 Rue Edgard Loubry 59970 Fresnes-sur-Escaut,59253_0150_00198,G,198 RUE EDGARD LOUBRY,
215902537,00053,21590253700053,O,1983-12-21,11,2021,,2023-11-30T10:18:26,false,4,,19,B,RUE,PASTEUR,59970,FRESNES-SUR-ESCAUT,,,59253,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE LOUIS PASTEUR NIVEAU 2,,,,85.20Z,NAFRev2,N,3.573953,50.432203,0.79,housenumber,19bis Rue Louis Pasteur 59970 Fresnes-sur-Escaut,59253_0400_00019_bis,G,19BIS RUE LOUIS PASTEUR,
215902537,00061,21590253700061,O,1983-12-21,11,2021,,2023-11-30T10:18:26,false,4,,39,,RUE,TAFFIN,59970,FRESNES-SUR-ESCAUT,,,59253,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PIERRE ET MARIE CURIE NIVEAU 1,,,,85.20Z,NAFRev2,N,3.577763,50.434499,0.96,housenumber,39 Rue Taffin 59970 Fresnes-sur-Escaut,59253_0500_00039,G,39 RUE TAFFIN,
265902536,00019,26590253600019,O,1983-03-01,03,2021,,2023-11-30T10:19:10,true,4,MAIRIE,,,PL,VAILLANT COUTURIER,59970,FRESNES-SUR-ESCAUT,,,59253,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.579021,50.433022,0.88,street,Place Vaillant Couturier 59970 Fresnes-sur-Escaut,59253_0410,G,PLACE VAILLANT COUTURIER,
265906735,00344,26590673500344,O,2001-08-02,NN,,,2021-10-27T08:13:05,false,1,,46,,RUE,ETIENNE BANCEL,59970,FRESNES-SUR-ESCAUT,,,59253,,,,,,,,,,,,,,,,,,,2001-08-02,A,AT FRESNES SUR ESCAUT CH VALENCIENNES,,,,86.10Z,NAFRev2,N,3.574704,50.433242,0.97,housenumber,46 Rue Etienne Bancel 59970 Fresnes-sur-Escaut,59253_0200_00046,G,46 RUE ETIENNE BANCEL,
300713906,00018,30071390600018,O,,NN,,,2019-11-14T14:00:47,true,1,,44,,PL,HENRI BARBUSSE,59970,FRESNES-SUR-ESCAUT,,,59253,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.4A,NAF1993,N,3.560144,50.437418,0.88,housenumber,44 Place Henri Barbusse 59970 Fresnes-sur-Escaut,59253_0240_00044,G,44 PLACE HENRI BARBUSSE,
300929056,00012,30092905600012,O,,NN,,,2019-11-14T14:00:47,true,1,,233,,RUE,EDGARD LOUBRY,59970,FRESNES-SUR-ESCAUT,,,59253,,,,,,,,,,,,,,,,,,,1989-02-09,F,,,,,55.70,NAP,N,3.567607,50.440796,0.82,street,Rue Edgard Loubry 59970 Fresnes-sur-Escaut,59253_0150,G,RUE EDGARD LOUBRY,
301040440,00028,30104044000028,O,1900-01-01,,,,2019-11-14T14:00:47,false,4,,12,,RUE,LEON GAMBETTA,59970,FRESNES-SUR-ESCAUT,,,59253,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,90.03A,NAFRev2,N,3.56523,50.438149,0.96,housenumber,12 Rue Léon Gambetta 59970 Fresnes-sur-Escaut,59253_0331_00012,G,12 RUE LEON GAMBETTA,
301285979,00011,30128597900011,O,,NN,,,2019-11-14T14:00:47,true,1,,52,,RUE,ETIENNE BANCEL,59970,FRESNES-SUR-ESCAUT,,,59253,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,67.04,NAP,N,3.574387,50.433403,0.97,housenumber,52 Rue Etienne Bancel 59970 Fresnes-sur-Escaut,59253_0200_00052,G,52 RUE ETIENNE BANCEL,
301336731,00031,30133673100031,O,1981-01-01,NN,,,2019-11-14T14:00:47,true,4,,179,,RUE,JEAN JAURES,59970,FRESNES-SUR-ESCAUT,,,59253,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,49.32Z,NAFRev2,N,3.572092,50.4298,0.97,housenumber,179 Rue Jean Jaurès 59970 Fresnes-sur-Escaut,59253_0280_00179,G,179 RUE JEAN JAURES,
301475794,00022,30147579400022,O,1983-05-01,NN,,,2023-05-05T20:15:12,true,4,,,,CHE,DES MASYS,59970,FRESNES-SUR-ESCAUT,,,59253,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,68.20B,NAFRev2,N,3.585317,50.436661,0.63,street,Chemin des Mazys 59970 Fresnes-sur-Escaut,59253_0380,G,CHEMIN DES MAZYS,
301750105,00019,30175010500019,O,,,,,2019-11-14T14:00:47,true,1,,21,,RUE,JEAN JAURES,59970,FRESNES-SUR-ESCAUT,,,59253,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.4C,NAF1993,N,3.577793,50.43267,0.97,housenumber,21 Rue Jean Jaurès 59970 Fresnes-sur-Escaut,59253_0280_00021,G,21 RUE JEAN JAURES,
301750279,00020,30175027900020,O,,NN,,,2019-11-14T14:00:47,true,1,,37,,RTE,DE VICQ,59970,FRESNES-SUR-ESCAUT,,,59253,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,3.596137,50.414515,0.51,locality,Le Marais de Vicq 59970 Fresnes-sur-Escaut,59253_B024,G,LE MARAIS DE VICQ,
301880043,00015,30188004300015,O,1972-01-01,NN,,,2019-11-14T14:00:47,true,1,,46,,CHE,DU PIRE,59970,FRESNES-SUR-ESCAUT,,,59253,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,45.1A,NAF1993,O,3.571915,50.439101,0.83,housenumber,46 Chemin du Pire 59970 Fresnes-sur-Escaut,59253_0430_00046,G,46 CHEMIN DU PIRE,
301956017,00018,30195601700018,O,,NN,,,2019-11-14T14:00:47,true,1,,250,,RUE,EMILE ZOLA,59970,FRESNES-SUR-ESCAUT,,,59253,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,67.04,NAP,N,3.588033,50.442759,0.97,housenumber,250 Rue Emile Zola 59970 Fresnes-sur-Escaut,59253_0180_00250,G,250 RUE EMILE ZOLA,
302078423,00019,30207842300019,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,JEAN JAURES,59970,FRESNES-SUR-ESCAUT,,,59253,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.11,NAP,N,3.571695,50.429594,0.97,street,Rue Jean Jaurès 59970 Fresnes-sur-Escaut,59253_0280,G,RUE JEAN JAURES,
302105978,00027,30210597800027,O,1982-06-21,NN,,,2019-11-14T14:00:47,false,3,,4,,RUE,JEANNE D ARC,59970,FRESNES-SUR-ESCAUT,,,59253,,,,,,,,,,,,,,,,,,,1994-02-12,F,CAFE MERCATOR,,,,55.4B,NAF1993,N,3.578531,50.433491,0.87,street,Rue Jeanne d'Arc 59970 Fresnes-sur-Escaut,59253_0300,G,RUE JEANNE D ARC,
302194766,00010,30219476600010,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,JEAN JAURES,59970,FRESNES-SUR-ESCAUT,,,59253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.571695,50.429594,0.97,street,Rue Jean Jaurès 59970 Fresnes-sur-Escaut,59253_0280,G,RUE JEAN JAURES,
302203914,00049,30220391400049,O,1983-12-20,NN,,,2019-11-14T14:00:47,false,4,,229,,RUE,JEAN JAURES,59970,FRESNES-SUR-ESCAUT,,,59253,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,51.5L,NAF1993,N,3.567422,50.426772,0.97,housenumber,229 Rue Jean Jaurès 59970 Fresnes-sur-Escaut,59253_0280_00229,G,229 RUE JEAN JAURES,
302626452,00015,30262645200015,O,,NN,,,2019-11-14T14:00:47,true,1,,69,,RUE,GHESQUIERE,59970,FRESNES-SUR-ESCAUT,,,59253,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,3.585425,50.433926,0.96,housenumber,69 Rue Ghesquière 59970 Fresnes-sur-Escaut,59253_0228_00069,G,69 RUE GHESQUIERE,
302899919,00013,30289991900013,O,,NN,,,2019-11-14T14:00:47,true,1,,121,,RUE,JEAN JAURES,59970,FRESNES-SUR-ESCAUT,,,59253,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,47.04,NAP,N,3.574511,50.431153,0.97,housenumber,121 Rue Jean Jaurès 59970 Fresnes-sur-Escaut,59253_0280_00121,G,121 RUE JEAN JAURES,
303464325,00016,30346432500016,O,,NN,,,2019-11-14T14:00:47,true,1,,10,,RTE,DE VICQ,59970,FRESNES-SUR-ESCAUT,,,59253,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,3.596137,50.414515,0.51,locality,Le Marais de Vicq 59970 Fresnes-sur-Escaut,59253_B024,G,LE MARAIS DE VICQ,
303544555,00012,30354455500012,O,,NN,,,2019-11-14T14:00:47,true,1,,40,,RUE,JEAN JAURES,59970,FRESNES-SUR-ESCAUT,,,59253,,,,,,,,,,,,,,,,,,,,F,,,,,58.06,NAP,N,3.577081,50.432503,0.97,housenumber,40 Rue Jean Jaurès 59970 Fresnes-sur-Escaut,59253_0280_00040,G,40 RUE JEAN JAURES,
303567523,00012,30356752300012,O,,NN,,,2019-11-14T14:00:47,true,1,,139,,RUE,JEAN JAURES,59970,FRESNES-SUR-ESCAUT,,,59253,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,3.573878,50.430749,0.97,housenumber,139 Rue Jean Jaurès 59970 Fresnes-sur-Escaut,59253_0280_00139,G,139 RUE JEAN JAURES,
303660716,00018,30366071600018,O,,NN,,,2019-11-14T14:00:47,true,1,,91,,RUE,JACQUES PREVERT,59970,FRESNES-SUR-ESCAUT,,,59253,,,,,,,,,,,,,,,,,,,1995-12-18,F,,,,,50.1Z,NAF1993,O,3.565073,50.432024,0.96,housenumber,91 Rue Jacques Prévert 59970 Fresnes-sur-Escaut,59253_0262_00091,G,91 RUE JACQUES PREVERT,
303993323,00011,30399332300011,O,,,,,2019-11-14T14:00:47,true,1,,,,,FOSSE SOULT*BP 30,59970,FRESNES-SUR-ESCAUT,,,59253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,3.580531,50.429753,0.4,street,Vieille Cite Soult 59970 Fresnes-sur-Escaut,59253_czqslk,G,VIEILLE CITE SOULT,
304148380,00047,30414838000047,O,,NN,,,2019-11-14T14:00:47,true,1,,152,,RUE,BENOIT MONTFROY,59970,FRESNES-SUR-ESCAUT,,,59253,,,,,,,,,,,,,,,,,,,1987-04-22,F,,,,,64.12,NAP,N,3.567554,50.437039,0.72,street,Rue Benoit Monfroy 59970 Fresnes-sur-Escaut,59253_0040,G,RUE BENOIT MONFROY,
304184401,00012,30418440100012,O,1964-01-01,NN,,,2019-11-14T14:00:47,true,1,,33,,RUE,JEAN JAURES,59970,FRESNES-SUR-ESCAUT,,,59253,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4V,NAF1993,N,3.577391,50.432526,0.97,housenumber,33 Rue Jean Jaurès 59970 Fresnes-sur-Escaut,59253_0280_00033,G,33 RUE JEAN JAURES,
304248735,00025,30424873500025,O,1900-01-01,,,,2019-11-14T14:00:47,false,4,,166,,RUE,EMILE ZOLA,59970,FRESNES-SUR-ESCAUT,,,59253,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,50.2Z,NAF1993,N,3.58415,50.43718,0.97,housenumber,166 Rue Emile Zola 59970 Fresnes-sur-Escaut,59253_0180_00166,G,166 RUE EMILE ZOLA,
304248735,00033,30424873500033,O,1993-01-01,NN,,,2021-02-13T08:41:04,true,5,,122,,RUE,DU DOCTEUR GUERY,59970,FRESNES-SUR-ESCAUT,,,59253,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,45.31Z,NAFRev2,O,3.573769,50.434885,0.96,housenumber,122 Rue du Docteur Guery 59970 Fresnes-sur-Escaut,59253_0130_00122,G,122 RUE DU DOCTEUR GUERY,
304374887,00020,30437488700020,O,1984-01-09,NN,,,2019-11-14T14:00:47,true,3,,40,B,RUE,JULES GUESDE,59970,FRESNES-SUR-ESCAUT,,,59253,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.1Z,NAF1993,N,3.570715,50.437326,0.81,street,Rue Jules Guesde 59970 Fresnes-sur-Escaut,59253_0320,G,RUE JULES GUESDE,
304392343,00014,30439234300014,O,1975-01-01,NN,,,2019-11-14T14:00:47,true,4,,58,,RUE,JEAN JAURES,59970,FRESNES-SUR-ESCAUT,,,59253,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,56.30Z,NAFRev2,N,3.576579,50.432322,0.97,housenumber,58 Rue Jean Jaurès 59970 Fresnes-sur-Escaut,59253_0280_00058,G,58 RUE JEAN JAURES,
304706286,00016,30470628600016,O,1975-01-01,NN,,,2019-11-14T14:00:47,true,4,,27,,RUE,ARTHUR VILLE,59970,FRESNES-SUR-ESCAUT,,,59253,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,3.559866,50.432583,0.96,housenumber,27 Rue Arthur Ville 59970 Fresnes-sur-Escaut,59253_0012_00027,G,27 RUE ARTHUR VILLE,
304797004,00013,30479700400013,O,1976-01-01,NN,,9602AA,2019-11-14T14:00:47,true,4,,3,,PL,VAILLANT COUTURIER,59970,FRESNES-SUR-ESCAUT,,,59253,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.02A,NAFRev2,N,3.579568,50.432944,0.88,housenumber,3 Place Vaillant Couturier 59970 Fresnes-sur-Escaut,59253_0410_00003,G,3 PLACE VAILLANT COUTURIER,
304859804,00011,30485980400011,O,,,,,2019-11-14T14:00:47,true,1,,22,,RUE,AMBROISE CROIZAT,59970,FRESNES-SUR-ESCAUT,,,59253,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.42,NAP,N,3.569049,50.434287,0.96,housenumber,22 Rue Ambroise Croizat 59970 Fresnes-sur-Escaut,59253_0010_00022,G,22 RUE AMBROISE CROIZAT,
304920648,00025,30492064800025,O,1982-07-01,NN,,,2021-02-23T10:36:57,true,8,,284,,RUE,VICTOR HUGO,59970,FRESNES-SUR-ESCAUT,,,59253,,,,,,,,,,,,,,,,,,,2018-01-01,A,AU BON PRIX,,,AU BON PRIX,47.11B,NAFRev2,N,3.561738,50.436962,0.96,housenumber,284 Rue Victor Hugo 59970 Fresnes-sur-Escaut,59253_0560_00284,G,284 RUE VICTOR HUGO,
305228009,00018,30522800900018,O,1976-01-01,NN,,,2019-11-14T14:00:47,true,5,,11,,RUE,JEAN JAURES,59970,FRESNES-SUR-ESCAUT,,,59253,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,96.02A,NAFRev2,O,3.578116,50.432797,0.97,housenumber,11 Rue Jean Jaurès 59970 Fresnes-sur-Escaut,59253_0280_00011,G,11 RUE JEAN JAURES,
305425613,00018,30542561300018,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,EDGARD LOUBRY,59970,FRESNES-SUR-ESCAUT,,,59253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.567607,50.440796,0.97,street,Rue Edgard Loubry 59970 Fresnes-sur-Escaut,59253_0150,G,RUE EDGARD LOUBRY,
305448730,00021,30544873000021,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,JEAN JAURES,59970,FRESNES-SUR-ESCAUT,,,59253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.571695,50.429594,0.97,street,Rue Jean Jaurès 59970 Fresnes-sur-Escaut,59253_0280,G,RUE JEAN JAURES,
305968810,00013,30596881000013,O,,NN,,,2019-11-14T14:00:47,true,1,,117,,RUE,JEAN JAURES,59970,FRESNES-SUR-ESCAUT,,,59253,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,3.574622,50.431226,0.97,housenumber,117 Rue Jean Jaurès 59970 Fresnes-sur-Escaut,59253_0280_00117,G,117 RUE JEAN JAURES,
305968828,00015,30596882800015,O,,,,,2019-11-14T14:00:47,true,1,,2,,RUE,VICTOR HUGO,59970,FRESNES-SUR-ESCAUT,,,59253,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,50.2Z,NAF1993,N,3.562676,50.43724,0.87,street,Rue Victor Hugo 59970 Fresnes-sur-Escaut,59253_0560,G,RUE VICTOR HUGO,
306139858,00014,30613985800014,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,PL,VAILLANT COUTURIER,59970,FRESNES-SUR-ESCAUT,,,59253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.579021,50.433022,0.88,street,Place Vaillant Couturier 59970 Fresnes-sur-Escaut,59253_0410,G,PLACE VAILLANT COUTURIER,
306822131,00018,30682213100018,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,JEAN JAURES,59970,FRESNES-SUR-ESCAUT,,,59253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.571695,50.429594,0.97,street,Rue Jean Jaurès 59970 Fresnes-sur-Escaut,59253_0280,G,RUE JEAN JAURES,
306847104,00016,30684710400016,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,EMILE ZOLA,59970,FRESNES-SUR-ESCAUT,,,59253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.5849,50.438115,0.97,street,Rue Emile Zola 59970 Fresnes-sur-Escaut,59253_0180,G,RUE EMILE ZOLA,
306853193,00010,30685319300010,O,,NN,,,2019-11-14T14:00:47,true,1,,273,,RUE,BENOIT MONTFROY,59970,FRESNES-SUR-ESCAUT,,,59253,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,3.567554,50.437039,0.72,street,Rue Benoit Monfroy 59970 Fresnes-sur-Escaut,59253_0040,G,RUE BENOIT MONFROY,
307298331,00017,30729833100017,O,1964-01-01,NN,,,2019-11-14T14:00:47,true,1,,68,,RUE,JEAN JAURES,59970,FRESNES-SUR-ESCAUT,,,59253,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.2C,NAF1993,O,3.576247,50.432196,0.97,housenumber,68 Rue Jean Jaurès 59970 Fresnes-sur-Escaut,59253_0280_00068,G,68 RUE JEAN JAURES,
307611855,00015,30761185500015,O,1965-01-01,NN,,,2019-11-14T14:00:47,true,1,,34,,PL,HENRI BARBUSSE,59970,FRESNES-SUR-ESCAUT,,,59253,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,52.2C,NAF1993,N,3.559174,50.437477,0.88,housenumber,34 Place Henri Barbusse 59970 Fresnes-sur-Escaut,59253_0240_00034,G,34 PLACE HENRI BARBUSSE,
307669093,00022,30766909300022,O,,NN,,,2019-11-14T14:00:47,true,1,,1524,,RUE,EDGARD LOUBRY,59970,FRESNES-SUR-ESCAUT,,,59253,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,70.2C,NAF1993,N,3.564609,50.443322,0.97,housenumber,1524 Rue Edgard Loubry 59970 Fresnes-sur-Escaut,59253_0150_01524,G,1524 RUE EDGARD LOUBRY,
307975029,00025,30797502900025,O,1900-01-01,,,,2019-11-14T14:00:47,false,2,,38,,RUE,CARNOT,59970,FRESNES-SUR-ESCAUT,,,59253,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,,,N,3.579939,50.435738,0.89,housenumber,38 Rue Sadi Carnot 59970 Fresnes-sur-Escaut,59253_0060_00038,G,38 RUE SADI CARNOT,
307975029,00033,30797502900033,O,1992-01-01,NN,,,2020-05-11T03:33:17,true,4,,142,,RUE,JEAN JAURES,59970,FRESNES-SUR-ESCAUT,,,59253,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,86.90D,NAFRev2,N,3.573212,50.430583,0.97,housenumber,142 Rue Jean Jaurès 59970 Fresnes-sur-Escaut,59253_0280_00142,G,142 RUE JEAN JAURES,
308318914,00022,30831891400022,O,,NN,,,2019-11-14T14:00:47,true,1,,29,,RUE,JACQUES PREVERT,59970,FRESNES-SUR-ESCAUT,,,59253,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,3.56553,50.432436,0.96,housenumber,29 Rue Jacques Prévert 59970 Fresnes-sur-Escaut,59253_0262_00029,G,29 RUE JACQUES PREVERT,
308584424,00060,30858442400060,O,2010-03-02,,,,2019-11-14T14:00:47,true,2,,10,,PL,VAILLANT COUTURIER,59970,FRESNES-SUR-ESCAUT,,,59253,,,,,,,,,,,,,,,,,,,2013-12-31,F,CAFE DE LA PAIX,,,,56.30Z,NAFRev2,N,3.578823,50.433326,0.89,housenumber,10 Place Vaillant Couturier 59970 Fresnes-sur-Escaut,59253_0410_00010,G,10 PLACE VAILLANT COUTURIER,
308887181,00011,30888718100011,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,PL,VAILLANT COUTURIER,59970,FRESNES-SUR-ESCAUT,,,59253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.579021,50.433022,0.88,street,Place Vaillant Couturier 59970 Fresnes-sur-Escaut,59253_0410,G,PLACE VAILLANT COUTURIER,
309199354,00023,30919935400023,O,,NN,,,2019-11-14T14:00:47,true,1,,15,,PL,VAILLANT COUTURIER,59970,FRESNES-SUR-ESCAUT,,,59253,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.578611,50.432971,0.89,housenumber,15 Place Vaillant Couturier 59970 Fresnes-sur-Escaut,59253_0410_00015,G,15 PLACE VAILLANT COUTURIER,
309248714,00011,30924871400011,O,,NN,,,2019-11-14T14:00:47,true,1,,14,,PL,VAILLANT COUTURIER,59970,FRESNES-SUR-ESCAUT,,,59253,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.22,NAP,N,3.578427,50.433113,0.89,housenumber,14 Place Vaillant Couturier 59970 Fresnes-sur-Escaut,59253_0410_00014,G,14 PLACE VAILLANT COUTURIER,
309261287,00010,30926128700010,O,1977-01-01,NN,,,2019-11-14T14:00:47,true,1,,17,,RUE,JEAN JAURES,59970,FRESNES-SUR-ESCAUT,,,59253,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,52.3A,NAF1993,O,3.577814,50.432712,0.97,housenumber,17 Rue Jean Jaurès 59970 Fresnes-sur-Escaut,59253_0280_00017,G,17 RUE JEAN JAURES,
309725596,00014,30972559600014,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,3,,336,,RUE,JEAN JAURES,59970,FRESNES-SUR-ESCAUT,,,59253,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,65.03,NAP,N,3.566302,50.426166,0.97,housenumber,336 Rue Jean Jaurès 59970 Fresnes-sur-Escaut,59253_0280_00336,G,336 RUE JEAN JAURES,
309795615,00017,30979561500017,O,1977-01-01,NN,,,2019-11-14T14:00:47,false,4,,166,,RUE,EMILE ZOLA,59970,FRESNES-SUR-ESCAUT,,,59253,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,51.8M,NAFRev1,N,3.58415,50.43718,0.97,housenumber,166 Rue Emile Zola 59970 Fresnes-sur-Escaut,59253_0180_00166,G,166 RUE EMILE ZOLA,
309812246,00028,30981224600028,O,,NN,,,2019-11-14T14:00:47,true,1,,35,,RUE,ETIENNE BANCEL,59970,FRESNES-SUR-ESCAUT,,,59253,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,55.71,NAP,N,3.574626,50.433179,0.97,housenumber,35 Rue Etienne Bancel 59970 Fresnes-sur-Escaut,59253_0200_00035,G,35 RUE ETIENNE BANCEL,
309824662,00014,30982466200014,O,1976-01-01,NN,,,2019-11-14T14:00:47,true,4,,260,,RUE,EDGARD LOUBRY,59970,FRESNES-SUR-ESCAUT,,,59253,,,,,,,,,,,,,,,,,,,2002-11-18,F,,,,,45.3F,NAF1993,N,3.567607,50.440796,0.82,street,Rue Edgard Loubry 59970 Fresnes-sur-Escaut,59253_0150,G,RUE EDGARD LOUBRY,
309850105,00045,30985010500045,O,1982-11-30,NN,,,2019-11-14T14:00:47,false,3,,77,,RUE,JEAN JAURES,59970,FRESNES-SUR-ESCAUT,,,59253,,,,,,,,,,,,,,,,,,,1995-04-03,F,,,,,70.2C,NAF1993,N,3.576059,50.432006,0.97,housenumber,77 Rue Jean Jaurès 59970 Fresnes-sur-Escaut,59253_0280_00077,G,77 RUE JEAN JAURES,
310288899,00019,31028889900019,O,1977-01-01,NN,,,2019-11-14T14:00:47,true,4,,215,,RUE,JEAN JAURES,59970,FRESNES-SUR-ESCAUT,,,59253,,,,,,,,,,,,,,,,,,,2008-10-28,F,,,,,68.20B,NAFRev2,N,3.569764,50.428485,0.97,housenumber,215 Rue Jean Jaurès 59970 Fresnes-sur-Escaut,59253_0280_00215,G,215 RUE JEAN JAURES,
310415666,00042,31041566600042,O,2018-01-01,,,,2022-06-04T12:50:36,true,1,,31,,RUE,DE LA LIBERTE,59970,FRESNES-SUR-ESCAUT,,,59253,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,BOIS DECO,43.32A,NAFRev2,N,3.553831,50.440831,0.96,housenumber,31 Rue de la Liberté 59970 Fresnes-sur-Escaut,59253_0330_00031,G,31 RUE DE LA LIBERTE,
310432265,00018,31043226500018,O,,,,,2019-11-14T14:00:47,true,1,,,,PL,DU CHEVALIER DE LA BARRE,59970,FRESNES-SUR-ESCAUT,,,59253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,3.578206,50.433849,0.89,street,Place du Chevalier de la Barre 59970 Fresnes-sur-Escaut,59253_0080,G,PLACE DU CHEVALIER DE LA BARRE,
310494935,00011,31049493500011,O,,,,,2019-11-14T14:00:47,true,1,,2,,CHE,DU PIRE,59970,FRESNES-SUR-ESCAUT,,,59253,,,,,,,,,,,,,,,,,,,1995-12-20,F,,,,,01.4B,NAF1993,N,3.572978,50.439771,0.83,housenumber,2 Chemin du Pire 59970 Fresnes-sur-Escaut,59253_0430_00002,G,2 CHEMIN DU PIRE,
310595939,00011,31059593900011,O,,NN,,,2019-11-14T14:00:47,true,1,,193,,RUE,EDGARD LOUBRY,59970,FRESNES-SUR-ESCAUT,,,59253,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,81.21,NAP,N,3.567607,50.440796,0.82,street,Rue Edgard Loubry 59970 Fresnes-sur-Escaut,59253_0150,G,RUE EDGARD LOUBRY,
311038962,00016,31103896200016,O,,NN,,,2019-11-14T14:00:47,true,1,,11,,RUE,VICTOR HUGO,59970,FRESNES-SUR-ESCAUT,,,59253,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,3.562676,50.43724,0.84,street,Rue Victor Hugo 59970 Fresnes-sur-Escaut,59253_0560,G,RUE VICTOR HUGO,
311514376,00038,31151437600038,O,1989-05-09,NN,,,2019-11-14T14:00:47,false,4,,23,,RUE,JEAN JAURES,59970,FRESNES-SUR-ESCAUT,,,59253,,,,,,,,,,,,,,,,,,,2005-05-27,F,,,,,52.4C,NAFRev1,O,3.577716,50.432641,0.97,housenumber,23 Rue Jean Jaurès 59970 Fresnes-sur-Escaut,59253_0280_00023,G,23 RUE JEAN JAURES,
311665244,00019,31166524400019,O,1977-01-01,,,,2019-11-14T14:00:47,true,1,,214,B,RUE,JACQUES RENARD,59970,FRESNES-SUR-ESCAUT,,,59253,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,15.8C,NAF1993,N,3.552518,50.441457,0.9,housenumber,214bis Rue Jacques Renard 59970 Fresnes-sur-Escaut,59253_0270_00214_bis,G,214BIS RUE JACQUES RENARD,