siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210103180,00019,21010318000019,O,1983-03-01,02,2020,,2022-08-29T09:05:38,true,4,HOTEL DE VILLE,,,,,01390,RANCE,,,01318,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210103180,00027,21010318000027,O,1983-12-21,02,2020,,2023-03-01T20:01:26,false,4,LE BOURG,88,,RUE,DE LA MAIRIE,01390,RANCE,,,01318,,,,,,,,,,,,,,,,,,,2022-09-01,A,ECOLE DE RANCE,,,,85.10Z,NAFRev2,N,4.868755,45.965357,0.94,housenumber,88 Rue de la Mairie 01390 Rancé,01318_0235_00088,G,88 RUE DE LA MAIRIE,
210103180,00035,21010318000035,O,1994-12-25,NN,,,2008-01-04T18:23:23,false,2,MAIRIE,,,,,01390,RANCE,,,01318,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.869164,45.965345,0.91,street,Rue de la Mairie 01390 Rancé,01318_0235,D,RUE DE LA MAIRIE,
210103180,00043,21010318000043,O,1998-01-01,NN,,,,false,4,MAIRIE,,,,,01390,RANCE,,,01318,,,,,,,,,,,,,,,,,,,1999-01-29,F,LOTISSEMENT DE RANCE,,,,70.1C,NAF1993,N,4.869164,45.965345,0.91,street,Rue de la Mairie 01390 Rancé,01318_0235,D,RUE DE LA MAIRIE,
260102710,00019,26010271000019,O,1986-11-01,NN,,,2016-07-23T12:28:37,true,4,MAIRIE,,,,,01390,RANCE,,,01318,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.869164,45.965345,0.91,street,Rue de la Mairie 01390 Rancé,01318_0235,D,RUE DE LA MAIRIE,
270101355,00013,27010135500013,O,,NN,,,,true,1,,,,,MAIRIE,01390,RANCE,,,01318,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.869164,45.965345,0.91,street,Rue de la Mairie 01390 Rancé,01318_0235,G,RUE DE LA MAIRIE,
304853187,00017,30485318700017,O,,,,,,true,1,,,,,,01390,RANCE,,,01318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
309357275,00028,30935727500028,O,1984-08-26,NN,,,,true,1,,,,,LES GAILLARDES,01390,RANCE,,,01318,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4H,NAF1993,N,4.869848,45.968505,0.95,street,Les Gaillardes 01390 Rancé,01318_gogosh,G,LES GAILLARDES,
311626436,00019,31162643600019,O,,NN,,,,true,1,,,,,,01390,RANCE,,,01318,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
313605149,00035,31360514900035,O,1987-05-29,NN,,,,true,1,,,,,LE BOURG,01390,RANCE,,,01318,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6D,NAF1993,O,4.870766,45.963687,0.32,street,Lotissement le Pelageois 01390 Rancé,01318_A100,G,LOTISSEMENT LE PELAGEOIS,
313852386,00017,31385238600017,O,,,,,,true,1,,,,,LES COMMUNAUX,01390,RANCE,,,01318,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,0.5254078,46.5169878,0.9,poi.forest,Les Communaux (Forêt) Tercé,https://osm.org/way/222493166,G,,
314061623,00083,31406162300083,O,2008-07-15,,,,2009-04-29T19:13:54,false,2,,,,,LE VILLAGE,01390,RANCE,,,01318,,,,,,,,,,,,,,,,,,,2009-03-31,F,ROADSTER ET PASSION,,,,45.11Z,NAFRev2,N,4.870766,45.963687,0.44,street,Lotissement le Pelageois 01390 Rancé,01318_A100,G,LOTISSEMENT LE PELAGEOIS,
315231563,00034,31523156300034,O,,NN,,,,true,1,,,,,LA PIEMONTE,01390,RANCE,,,01318,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,31.2A,NAF1993,N,4.848761,45.967398,0.64,street,Les Piemontes 01390 Rancé,01318_8oa7wv,G,LES PIEMONTES,
322778861,00011,32277886100011,O,,,,,,true,1,,,,,LES COMMUNAUX,01390,RANCE,,,01318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,0.5254078,46.5169878,0.9,poi.forest,Les Communaux (Forêt) Tercé,https://osm.org/way/222493166,G,,
324167717,00010,32416771700010,O,,,,,,true,1,,,,,LE GRAND GAUR,01390,RANCE,,,01318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,4.888278,45.976503,0.6,street,Le Grand Arcieux 01390 Rancé,01318_B061,G,LE GRAND ARCIEUX,
328279575,00026,32827957500026,O,1998-03-01,NN,,,,true,1,,,,,LA PETITE PIEMONTE,01390,RANCE,,,01318,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.3A,NAF1993,N,4.848761,45.967398,0.46,street,Les Piemontes 01390 Rancé,01318_8oa7wv,G,LES PIEMONTES,
329256630,00016,32925663000016,O,1983-11-11,NN,,,2008-01-04T19:47:38,false,3,,,,,LE GRAND LIGNEUX,01390,RANCE,,,01318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.87981,45.962544,0.5,street,Chemin de Ligneux 01390 Rancé,01318_2201,G,CHEMIN DE LIGNEUX,
329256630,00024,32925663000024,O,2007-04-05,,,,2021-02-23T10:50:08,true,2,,,,,LE GRAND LIGNEUX,01390,RANCE,,,01318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,4.87981,45.962544,0.5,street,Chemin de Ligneux 01390 Rancé,01318_2201,G,CHEMIN DE LIGNEUX,
329371918,00015,32937191800015,O,,NN,,,,true,1,,,,,LA GRANDE PIEMONTE,01390,RANCE,,,01318,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,4.848761,45.967398,0.45,street,Les Piemontes 01390 Rancé,01318_8oa7wv,G,LES PIEMONTES,
332227735,00013,33222773500013,O,1900-01-01,NN,,,2014-02-11T08:30:17,false,1,,,,LD,LES COMMUNAUX,01390,RANCE,,,01318,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,64.11,NAP,,0.5254078,46.5169878,0.9,poi.forest,Les Communaux (Forêt) Tercé,https://osm.org/way/222493166,G,,
332238724,00014,33223872400014,O,,NN,,,,true,1,,,,,LES COMMUNAUX,01390,RANCE,,,01318,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.5254078,46.5169878,0.9,poi.forest,Les Communaux (Forêt) Tercé,https://osm.org/way/222493166,G,,
334490497,00016,33449049700016,O,1985-10-01,NN,,,2017-12-19T11:40:34,true,4,,,,,PIEMONTE,01390,RANCE,,,01318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.848761,45.967398,0.83,street,Les Piemontes 01390 Rancé,01318_8oa7wv,G,LES PIEMONTES,
334607942,00011,33460794200011,O,1986-01-01,00,2020,,2022-08-29T09:23:54,true,3,,504,,RTE,DE MISERIEUX,01390,RANCE,,,01318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.860348,45.969076,0.86,housenumber,504 Route de Miserieux 01390 Rancé,01318_0240_00504,G,504 ROUTE DE MISERIEUX,
335036471,00019,33503647100019,O,,,,,,true,1,,,,,LE LIMONDAS,01390,RANCE,,,01318,,,,,,,,,,,,,,,,,,,1987-10-27,F,,,,,77.05,NAP,N,,,0,,,,,,
338014228,00039,33801422800039,O,,NN,,,,true,1,,,,LD,LE GRAND COUR,01390,RANCE,,,01318,,,,,,,,,,,,,,,,,,,1991-12-13,F,,,,,45.2V,NAF1993,O,4.888278,45.976503,0.61,street,Le Grand Arcieux 01390 Rancé,01318_B061,G,LE GRAND ARCIEUX,
339118051,00012,33911805100012,O,1986-09-01,NN,,,2021-01-21T14:57:22,true,4,,,,,LE BOURG,01390,RANCE,,,01318,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,28.5A,NAF1993,O,4.870766,45.963687,0.32,street,Lotissement le Pelageois 01390 Rancé,01318_A100,G,LOTISSEMENT LE PELAGEOIS,
339956070,00017,33995607000017,O,1987-01-05,NN,,4520AC,2015-03-17T00:24:34,true,3,,,,,LE CRET,01390,RANCE,,,01318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,4.846777,45.963914,0.94,street,Le Cret 01390 Rancé,01318_58uw7d,G,LE CRET,
342077138,00010,34207713800010,O,1900-01-01,,,,2011-11-18T00:13:14,true,6,,,,,ARCIEUX,01390,RANCE,,,01318,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,4.888253,45.976044,0.94,street,Arcieux 01390 Rancé,01318_57bgzt,G,ARCIEUX,
343646485,00015,34364648500015,O,1988-01-22,NN,,,2012-03-28T12:52:21,true,4,,,,,LE LIMANDAS,01390,RANCE,,,01318,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20A,NAFRev2,N,4.872955,45.967401,0.33,street,Le Chaland 01390 Rancé,01318_g3g9zr,G,LE CHALAND,
343667515,00039,34366751500039,O,2018-08-19,,,,2021-02-23T10:58:51,true,1,,251,,RTE,DU MORBIER,01390,RANCE,,,01318,,,,,,,,,,,,,,,,,,,2018-08-19,A,,,,,43.39Z,NAFRev2,N,4.869097,45.963394,0.66,street,Route du Morbier 01390 Rancé,01318_0248,G,ROUTE DU MORBIER,
347771362,00014,34777136200014,O,,NN,,,,true,1,,,,,LES GAILLARDES,01390,RANCE,,,01318,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,4.869848,45.968505,0.95,street,Les Gaillardes 01390 Rancé,01318_gogosh,G,LES GAILLARDES,
347771438,00012,34777143800012,O,,NN,,,,true,1,,,,,LES GAILLARDES,01390,RANCE,,,01318,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.70,NAP,N,4.869848,45.968505,0.95,street,Les Gaillardes 01390 Rancé,01318_gogosh,G,LES GAILLARDES,
353740582,00039,35374058200039,O,1995-07-01,NN,,,2011-02-24T14:18:30,false,4,,,,,LES CRETS,01390,RANCE,,,01318,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,75.00Z,NAFRev2,N,4.846777,45.963914,0.49,street,Le Cret 01390 Rancé,01318_58uw7d,G,LE CRET,
381125426,00027,38112542600027,O,2003-04-30,,,,2008-10-15T15:11:04,true,3,,,,,LES PIEMONTES,01390,RANCE,,,01318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,4.848761,45.967398,0.95,street,Les Piemontes 01390 Rancé,01318_8oa7wv,G,LES PIEMONTES,
381347251,00021,38134725100021,O,2001-04-01,NN,,,2008-08-22T04:42:43,true,4,,,,,LES COMMUNAUX,01390,RANCE,,,01318,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,66.22Z,NAFRev2,N,0.5254078,46.5169878,0.9,poi.forest,Les Communaux (Forêt) Tercé,https://osm.org/way/222493166,G,,
381539410,00013,38153941000013,O,1991-03-01,NN,,,2022-10-13T03:45:57,true,4,,,,,LA PETTE PIEMONTE,01390,RANCE,,,01318,,,,,,,,,,,,,,,,,,,2022-07-12,F,,,,,68.20B,NAFRev2,N,4.848761,45.967398,0.48,street,Les Piemontes 01390 Rancé,01318_8oa7wv,G,LES PIEMONTES,
384100475,00027,38410047500027,O,1996-01-01,NN,,,2008-11-08T00:44:34,false,3,,,,,LE CHALAND,01390,RANCE,,,01318,,,,,,,,,,,,,,,,,,,2002-12-23,F,ETR,,,,45.4F,NAF1993,,4.872955,45.967401,0.95,street,Le Chaland 01390 Rancé,01318_g3g9zr,G,LE CHALAND,
384100475,00035,38410047500035,O,2002-12-23,NN,,,2014-07-08T01:10:30,true,6,,,,,LE VILLAGE,01390,RANCE,,,01318,,,,,,,,,,,,,,,,,,,2010-06-25,F,,,,,81.21Z,NAFRev2,N,4.870766,45.963687,0.44,street,Lotissement le Pelageois 01390 Rancé,01318_A100,G,LOTISSEMENT LE PELAGEOIS,
384285789,00010,38428578900010,O,1992-01-02,NN,,,2018-12-21T04:33:44,true,3,,,,,LE CRET,01390,RANCE,,,01318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.846777,45.963914,0.94,street,Le Cret 01390 Rancé,01318_58uw7d,G,LE CRET,
389908716,00050,38990871600050,O,2013-10-01,NN,,4332BB,2020-04-22T15:02:34,false,2,,26,,RTE,DE SAINT JEAN,01390,RANCE,,,01318,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,LES ATELIERS PARDO,43.32B,NAFRev2,O,4.870456,45.964944,0.86,housenumber,26 Route de Saint Jean 01390 Rancé,01318_0275_00026,G,26 ROUTE DE SAINT JEAN,
389909680,00024,38990968000024,O,1994-07-01,02,2020,4331ZB,2022-08-29T09:14:28,true,5,LE GRAND LIGNEUX,,,,LE GRAND LIGNEUX,01390,RANCE,,,01318,,,,,,,,,,,,,,,,,,,2013-06-25,A,A.D.S.M. - AMENAGEMENT ET DECORATIO,,,A.D.S.M. -  AMENAGEMENT ET DECORATION SUR MESURE -  GOMES CUISINES SUR MESURES,43.31Z,NAFRev2,O,4.87981,45.962544,0.5,street,Chemin de Ligneux 01390 Rancé,01318_2201,G,CHEMIN DE LIGNEUX,
394661854,00015,39466185400015,O,1994-04-01,02,2020,1013AZ,2022-08-29T09:18:20,true,5,,10,,RTE,DE ST JEAN DE THURIGNEUX,01390,RANCE,,,01318,,,,,,,,,,,,,,,,,,,2012-06-01,A,RESTAURANT DE RANCE,,,RESTAURANT DE RANCE,56.10A,NAFRev2,O,4.870352,45.965034,0.47,housenumber,10 Route de Saint Jean 01390 Rancé,01318_0275_00010,G,10 ROUTE DE SAINT JEAN,
397748724,00010,39774872400010,O,1994-07-01,01,2020,,2022-08-29T09:19:09,true,3,,105,,RUE,DE L'EGLISE,01390,RANCE,,,01318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.871158,45.965665,0.94,housenumber,105 Rue de l’Eglise 01390 Rancé,01318_0170_00105,G,105 RUE DE L EGLISE,
398317867,00016,39831786700016,O,1900-01-01,NN,,,2014-07-08T01:26:30,false,5,,229,,,LE CRET,01390,RANCE,,,01318,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,AZUR AUTOMOBILE,45.11Z,NAFRev2,N,4.846698,45.96312,0.94,housenumber,229 Le Cret 01390 Rancé,01318_58uw7d_00229,G,229 LE CRET,
401213897,00010,40121389700010,O,1995-04-24,NN,,,2006-10-28T02:56:56,true,3,,,,,LE GRAND LIGNEUX,01390,RANCE,,,01318,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,4.87981,45.962544,0.5,street,Chemin de Ligneux 01390 Rancé,01318_2201,G,CHEMIN DE LIGNEUX,
403263619,00013,40326361900013,O,1996-01-01,NN,,,,false,4,,,,,LE LIMANDAS,01390,RANCE,,,01318,,,,,,,,,,,,,,,,,,,2001-07-14,F,,,,,80.4C,NAF1993,N,4.872955,45.967401,0.33,street,Le Chaland 01390 Rancé,01318_g3g9zr,G,LE CHALAND,
403872229,00014,40387222900014,O,1995-07-01,NN,,,,true,1,,,,,,01390,RANCE,,,01318,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.8K,NAF1993,O,,,0,,,,,,
404403388,00022,40440338800022,O,2000-01-01,NN,,,2012-07-28T13:58:09,true,4,CHEZ MR GARNIER RAYMOND,,,,LA MARECHALERIE,01390,RANCE,,,01318,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,4.869164,45.965345,0.42,street,Rue de la Mairie 01390 Rancé,01318_0235,G,RUE DE LA MAIRIE,
404761751,00027,40476175100027,O,2003-04-01,02,2020,4399CZ,2022-08-29T09:24:58,true,3,LES COMMUNAUX,166,,RUE,DU BOIS GIRARD,01390,RANCE,,,01318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.869115,45.975096,0.83,housenumber,166 Route du Bois Girard 01390 Rancé,01318_0080_00166,G,166 ROUTE DU BOIS GIRARD,
405323114,00018,40532311400018,O,1978-11-11,NN,,,2015-11-24T08:39:03,true,5,,,,,LE LIMANDAS,01390,RANCE,,,01318,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,4.872955,45.967401,0.33,street,Le Chaland 01390 Rancé,01318_g3g9zr,G,LE CHALAND,
405360561,00030,40536056100030,O,2002-06-01,NN,,,2008-11-08T01:18:35,true,3,,,,,LES COMMUNAUX,01390,RANCE,,,01318,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,45.1A,NAFRev1,N,0.5254078,46.5169878,0.9,poi.forest,Les Communaux (Forêt) Tercé,https://osm.org/way/222493166,G,,
408031425,00015,40803142500015,O,1977-01-01,NN,,,,true,1,,,,,CHAMP D ARS,01390,RANCE,,,01318,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2A,NAF1993,N,4.870325,45.964504,0.92,street,Enceinte Champ d’Ars 01390 Rancé,01318_B058,G,ENCEINTE CHAMP D ARS,
409050259,00012,40905025900012,O,1983-01-01,NN,,,2019-04-02T09:48:44,false,3,,,,,ARCIEUX,01390,RANCE,,,01318,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,4.888253,45.976044,0.94,street,Arcieux 01390 Rancé,01318_57bgzt,G,ARCIEUX,
409976503,00014,40997650300014,O,1996-10-25,NN,,,2018-12-12T08:58:33,true,3,LE GRAND GOUR,,,,,01390,RANCE,,,01318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.888278,45.976503,0.6,street,Le Grand Arcieux 01390 Rancé,01318_B061,D,LE GRAND ARCIEUX,
411138928,00014,41113892800014,O,1997-02-24,,,,2022-09-28T11:34:54,false,3,,,,,LE LIMANDAS,01390,RANCE,,,01318,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.8A,NAF1993,N,4.872955,45.967401,0.33,street,Le Chaland 01390 Rancé,01318_g3g9zr,G,LE CHALAND,
413215310,00058,41321531000058,P,2018-04-06,,,,2022-10-06T09:37:00,true,2,[ND],[ND],[ND],[ND],[ND],[ND],RANCE,,[ND],01318,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
414024885,00033,41402488500033,O,2000-11-01,NN,,,2008-09-11T20:16:09,true,4,,1,,,DOMAINE DE LA FONTAINE,01390,RANCE,,,01318,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,49.41B,NAFRev2,N,4.867044,45.965091,0.9,housenumber,1 Lot Domaine de la Fontaine 01390 Rancé,01318_a050_00001,G,1 LOT DOMAINE DE LA FONTAINE,
414748152,00017,41474815200017,O,1998-01-01,NN,,,2023-03-24T14:55:14,true,3,,219,,HAM,LES GAILLARDES,01390,RANCE,,,01318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.869091,45.968697,0.95,housenumber,219 Les Gaillardes 01390 Rancé,01318_gogosh_00219,G,219 LES GAILLARDES,
414891879,00010,41489187900010,O,1998-01-05,,,,2011-05-03T00:32:55,false,3,,,,LD,LE CHALAND,01390,RANCE,,,01318,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,33.3Z,NAF1993,N,4.872955,45.967401,0.95,street,Le Chaland 01390 Rancé,01318_g3g9zr,G,LE CHALAND,
418056354,00024,41805635400024,P,1999-10-11,NN,,,,false,3,[ND],[ND],[ND],[ND],[ND],[ND],RANCE,,[ND],01318,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-06-01,F,[ND],[ND],[ND],[ND],70.3A,NAF1993,N,,,0,,,,,,
418854311,00010,41885431100010,O,1986-12-31,NN,,,2018-05-05T03:36:54,true,4,,,,,LA CHARTONNE,01390,RANCE,,,01318,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,01.11Z,NAFRev2,N,4.850448,45.966561,0.37,street,Chemin de la Creuse 01390 Rancé,01318_0100,G,CHEMIN DE LA CREUSE,
418854329,00012,41885432900012,O,1988-12-31,NN,,,2008-01-04T23:27:36,true,3,,,,,,01390,RANCE,,,01318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418854337,00015,41885433700015,O,1991-01-01,NN,,,2008-01-04T23:27:36,true,3,,,,,LE GOTHALY,01390,RANCE,,,01318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.872955,45.967401,0.34,street,Le Chaland 01390 Rancé,01318_g3g9zr,G,LE CHALAND,
420331175,00026,42033117500026,O,2011-12-01,,,,2018-12-04T17:44:29,true,2,,1177,,RTE,DE TOUSSIEUX LE LIMANDA,01390,RANCE,,,01318,,,,,,,,,,,,,,,,,,,2018-12-03,F,,,,,68.20B,NAFRev2,N,4.852827,45.96445,0.62,housenumber,1177 Route de Toussieux 01390 Rancé,01318_0290_01177,G,1177 ROUTE DE TOUSSIEUX,
421273640,00019,42127364000019,O,1991-01-01,NN,,,2008-01-05T00:04:37,true,3,,,,,LES GAILLARDES,01390,RANCE,,,01318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.869848,45.968505,0.95,street,Les Gaillardes 01390 Rancé,01318_gogosh,G,LES GAILLARDES,
421273665,00016,42127366500016,O,1979-10-01,NN,,,2014-04-04T11:46:02,true,4,,,,,CZ MR PATUREL HEN,01390,RANCE,,,01318,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.12Z,NAFRev2,N,,,0,,,,,,
422257600,00037,42225760000037,O,2014-06-10,,,4332AA,2021-02-23T11:43:49,true,1,,132,,,LE CHALAND,01390,RANCE,,,01318,,,,,,,,,,,,,,,,,,,2014-06-10,A,,,,FC RANCE BOIS,43.32A,NAFRev2,N,4.873195,45.967237,0.95,housenumber,132 Le Chaland 01390 Rancé,01318_g3g9zr_00132,G,132 LE CHALAND,
422461475,00010,42246147500010,O,1999-04-01,NN,,,2016-01-12T00:20:54,true,3,,,,,CHAMP D ARS,01390,RANCE,,,01318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.870325,45.964504,0.92,street,Enceinte Champ d’Ars 01390 Rancé,01318_B058,G,ENCEINTE CHAMP D ARS,
422547802,00013,42254780200013,P,1999-04-01,NN,,,,false,4,[ND],[ND],[ND],[ND],[ND],[ND],RANCE,,[ND],01318,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-12-27,F,[ND],[ND],[ND],[ND],51.1R,NAF1993,N,,,0,,,,,,
424489631,00038,42448963100038,O,2017-01-17,,,,2019-11-18T20:30:24,true,2,,,,,LE VILLAGE,01390,RANCE,,,01318,,,,,,,,,,,,,,,,,,,2019-02-20,F,,,,,68.20A,NAFRev2,N,4.870766,45.963687,0.44,street,Lotissement le Pelageois 01390 Rancé,01318_A100,G,LOTISSEMENT LE PELAGEOIS,
427533518,00010,42753351800010,O,1988-01-01,NN,,,,true,1,,,,,,01390,RANCE,,,01318,,,,,,,,,,,,,,,,,,,2002-09-23,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427533906,00017,42753390600017,O,1994-07-01,NN,,,2011-10-05T03:47:25,true,4,,,,,,01390,RANCE,,,01318,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428929772,00013,42892977200013,O,2000-01-04,03,2020,,2022-12-13T10:20:39,true,4,,88,,RUE,DE LA MAIRIE,01390,RANCE,,,01318,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,88.91A,NAFRev2,O,4.868755,45.965357,0.94,housenumber,88 Rue de la Mairie 01390 Rancé,01318_0235_00088,G,88 RUE DE LA MAIRIE,
428929772,00021,42892977200021,O,2004-09-10,,,,2009-06-27T09:32:42,false,2,LE VILLAGE,,,,,01390,RANCE,,,01318,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.5A,NAFRev1,O,4.870766,45.963687,0.44,street,Lotissement le Pelageois 01390 Rancé,01318_A100,D,LOTISSEMENT LE PELAGEOIS,
429208705,00013,42920870500013,O,2000-02-27,NN,,,2006-11-25T16:47:05,false,3,,,,,LA PETITE PIEMONTE,01390,RANCE,,,01318,,,,,,,,,,,,,,,,,,,2004-02-18,F,FLORIMMO,,,,70.3A,NAFRev1,N,4.848761,45.967398,0.46,street,Les Piemontes 01390 Rancé,01318_8oa7wv,G,LES PIEMONTES,
429569304,00018,42956930400018,O,2000-01-31,NN,,,2013-11-28T09:25:59,false,4,,,,LD,ETANG DU GRAND GOUR,01390,RANCE,,,01318,,,,,,,,,,,,,,,,,,,2013-04-04,F,,,,,68.20A,NAFRev2,N,4.870256,45.97367,0.35,street,Chemin de l’Étang Ratier 01390 Rancé,01318_0180,G,CHEMIN DE L ETANG RATIER,
430217497,00022,43021749700022,O,2005-01-01,NN,,,2014-07-08T02:06:43,true,3,,77,,RUE,DU BOIS GIRARD,01390,RANCE,,,01318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,4.870196,45.975082,0.83,housenumber,77 Route du Bois Girard 01390 Rancé,01318_0080_00077,G,77 ROUTE DU BOIS GIRARD,
431105899,00014,43110589900014,O,1976-01-01,NN,,,2008-01-04T18:02:31,true,3,,,,,,01390,RANCE,,,01318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431105907,00015,43110590700015,O,1968-01-01,NN,,,2018-01-10T08:43:54,true,4,,,,,LIMANDA,01390,RANCE,,,01318,,,,,,,,,,,,,,,,,,,2017-01-12,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434533733,00011,43453373300011,O,2000-12-19,NN,,,2015-11-30T15:12:39,false,4,,,,,LA PETITE PIEMONTE,01390,RANCE,,,01318,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.848761,45.967398,0.46,street,Les Piemontes 01390 Rancé,01318_8oa7wv,G,LES PIEMONTES,
434536108,00013,43453610800013,O,2001-02-07,NN,,,,true,1,,,,,LE GRAND GOUR,01390,RANCE,,,01318,,,,,,,,,,,,,,,,,,,2001-04-25,F,,,,,51.1R,NAF1993,N,4.888278,45.976503,0.6,street,Le Grand Arcieux 01390 Rancé,01318_B061,G,LE GRAND ARCIEUX,
437925795,00027,43792579500027,O,2001-08-06,NN,,,2021-02-23T13:18:12,true,3,LE HAMEAU DE LA FONTAINE,18,,CHE,DE L' ORME,01390,RANCE,,,01318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,4.883143,45.982305,0.83,housenumber,18 Chemin de l’Orme 01390 Rancé,01318_0250_00018,G,18 CHEMIN DE L ORME,
438001786,00013,43800178600013,O,2001-04-12,NN,,,2023-01-06T03:48:58,true,4,,,,,LES COMMUNAUX,01390,RANCE,,,01318,,,,,,,,,,,,,,,,,,,2022-10-05,F,,,,,68.20B,NAFRev2,N,0.5254078,46.5169878,0.9,poi.forest,Les Communaux (Forêt) Tercé,https://osm.org/way/222493166,G,,
439332461,00011,43933246100011,O,2001-10-02,NN,,,2008-11-08T02:07:51,false,3,,,,,LE CHALAND,01390,RANCE,,,01318,,,,,,,,,,,,,,,,,,,2005-06-01,F,M.P.S. ESPACES VERTS,,,,01.4B,NAFRev1,N,4.872955,45.967401,0.95,street,Le Chaland 01390 Rancé,01318_g3g9zr,G,LE CHALAND,
440475010,00011,44047501000011,O,2002-01-15,,,,2009-06-27T10:18:02,false,3,,,,,LE GRAND LIGNEUX,01390,RANCE,,,01318,,,,,,,,,,,,,,,,,,,2006-04-21,F,,,,,45.4A,NAFRev1,O,4.87981,45.962544,0.5,street,Chemin de Ligneux 01390 Rancé,01318_2201,G,CHEMIN DE LIGNEUX,
440852853,00033,44085285300033,O,2008-12-11,NN,,,2011-04-23T11:30:10,false,2,,,,,LES GAILLARDES,01390,RANCE,,,01318,,,,,,,,,,,,,,,,,,,2009-11-09,F,,,,,58.29C,NAFRev2,O,4.869848,45.968505,0.95,street,Les Gaillardes 01390 Rancé,01318_gogosh,G,LES GAILLARDES,
441359635,00022,44135963500022,O,2008-01-01,,,,2016-10-16T03:54:06,true,2,LE CHAMP D'ARS,,,,,01390,RANCE,,,01318,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,01.11Z,NAFRev2,N,4.867726,45.962344,0.92,street,Lotissement le Champ d’Ars 01390 Rancé,01318_A040,D,LOTISSEMENT LE CHAMP D ARS,
442226999,00013,44222699900013,O,2002-05-13,NN,,,2009-06-27T10:27:33,true,3,,,,,LE GRAND LIGNEUX,01390,RANCE,,,01318,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,45.2V,NAFRev1,O,4.87981,45.962544,0.5,street,Chemin de Ligneux 01390 Rancé,01318_2201,G,CHEMIN DE LIGNEUX,
443185384,00023,44318538400023,O,2022-01-11,,,,2022-03-16T07:31:53,true,1,,2230,,RTE,D'AMBERIEUX-EN-DOMBES,01390,RANCE,,,01318,,,,,,,,,,,,,,,,,,,2022-01-11,A,,,,SOCIETE CIVILE IMMOBILIERE LA MADONE,68.20B,NAFRev2,N,4.884666,45.982271,0.89,housenumber,2230 Route d’Ambérieux En Dombes 01390 Rancé,01318_0050_02230,G,2230 ROUTE D AMBERIEUX EN DOMBES,
443796917,00013,44379691700013,O,2002-09-11,NN,,,2020-11-27T10:49:05,true,5,,786,,RTE,D AMBERIEUX EN DOMBES,01390,RANCE,,,01318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.868956,45.972979,0.89,housenumber,786 Route d’Ambérieux En Dombes 01390 Rancé,01318_0050_00786,G,786 ROUTE D AMBERIEUX EN DOMBES,