id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-615332,2023-01-11,000001,Vente,1,,,BEAUVAIS,B014,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000ZE0705,,,,,,,,,,,,,0,,,,,S,sols,,,47,2.623559,47.986731
2023-615332,2023-01-11,000001,Vente,1,,,RUE DE LA GRANDE ALLEE,0096,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000ZE0707,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.623809,47.986505
2023-615406,2023-01-14,000001,Vente,63500,,,LE RAINVILLIERS,B210,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000YK0139,,,,,,,,,,,,,0,,,,,T,terres,,,596,2.590693,47.983196
2023-615406,2023-01-14,000001,Vente,63500,125,,RTE DE VILLEMOUTIERS,0320,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000ZK0406,,,,,,,,,,,,,0,1,Maison,70,2,AG,terrains d'agrément,,,721,2.590515,47.98291
2023-615406,2023-01-14,000001,Vente,63500,125,,RTE DE VILLEMOUTIERS,0320,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000ZK0406,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,500,2.590515,47.98291
2023-615543,2023-01-13,000001,Vente,159000,,,PIECE DES HUEES,B183,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000ZB0239,,,,,,,,,,,,,0,,,,,S,sols,,,187,2.630826,47.994811
2023-615543,2023-01-13,000001,Vente,159000,,,PIECE DES HUEES,B183,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000ZB0239,,,,,,,,,,,,,0,,,,,J,jardins,,,1259,2.630826,47.994811
2023-615543,2023-01-13,000001,Vente,159000,39,,RUE DE LA VARENNE,0316,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000ZB0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1270,2.631182,47.994638
2023-615543,2023-01-13,000001,Vente,159000,39,,RUE DE LA VARENNE,0316,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000ZB0244,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1270,2.631182,47.994638
2023-615589,2023-01-11,000001,Vente,161640,1,,RUE DES POMMIERS,0002,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000AB0277,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,470,2.620312,47.989986
2023-616408,2023-01-16,000001,Vente,223750,98,,RUE DE LA GRANDE ALLEE,0096,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000YH0123,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,500,2.622754,47.98666
2023-616408,2023-01-16,000001,Vente,223750,98,,RUE DE LA GRANDE ALLEE,0096,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000YH0123,,,,,,,,,,,,,0,1,Maison,144,4,AG,terrains d'agrément,,,1087,2.622754,47.98666
2023-616656,2023-02-21,000001,Vente,203000,,,LES BOULEAUX,B030,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000ZH0173,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.610872,47.979901
2023-616656,2023-02-21,000001,Vente,203000,,,LES BOULEAUX,B030,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000ZH0174,,,,,,,,,,,,,0,,,,,S,sols,,,1409,2.610277,47.980882
2023-616656,2023-02-21,000001,Vente,203000,8,,IMP DE LA PINEDE,0230,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000ZH0292,,,,,,,,,,,,,0,1,Maison,105,6,AG,terrains d'agrément,,,547,2.610871,47.981187
2023-616656,2023-02-21,000001,Vente,203000,8,,IMP DE LA PINEDE,0230,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000ZH0292,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,500,2.610871,47.981187
2023-617714,2023-03-07,000001,Vente,40000,,,LE MARAIS,B136,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000YA0014,,,,,,,,,,,,,0,,,,,T,terres,,,29870,2.613897,48.000743
2023-617714,2023-03-07,000001,Vente,40000,,,GRANDS CHAMPS DE BEAUVAIS,B119,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000YH0005,,,,,,,,,,,,,0,,,,,T,terres,,,28149,2.624175,47.983652
2023-617714,2023-03-07,000001,Vente,40000,,,DERRIERE LA BORDE,B083,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000YH0051,,,,,,,,,,,,,0,,,,,T,terres,,,12749,2.625131,47.98263
2023-617714,2023-03-07,000001,Vente,40000,,,LA BORDE,B026,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000ZE0659,,,,,,,,,,,,,0,,,,,T,terres,,,189,2.624903,47.982934
2023-618611,2023-03-23,000001,Vente,110000,,,TERRES DU BOULASSEAU,B229,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000YG0049,,,,,,,,,,,,,0,,,,,T,terres,,,892,,
2023-618611,2023-03-23,000001,Vente,110000,20,,RUE DE LA BORDE,0021,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000YG0050,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,734,,
2023-618611,2023-03-23,000001,Vente,110000,20,,RUE DE LA BORDE,0021,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000YG0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,734,,
2023-618611,2023-03-23,000001,Vente,110000,20,,RUE DE LA BORDE,0021,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000YG0050,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2490,,
2023-618611,2023-03-23,000001,Vente,110000,20,,RUE DE LA BORDE,0021,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000YG0050,,,,,,,,,,,,,0,1,Maison,54,3,T,terres,,,2490,,
2023-618611,2023-03-23,000001,Vente,110000,,,TERRES DU BOULASSEAU,B229,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000YG0051,,,,,,,,,,,,,0,,,,,S,sols,,,688,,
2023-618611,2023-03-23,000001,Vente,110000,,,LA BORDE,B026,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000ZE0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,394,2.629591,47.986476
2023-618761,2023-04-01,000001,Vente,207000,49,,CHE DE BUCHETON,0026,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000ZR0003,,,,,,,,,,,,,0,1,Maison,108,5,J,jardins,,,752,2.642528,47.989776
2023-618761,2023-04-01,000001,Vente,207000,49,,CHE DE BUCHETON,0026,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000ZR0003,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,608,2.642528,47.989776
2023-620608,2023-06-07,000001,Vente,125000,,,LES OEUFS DURS,B156,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000YL0042,,,,,,,,,,,,,0,,,,,T,terres,,,5066,2.603667,47.994888
2023-620608,2023-06-07,000001,Vente,125000,11,,IMP DU SORIOT,0278,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000YL0102,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1408,2.603419,47.99492
2023-620608,2023-06-07,000001,Vente,125000,11,,IMP DU SORIOT,0278,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000YL0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1408,2.603419,47.99492
2023-620876,2023-06-08,000001,Vente,135000,90,,RTE DE VILLEMOUTIERS,0320,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000YL0117,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,2403,2.595335,47.984517
2023-621514,2023-06-16,000001,Vente,230000,,,LE GRIL,B121,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000ZE0004,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.630898,47.992258
2023-621514,2023-06-16,000001,Vente,230000,,,LE GRIL,B121,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000ZE0004,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1215,2.630898,47.992258
2023-621514,2023-06-16,000001,Vente,230000,,,LE GRIL,B121,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000ZE0113,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.63083,47.992654
2023-621514,2023-06-16,000001,Vente,230000,,,LE GRIL,B121,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000ZE0113,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1075,2.63083,47.992654
2023-621514,2023-06-16,000001,Vente,230000,83,,RTE D ORLEANS,0216,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000ZE0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,832,2.631254,47.992839
2023-621514,2023-06-16,000001,Vente,230000,83,,RTE D ORLEANS,0216,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000ZE0114,,,,,,,,,,,,,0,1,Maison,181,6,S,sols,,,832,2.631254,47.992839
2023-621514,2023-06-16,000001,Vente,230000,83,,RTE D ORLEANS,0216,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000ZE0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,832,2.631254,47.992839
2023-621514,2023-06-16,000001,Vente,230000,,,LE GRIL,B121,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000ZE0115,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,844,2.631213,47.992577
2023-621514,2023-06-16,000001,Vente,230000,,,LE GRIL,B121,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000ZE0115,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.631213,47.992577
2023-621514,2023-06-16,000001,Vente,230000,,,LE GRIL,B121,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000ZE0404,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,180,2.631018,47.992177
2023-621514,2023-06-16,000001,Vente,230000,,,LE GRIL,B121,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000ZE0405,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,140,2.631085,47.992173
2023-621514,2023-06-16,000001,Vente,230000,,,GARENNE DE FESSARD,B105,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000ZE0408,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,203,2.631117,47.992141
2023-621552,2023-06-21,000001,Vente,65000,41,,RUE DES MARES,0186,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000ZI0171,,,,,,,,,,,,,0,1,Maison,54,3,AG,terrains d'agrément,,,416,2.600729,47.973427
2023-621552,2023-06-21,000001,Vente,65000,41,,RUE DES MARES,0186,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000ZI0171,,,,,,,,,,,,,0,1,Maison,54,3,AG,terrains d'agrément,,,1147,2.600729,47.973427
2023-621552,2023-06-21,000001,Vente,65000,41,,RUE DES MARES,0186,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000ZI0171,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1147,2.600729,47.973427
2023-621552,2023-06-21,000001,Vente,65000,41,,RUE DES MARES,0186,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000ZI0171,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,416,2.600729,47.973427
2023-621552,2023-06-21,000001,Vente,65000,41,,RUE DES MARES,0186,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000ZI0171,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,461,2.600729,47.973427
2023-621552,2023-06-21,000001,Vente,65000,41,,RUE DES MARES,0186,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000ZI0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,461,2.600729,47.973427
2023-621626,2023-06-29,000001,Vente,502750,54,,RTE DE SAINT BLAISE,0275,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000ZR0049,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,8826,2.648463,47.990665
2023-621626,2023-06-29,000001,Vente,502750,54,,RTE DE SAINT BLAISE,0275,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000ZR0049,,,,,,,,,,,,,0,1,Maison,240,5,E,eaux,MARE,Mare,787,2.648463,47.990665
2023-621626,2023-06-29,000001,Vente,502750,54,,RTE DE SAINT BLAISE,0275,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000ZR0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1829,2.648463,47.990665
2023-621626,2023-06-29,000001,Vente,502750,54,,RTE DE SAINT BLAISE,0275,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000ZR0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1829,2.648463,47.990665
2023-621626,2023-06-29,000001,Vente,502750,54,,RTE DE SAINT BLAISE,0275,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000ZR0049,,,,,,,,,,,,,0,1,Maison,240,5,S,sols,,,1829,2.648463,47.990665
2023-621626,2023-06-29,000001,Vente,502750,54,,RTE DE SAINT BLAISE,0275,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000ZR0049,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,8826,2.648463,47.990665
2023-621626,2023-06-29,000001,Vente,502750,54,,RTE DE SAINT BLAISE,0275,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000ZR0049,,,,,,,,,,,,,0,1,Maison,240,5,T,terres,,,8826,2.648463,47.990665
2023-621626,2023-06-29,000001,Vente,502750,54,,RTE DE SAINT BLAISE,0275,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000ZR0049,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,787,2.648463,47.990665
2023-621626,2023-06-29,000001,Vente,502750,54,,RTE DE SAINT BLAISE,0275,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000ZR0049,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,787,2.648463,47.990665
2023-622039,2023-07-06,000001,Vente,30000,,,MAUPERTHUIS,B145,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000ZB0532,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.617548,47.997335
2023-622039,2023-07-06,000001,Vente,30000,,,MAUPERTHUIS,B145,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000ZB0534,,,,,,,,,,,,,0,,,,,T,terres,,,284,2.617874,47.997159
2023-622039,2023-07-06,000001,Vente,30000,,,MAUPERTHUIS,B145,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000ZB0536,,,,,,,,,,,,,0,,,,,T,terres,,,655,2.617781,47.997324
2023-623273,2023-08-03,000001,Vente,19739,,,LA RIGAUDERIE,B213,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000YK0064,,,,,,,,,,,,,0,,,,,T,terres,,,15456,2.588884,47.975191
2023-623273,2023-08-03,000001,Vente,19739,,,LA RIGAUDERIE,B213,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000YK0064,,,,,,,,,,,,,0,,,,,T,terres,,,20432,2.588884,47.975191
2023-623275,2023-08-03,000001,Vente,38455,,,LES CINQ ARPENTS,B063,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000YA0016,,,,,,,,,,,,,0,,,,,T,terres,,,53613,2.610465,48.000208
2023-623275,2023-08-03,000001,Vente,38455,,,LE PARC,B166,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000ZB0269,,,,,,,,,,,,,0,,,,,T,terres,,,16305,2.613056,47.99546
2023-623351,2023-08-03,000001,Vente,290,,,LA FONTAINE GOURDET,B098,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000ZA0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,955,2.627691,48.011367
2023-623576,2023-07-25,000001,Vente,45883.5,,,LA CHARDONNIERE,B055,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000ZB0413,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,647,2.618769,47.996399
2023-623576,2023-07-25,000001,Vente,45883.5,,,LA CHARDONNIERE,B055,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000ZB0547,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1381,2.618944,47.996511
2023-624123,2023-09-05,000001,Vente,74000,127,,RTE D ORLEANS,0216,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000AB0537,,,,,,,,,,,,,0,,,,,S,sols,,,583,2.625299,47.993409
2023-624711,2023-09-02,000001,Vente,98000,5435,,LE BOURG,B031,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000AB0405,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,500,2.620086,47.993275
2023-624711,2023-09-02,000001,Vente,98000,5435,,LE BOURG,B031,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000AB0405,,,,,,,,,,,,,0,1,Maison,82,4,AG,terrains d'agrément,,,425,2.620086,47.993275
2023-625129,2023-09-28,000001,Vente,37885,,,LE BOURG,B031,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000AB0005,,,,,,,,,,,,,0,,,,,T,terres,,,15092,2.616391,47.993471
2023-625129,2023-09-28,000001,Vente,37885,,,LE BOURG,B031,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000AB0006,,,,,,,,,,,,,0,,,,,T,terres,,,509,2.616958,47.993932
2023-625129,2023-09-28,000001,Vente,37885,,,LE BOURG,B031,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000AB0392,,,,,,,,,,,,,0,,,,,J,jardins,,,91,2.61631,47.994145
2023-625129,2023-09-28,000001,Vente,37885,,,LE BOURG,B031,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000AB0395,,,,,,,,,,,,,0,,,,,S,sols,,,124,2.616812,47.994073
2023-625129,2023-09-28,000001,Vente,37885,,,GRANDE PIECE DU BOURG,B112,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000YM0009,,,,,,,,,,,,,0,,,,,T,terres,,,964,2.615393,47.993188
2023-625129,2023-09-28,000001,Vente,37885,,,GRANDE PIECE DU BOURG,B112,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000YM0057,,,,,,,,,,,,,0,,,,,T,terres,,,723,2.615726,47.993968
2023-625129,2023-09-28,000001,Vente,37885,,,GRANDE PIECE DU BOURG,B112,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000ZM0191,,,,,,,,,,,,,0,,,,,T,terres,,,2258,2.613936,47.993792
2023-625130,2023-09-28,000002,Vente,115,,,LE BOURG,B031,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000AB0390,,,,,,,,,,,,,0,,,,,J,jardins,,,60,2.615963,47.994194
2023-625826,2023-10-03,000001,Vente,1,,,TERRES DU BOULASSEAU,B229,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000YG0083,,,,,,,,,,,,,0,,,,,S,sols,,,69,2.625723,47.986093
2023-625830,2023-10-03,000001,Vente,70,,,TERRES DU BOULASSEAU,B229,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000YG0084,,,,,,,,,,,,,0,,,,,S,sols,,,480,2.626044,47.986257
2023-626400,2023-10-10,000001,Vente,,,,LE MEILLEREAU,B147,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000YD0020,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,9169,2.639122,47.998301
2023-626400,2023-10-10,000001,Vente,,,,PIECE DES HUEES,B183,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000YD0028,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,2974,2.632185,47.995777
2023-626400,2023-10-10,000001,Vente,,,,LES PRUNIERS,B207,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000YD0034,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,3776,2.634489,47.996639
2023-626400,2023-10-10,000001,Vente,,,,LA CARRIERE,B038,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000YL0026,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,16059,2.599687,47.999594
2023-626400,2023-10-10,000001,Vente,,,,LES GRANDES RAIES DU SORIO,B115,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000YM0002,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,9469,2.609237,47.997283
2023-626400,2023-10-10,000001,Vente,,,,LES GRANDES RAIES DU SORIO,B115,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000YM0046,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,565,2.612241,47.996543
2023-626400,2023-10-10,000001,Vente,,,,LE PARC,B166,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000ZB0143,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,5352,2.615651,47.995758
2023-626400,2023-10-10,000001,Vente,,,,LES COUDRIERES,B074,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000ZB0207,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,4046,2.629787,47.995051
2023-626400,2023-10-10,000001,Vente,,,,LA CHARDONNIERE,B055,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000ZB0381,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,5115,2.61898,47.995093
2023-626400,2023-10-10,000001,Vente,,,,LA CHARDONNIERE,B055,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000ZB0383,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,4776,2.623042,47.994544
2023-626400,2023-10-10,000001,Vente,,,,CHAMP CARREAU,B040,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000ZB0386,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,3427,2.626511,47.99449
2023-626400,2023-10-10,000003,Vente,,,,LE MEILLEREAU,B147,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000YD0020,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,9169,2.639122,47.998301
2023-626400,2023-10-10,000003,Vente,,,,PIECE DES HUEES,B183,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000YD0028,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,2974,2.632185,47.995777
2023-626400,2023-10-10,000003,Vente,,,,LES PRUNIERS,B207,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000YD0034,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,3776,2.634489,47.996639
2023-626400,2023-10-10,000003,Vente,,,,LA CARRIERE,B038,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000YL0026,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,16059,2.599687,47.999594
2023-626400,2023-10-10,000003,Vente,,,,LES GRANDES RAIES DU SORIO,B115,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000YM0002,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,9469,2.609237,47.997283
2023-626400,2023-10-10,000003,Vente,,,,LES GRANDES RAIES DU SORIO,B115,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000YM0046,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,565,2.612241,47.996543
2023-626400,2023-10-10,000003,Vente,,,,LE PARC,B166,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000ZB0143,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,5352,2.615651,47.995758
2023-626400,2023-10-10,000003,Vente,,,,LES COUDRIERES,B074,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000ZB0207,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,4046,2.629787,47.995051
2023-626400,2023-10-10,000003,Vente,,,,LA CHARDONNIERE,B055,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000ZB0381,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,5115,2.61898,47.995093
2023-626400,2023-10-10,000003,Vente,,,,LA CHARDONNIERE,B055,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000ZB0383,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,4776,2.623042,47.994544
2023-626400,2023-10-10,000003,Vente,,,,CHAMP CARREAU,B040,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000ZB0386,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,3427,2.626511,47.99449
2023-626980,2023-11-15,000001,Vente,8870,,,LES BRETAUCHES,B035,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000YK0002,,,,,,,,,,,,,0,,,,,T,terres,,,3112,2.583982,47.975973
2023-626980,2023-11-15,000001,Vente,8870,,,LES BRETAUCHES,B035,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000YK0002,,,,,,,,,,,,,0,,,,,T,terres,,,9337,2.583982,47.975973
2023-626980,2023-11-15,000001,Vente,8870,,,LES NOUES MARSEAUX,B155,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000YK0071,,,,,,,,,,,,,0,,,,,T,terres,,,3675,2.585585,47.974865
2023-626983,2023-11-16,000001,Vente,5000,,,LA BAUJARDERIE,B013,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000ZI0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1476,2.601199,47.978275
2023-627117,2023-11-22,000001,Vente,311900,46,,RUE DE L ANCIEN LAVOIR,0008,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000YH0089,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,868,2.618677,47.987118
2023-627117,2023-11-22,000001,Vente,311900,46,,RUE DE L ANCIEN LAVOIR,0008,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000YH0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,868,2.618677,47.987118
2023-627117,2023-11-22,000001,Vente,311900,,,PUTTEVILLE,B208,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000YH0141,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,837,2.618588,47.987042
2023-627117,2023-11-22,000001,Vente,311900,,,PUTTEVILLE,B208,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000YH0142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,751,2.618265,47.986983
2023-627117,2023-11-22,000001,Vente,311900,,,PUTTEVILLE,B208,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000YH0143,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,625,2.618769,47.986892
2023-627117,2023-11-22,000001,Vente,311900,,,PUTTEVILLE,B208,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000YH0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,223,2.618409,47.986714
2023-627117,2023-11-22,000001,Vente,311900,,,PUTTEVILLE,B208,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000YH0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,2.617989,47.986817
2023-627117,2023-11-22,000001,Vente,311900,,,PUTTEVILLE,B208,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000YH0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,26,2.618204,47.986785
2023-627856,2023-12-06,000001,Vente,152000,,,CLOS SIMON,B069,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000YL0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1299,2.596935,47.990619
2023-627856,2023-12-06,000001,Vente,152000,,,CLOS SIMON,B069,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000YL0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,176,2.596793,47.990459
2023-627856,2023-12-06,000001,Vente,152000,70,,RUE DES ANCEAUX,0007,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000ZL0118,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,522,2.59665,47.990055
2023-627856,2023-12-06,000001,Vente,152000,70,,RUE DES ANCEAUX,0007,45700,45293,Saint-Maurice-sur-Fessard,45,,,45293000ZL0118,,,,,,,,,,,,,0,1,Maison,84,5,AG,terrains d'agrément,,,2628,2.59665,47.990055
