id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-992574,2020-02-03,000001,Vente,74000,3,,RUE DU CLOS,0033,70000,70433,Quincey,70,,,70433000AD0336,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,627,6.183858,47.611011
2020-992638,2020-03-04,000001,Vente,120000,9,,RUE JEAN POIREY,0110,70000,70433,Quincey,70,,,70433000AB0182,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,563,6.177889,47.617168
2020-992638,2020-03-04,000001,Vente,120000,,,AU BAS DES VIGNES 2 CANTON,B005,70000,70433,Quincey,70,,,70433000AC0123,,,,,,,,,,,,,0,,,,,S,sols,,,243,6.178156,47.617092
2020-992648,2020-02-21,000001,Vente,160000,,,LE VILLAGE,B079,70000,70433,Quincey,70,,,70433000AD0080,,,,,,,,,,,,,0,,,,,J,jardins,,,1212,6.184667,47.611453
2020-992648,2020-02-21,000001,Vente,160000,8,,RUE DE L IMPASSE,0105,70000,70433,Quincey,70,,,70433000AD0403,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,781,6.18485,47.611808
2020-992648,2020-02-21,000001,Vente,160000,,,LE VILLAGE,B079,70000,70433,Quincey,70,,,70433000AD0416,,,,,,,,,,,,,0,,,,,VE,vergers,,,136,6.18458,47.611828
2020-992648,2020-02-21,000001,Vente,160000,,,LE VILLAGE,B079,70000,70433,Quincey,70,,,70433000AD0422,,,,,,,,,,,,,0,,,,,VE,vergers,,,211,6.184324,47.611409
2020-992700,2020-03-16,000001,Vente,700,,,TANCOURT,B072,70000,70433,Quincey,70,,,70433000ZC0129,,,,,,,,,,,,,0,,,,,P,prés,,,4404,6.197223,47.5946
2020-992700,2020-03-16,000001,Vente,700,,,TANCOURT,B072,70000,70433,Quincey,70,,,70433000ZC0130,,,,,,,,,,,,,0,,,,,P,prés,,,3366,6.197072,47.593796
2020-992751,2020-03-11,000001,Vente,54000,,,LE CARRON,B014,70000,70433,Quincey,70,,,70433000BB0061,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,862,6.188884,47.607406
2020-992760,2020-03-16,000001,Vente,129000,30,,RUE DU FRAIS PUITS,0080,70000,70433,Quincey,70,,,70433000BA0058,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1020,6.184566,47.605694
2020-992784,2020-03-13,000001,Vente,100000,,,LA CRAIE,B042,70000,70433,Quincey,70,,,70433000AC0058,,,,,,,,,,,,,0,,,,,J,jardins,,,880,6.186193,47.614278
2020-992784,2020-03-13,000001,Vente,100000,11,,RUE DE LA CRAIE,0055,70000,70433,Quincey,70,,,70433000AC0059,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1159,6.18605,47.613995
2020-993093,2020-06-15,000001,Vente,208900,5,,RUE DU GEN BROSSET,0090,70000,70433,Quincey,70,,,70433000AB0184,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,514,6.177864,47.616733
2020-993093,2020-06-15,000001,Vente,208900,,,AU BAS DES VIGNES 2 CANTON,B005,70000,70433,Quincey,70,,,70433000AC0121,,,,,,,,,,,,,0,,,,,S,sols,,,288,6.178085,47.616693
2020-993170,2020-06-25,000001,Vente,7200,,,COMBREMONT,B039,70000,70433,Quincey,70,,,704330000D0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4440,6.181863,47.593959
2020-993170,2020-06-25,000001,Vente,7200,,,DESSUS DE LA VEAU,B048,70000,70433,Quincey,70,,,70433000ZA0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4000,6.181716,47.611735
2020-993170,2020-06-25,000001,Vente,7200,,,DESSUS DE LA VEAU,B048,70000,70433,Quincey,70,,,70433000ZA0002,,,,,,,,,,,,,0,,,,,P,prés,,,1180,6.181716,47.611735
2020-993170,2020-06-25,000001,Vente,7200,,,CASAMEN,B015,70000,70433,Quincey,70,,,70433000ZA0062,,,,,,,,,,,,,0,,,,,P,prés,,,6322,6.182092,47.612511
2020-993170,2020-06-25,000001,Vente,7200,,,CASAMEN,B015,70000,70433,Quincey,70,,,70433000ZA0062,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1370,6.182092,47.612511
2020-993270,2020-07-10,000001,Vente,170000,12,B,GR GDE RUE,0095,70000,70433,Quincey,70,,,70433000AD0312,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,698,6.186941,47.610714
2020-993270,2020-07-10,000001,Vente,170000,,,LE VILLAGE,B079,70000,70433,Quincey,70,,,70433000AD0314,,,,,,,,,,,,,0,,,,,S,sols,,,292,6.186862,47.610604
2020-993378,2020-08-04,000001,Vente,184000,14,,RUE JEAN POIREY,0110,70000,70433,Quincey,70,,,70433000AB0259,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,915,6.168137,47.615627
2020-993378,2020-08-04,000001,Vente,184000,,,LES PRES ET SUR LES PRES O,B065,70000,70433,Quincey,70,,,70433000AB0261,,,,,,,,,,,,,0,,,,,S,sols,,,98,6.168025,47.615688
2020-993378,2020-08-04,000001,Vente,184000,,,LES PRES ET SUR LES PRES O,B065,70000,70433,Quincey,70,,,70433000AB0263,,,,,,,,,,,,,0,,,,,S,sols,,,25,6.168258,47.61549
2020-993414,2020-07-30,000001,Vente,1,5029,,TANCOURT,B072,70000,70433,Quincey,70,,,70433000ZC0143,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,P,prés,,,6675,6.199194,47.593217
2020-993414,2020-07-30,000001,Vente,1,,,TANCOURT,B072,70000,70433,Quincey,70,,,70433000ZC0144,,,,,,,,,,,,,0,,,,,P,prés,,,1220,6.198846,47.593578
2020-993414,2020-07-30,000001,Vente,1,,,TANCOURT,B072,70000,70433,Quincey,70,,,70433000ZC0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5600,6.198846,47.593578
2020-993466,2020-08-24,000001,Vente,169900,15,,RUE DU BOIS DU TILLEUL,0015,70000,70433,Quincey,70,,,70433000BA0105,,,,,,,,,,,,,0,1,Maison,97,5,J,jardins,,,1053,6.185165,47.604177
2020-993541,2020-08-19,000001,Vente,16000,4,,RUE JEAN POIREY,0110,70000,70433,Quincey,70,,,70433000AB0017,,,12,,6,19.72,,,,,,,2,2,Appartement,15,2,,,,,,6.172696,47.616731
2020-993589,2020-08-31,000001,Vente,140500,34,,GR GDE RUE,0095,70000,70433,Quincey,70,,,70433000BB0058,,,,,,,,,,,,,0,1,Maison,118,7,S,sols,,,668,6.189286,47.607993
2020-993648,2020-09-25,000001,Vente,295000,,,CREU PORC,B043,70000,70433,Quincey,70,,,70433000ZC0025,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,7720,6.21392,47.588738
2020-993648,2020-09-25,000001,Vente,295000,,,CHAMPS DU ROUGE 2 CANTON,B020,70000,70433,Quincey,70,,,70433000ZD0042,,,,,,,,,,,,,0,,,,,T,terres,,,7802,6.215112,47.588137
2020-993648,2020-09-25,000001,Vente,295000,,,CHAMPS DU ROUGE 2 CANTON,B020,70000,70433,Quincey,70,,,70433000ZD0045,,,,,,,,,,,,,0,,,,,P,prés,,,5533,6.215959,47.587807
2020-993648,2020-09-25,000001,Vente,295000,,,CHAMPS DU ROUGE 2 CANTON,B020,70000,70433,Quincey,70,,,70433000ZD0045,,,,,,,,,,,,,0,,,,,P,prés,,,5533,6.215959,47.587807
2020-993648,2020-09-25,000001,Vente,295000,5027,,LES PATONS,B058,70000,70433,Quincey,70,,,70433000ZD0092,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1000,6.217267,47.587469
2020-993648,2020-09-25,000001,Vente,295000,5027,,LES PATONS,B058,70000,70433,Quincey,70,,,70433000ZD0092,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,26494,6.217267,47.587469
2020-993674,2020-09-02,000001,Vente,182110,40,,AV CHARLES BOBY,0023,70000,70433,Quincey,70,,,70433000AB0378,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,895,6.173577,47.615446
2020-993691,2020-09-14,000001,Vente,222000,24,,AV ARISTIDE GARRET,0007,70000,70433,Quincey,70,,,70433000AB0295,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,757,6.169788,47.613431
2020-993694,2020-09-24,000001,Vente,55000,,,LE CARRON,B014,70000,70433,Quincey,70,,,70433000BB0064,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,901,6.189642,47.607873
2020-993746,2020-09-22,000001,Vente,155000,,,AU BAS DES VIGNES 2 CANTON,B005,70000,70433,Quincey,70,,,70433000AC0169,,,,,,,,,,,,,0,,,,,S,sols,,,443,6.179426,47.616269
2020-993746,2020-09-22,000001,Vente,155000,1,,RUE MAL LECLERC,0120,70000,70433,Quincey,70,,,70433000AC0185,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,425,6.179719,47.616227
2020-994120,2020-12-03,000001,Vente,45000,2,B,RUE JEAN POIREY,0110,70000,70433,Quincey,70,,,70433000AB0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,T,terres,,,4556,6.172891,47.617644
2020-994120,2020-12-03,000001,Vente,45000,2,B,RUE JEAN POIREY,0110,70000,70433,Quincey,70,,,70433000AB0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,2539,6.172891,47.617644
