id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-770458,2023-01-16,000001,Vente,3500,,,PETIT SOLESMES,B046,59730,59571,Solesmes,59,,,59571000AM0134,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,677,3.492158,50.187144
2023-770463,2023-01-05,000001,Vente,95000,11,,RUE DE L ABBAYE,0010,59730,59571,Solesmes,59,,,59571000AH0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,508,3.498361,50.183453
2023-770463,2023-01-05,000001,Vente,95000,11,,RUE DE L ABBAYE,0010,59730,59571,Solesmes,59,,,59571000AH0129,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,71,0,S,sols,,,508,3.498361,50.183453
2023-770463,2023-01-05,000001,Vente,95000,11,,RUE DE L ABBAYE,0010,59730,59571,Solesmes,59,,,59571000AH0129,,,,,,,,,,,,,0,2,Appartement,82,3,S,sols,,,508,3.498361,50.183453
2023-770463,2023-01-05,000001,Vente,95000,11,,RUE DE L ABBAYE,0010,59730,59571,Solesmes,59,,,59571000AH0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,508,3.498361,50.183453
2023-770463,2023-01-05,000001,Vente,95000,11,,RUE DE L ABBAYE,0010,59730,59571,Solesmes,59,,,59571000AH0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,508,3.498361,50.183453
2023-770463,2023-01-05,000001,Vente,95000,11,,RUE DE L ABBAYE,0010,59730,59571,Solesmes,59,,,59571000AH0129,,,,,,,,,,,,,0,2,Appartement,116,4,S,sols,,,508,3.498361,50.183453
2023-770463,2023-01-05,000001,Vente,95000,13,,RUE DE L ABBAYE,0010,59730,59571,Solesmes,59,,,59571000AH0386,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.498388,50.183406
2023-770512,2023-01-19,000001,Vente,234811,,,FOND DES ANNETTES,B028,59730,59571,Solesmes,59,,,59571000ZH0039,,,,,,,,,,,,,0,,,,,T,terres,,,4740,3.542723,50.162847
2023-770512,2023-01-19,000001,Vente,234811,,,FOND DES ANNETTES,B028,59730,59571,Solesmes,59,,,59571000ZH0040,,,,,,,,,,,,,0,,,,,T,terres,,,3220,3.542815,50.163113
2023-770512,2023-01-19,000001,Vente,234811,,,FOND DES ANNETTES,B028,59730,59571,Solesmes,59,,,59571000ZH0049,,,,,,,,,,,,,0,,,,,T,terres,,,27770,3.547175,50.163878
2023-770512,2023-01-19,000001,Vente,234811,,,FOND DES ANNETTES,B028,59730,59571,Solesmes,59,,,59571000ZH0061,,,,,,,,,,,,,0,,,,,T,terres,,,41240,3.548309,50.163506
2023-770512,2023-01-19,000001,Vente,234811,,,FOND DES ANNETTES,B028,59730,59571,Solesmes,59,,,59571000ZH0097,,,,,,,,,,,,,0,,,,,T,terres,,,2530,3.548899,50.16634
2023-770512,2023-01-19,000001,Vente,234811,,,FOND DES ANNETTES,B028,59730,59571,Solesmes,59,,,59571000ZH0111,,,,,,,,,,,,,0,,,,,T,terres,,,77041,3.550902,50.163284
2023-770659,2023-01-14,000001,Vente,440000,2,,PL PAUL DOUMER,0472,59730,59571,Solesmes,59,,,59571000AM0379,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,507,3.493315,50.18493
2023-770659,2023-01-14,000001,Vente,440000,2,,PL PAUL DOUMER,0472,59730,59571,Solesmes,59,,,59571000AM0379,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,507,3.493315,50.18493
2023-770659,2023-01-14,000001,Vente,440000,2,,PL PAUL DOUMER,0472,59730,59571,Solesmes,59,,,59571000AM0379,,,,,,,,,,,,,0,1,Maison,435,11,J,jardins,POTAG,Jardin potager,507,3.493315,50.18493
2023-770659,2023-01-14,000001,Vente,440000,2,,PL PAUL DOUMER,0472,59730,59571,Solesmes,59,,,59571000AM0379,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,507,3.493315,50.18493
2023-770659,2023-01-14,000001,Vente,440000,2,,PL PAUL DOUMER,0472,59730,59571,Solesmes,59,,,59571000AM0379,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1222,3.493315,50.18493
2023-770659,2023-01-14,000001,Vente,440000,2,,PL PAUL DOUMER,0472,59730,59571,Solesmes,59,,,59571000AM0379,,,,,,,,,,,,,0,1,Maison,435,11,S,sols,,,1222,3.493315,50.18493
2023-770659,2023-01-14,000001,Vente,440000,2,,PL PAUL DOUMER,0472,59730,59571,Solesmes,59,,,59571000AM0379,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1222,3.493315,50.18493
2023-770659,2023-01-14,000001,Vente,440000,2,,PL PAUL DOUMER,0472,59730,59571,Solesmes,59,,,59571000AM0379,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,507,3.493315,50.18493
2023-770659,2023-01-14,000001,Vente,440000,2,,PL PAUL DOUMER,0472,59730,59571,Solesmes,59,,,59571000AM0379,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1222,3.493315,50.18493
2023-770659,2023-01-14,000001,Vente,440000,2,,PL PAUL DOUMER,0472,59730,59571,Solesmes,59,,,59571000AM0379,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1222,3.493315,50.18493
2023-770702,2023-01-23,000001,Vente,1670,,,PETIT SOLESMES,B046,59730,59571,Solesmes,59,,,59571000AM0108,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,167,3.493005,50.188268
2023-771007,2023-01-23,000001,Vente,70000,21,,RUE DU 9 MAI 1944,0420,59730,59571,Solesmes,59,,,59571000AM0043,,,,,,,,,,,,,0,1,Maison,68,5,S,sols,,,299,3.491798,50.188114
2023-771007,2023-01-23,000001,Vente,70000,21,,RUE DU 9 MAI 1944,0420,59730,59571,Solesmes,59,,,59571000AM0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,299,3.491798,50.188114
2023-771265,2023-02-14,000001,Vente,145450,2,,IMP DE LA LIBERATION,0360,59730,59571,Solesmes,59,,,59571000AH0016,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,469,3.498811,50.177145
2023-771399,2023-02-09,000001,Vente,98000,141,,RUE DE L ABBAYE,0010,59730,59571,Solesmes,59,,,59571000AH0042,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,91,3.499178,50.178955
2023-771399,2023-02-09,000001,Vente,98000,,,PETITE COUTURE,B047,59730,59571,Solesmes,59,,,59571000AH0412,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,62,3.499198,50.178927
2023-771401,2023-02-09,000002,Vente,5000,,,PETITE COUTURE,B047,59730,59571,Solesmes,59,,,59571000AH0412,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,62,3.499198,50.178927
2023-771474,2023-02-17,000001,Vente,125000,20,,RUE GABRIEL PERI,0240,59730,59571,Solesmes,59,,,59571000AH0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,3.499566,50.181791
2023-771474,2023-02-17,000001,Vente,125000,20,,RUE GABRIEL PERI,0240,59730,59571,Solesmes,59,,,59571000AH0101,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,165,3.499566,50.181791
2023-771474,2023-02-17,000001,Vente,125000,20,,RUE GABRIEL PERI,0240,59730,59571,Solesmes,59,,,59571000AH0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,3.499566,50.181791
2023-771474,2023-02-17,000001,Vente,125000,16,,RUE GABRIEL PERI,0240,59730,59571,Solesmes,59,,,59571000AH0102,,,,,,,,,,,,,0,,,,,S,sols,,,84,3.499491,50.181779
2023-771610,2023-02-03,000001,Vente,273000,,,RUE EMILE ZOLA,0210,59730,59571,Solesmes,59,,,59571000AH0382,,,,,,,,,,,,,0,,,,,T,terres,,,15,3.504643,50.181588
2023-771610,2023-02-03,000001,Vente,273000,16,A,RUE EMILE ZOLA,0210,59730,59571,Solesmes,59,,,59571000AH0397,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,734,3.504956,50.181831
2023-771610,2023-02-03,000001,Vente,273000,16,A,RUE EMILE ZOLA,0210,59730,59571,Solesmes,59,,,59571000AH0397,,,,,,,,,,,,,0,1,Maison,107,5,AG,terrains d'agrément,,,772,3.504956,50.181831
2023-771610,2023-02-03,000001,Vente,273000,,,RUE EMILE ZOLA,0210,59730,59571,Solesmes,59,,,59571000AH0398,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.505522,50.181984
2023-771623,2023-02-14,000001,Vente,130000,70,,RUE JULES GUESDE,0350,59730,59571,Solesmes,59,,,59571000AI0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,622,3.491261,50.177701
2023-771623,2023-02-14,000001,Vente,130000,70,,RUE JULES GUESDE,0350,59730,59571,Solesmes,59,,,59571000AI0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,622,3.491261,50.177701
2023-771623,2023-02-14,000001,Vente,130000,70,,RUE JULES GUESDE,0350,59730,59571,Solesmes,59,,,59571000AI0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,622,3.491261,50.177701
2023-771623,2023-02-14,000001,Vente,130000,70,,RUE JULES GUESDE,0350,59730,59571,Solesmes,59,,,59571000AI0046,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,622,3.491261,50.177701
2023-771695,2023-02-23,000001,Vente,132000,2,,RUE BERTHIE ALBRECHT,0061,59730,59571,Solesmes,59,,,59571000AN0084,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,361,3.491804,50.189369
2023-771849,2023-02-24,000001,Vente,108000,,,AMERVALLES,B001,59730,59571,Solesmes,59,,,59571000AS0035,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,384,3.542764,50.147352
2023-771849,2023-02-24,000001,Vente,108000,,,AMERVALLES,B001,59730,59571,Solesmes,59,,,59571000AS0036,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1726,3.542197,50.147398
2023-771849,2023-02-24,000001,Vente,108000,6,,RUE DE FOREST EN CAMBRESIS,0237,59730,59571,Solesmes,59,,,59571000AS0037,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1238,3.541632,50.147503
2023-771849,2023-02-24,000001,Vente,108000,,,RUE DE FOREST EN CAMBRESIS,0237,59730,59571,Solesmes,59,,,59571000AS0038,,,,,,,,,,,,,0,,,,,S,sols,,,106,3.541476,50.147687
2023-771936,2023-02-24,000001,Vente,6438,,,GOUVEMEZ,B032,59730,59571,Solesmes,59,,,59571000ZR0105,,,,,,,,,,,,,0,,,,,T,terres,,,3760,3.518864,50.154886
2023-771937,2023-02-24,000001,Vente,22740,,,CANTON DU GRAND ARBRE,B011,59730,59571,Solesmes,59,,,59571000ZT0012,,,,,,,,,,,,,0,,,,,T,terres,,,14700,3.523445,50.155642
2023-772090,2023-03-14,000001,Vente,94700,5,,RUE DU PONCEAU,0500,59730,59571,Solesmes,59,,,59571000AO0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,576,3.500121,50.186929
2023-772090,2023-03-14,000001,Vente,94700,5,,RUE DU PONCEAU,0500,59730,59571,Solesmes,59,,,59571000AO0109,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,576,3.500121,50.186929
2023-772090,2023-03-14,000001,Vente,94700,5,,RUE DU PONCEAU,0500,59730,59571,Solesmes,59,,,59571000AO0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,576,3.500121,50.186929
2023-772489,2023-03-16,000001,Vente,88000,32,,RUE DES GOBILLONS,0260,59730,59571,Solesmes,59,,,59571000AP0188,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,129,3.497798,50.180327
2023-772489,2023-03-16,000001,Vente,88000,34,,RUE DES GOBILLONS,0260,59730,59571,Solesmes,59,,,59571000AP0189,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,129,3.497756,50.180413
2023-772489,2023-03-16,000001,Vente,88000,36,,RUE DES GOBILLONS,0260,59730,59571,Solesmes,59,,,59571000AP0190,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,135,3.497743,50.180483
2023-772489,2023-03-16,000001,Vente,88000,36,,RUE DES GOBILLONS,0260,59730,59571,Solesmes,59,,,59571000AP0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,3.497743,50.180483
2023-772489,2023-03-16,000001,Vente,88000,36,,RUE DES GOBILLONS,0260,59730,59571,Solesmes,59,,,59571000AP0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,3.497743,50.180483
2023-772489,2023-03-16,000001,Vente,88000,36,,RUE DES GOBILLONS,0260,59730,59571,Solesmes,59,,,59571000AP0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,3.497743,50.180483
2023-772489,2023-03-16,000001,Vente,88000,,,RUE DES GOBILLONS,0260,59730,59571,Solesmes,59,,,59571000AP0417,,,,,,,,,,,,,0,,,,,S,sols,,,194,3.497621,50.180391
2023-772511,2023-03-23,000001,Vente,12000,9003,,RUE DU 9 MAI 1944,0420,59730,59571,Solesmes,59,,,59571000AM0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,3.492366,50.188824
2023-772511,2023-03-23,000001,Vente,12000,9003,,RUE DU 9 MAI 1944,0420,59730,59571,Solesmes,59,,,59571000AM0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,3.492366,50.188824
2023-772511,2023-03-23,000001,Vente,12000,9003,,RUE DU 9 MAI 1944,0420,59730,59571,Solesmes,59,,,59571000AM0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,3.492366,50.188824
2023-772511,2023-03-23,000001,Vente,12000,,,RUE DU 9 MAI 1944,0420,59730,59571,Solesmes,59,,,59571000AM0055,,,,,,,,,,,,,0,,,,,S,sols,,,455,3.4921,50.18873
2023-772531,2023-03-23,000001,Vente,38000,1,,RUE GABRIEL PERI,0240,59730,59571,Solesmes,59,,,59571000AH0401,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,507,3.498778,50.181981
2023-772622,2023-03-30,000001,Vente,135000,,,RUE DE LA CAVEE,0100,59730,59571,Solesmes,59,,,59571000AM0004,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.48671,50.188477
2023-772622,2023-03-30,000001,Vente,135000,93,,RUE DE LA CAVEE,0100,59730,59571,Solesmes,59,,,59571000AM0017,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,178,3.487354,50.188697
2023-772799,2023-03-30,000001,Vente,70000,,,RUE PAUL VAILLANT COUTURIER,0480,59730,59571,Solesmes,59,,,59571000AN0429,,,,,,,,,,,,,0,,,,,S,sols,,,186,3.500638,50.189323
2023-772799,2023-03-30,000001,Vente,70000,58,,RUE PAUL VAILLANT COUTURIER,0480,59730,59571,Solesmes,59,,,59571000AN0430,,,,,,,,,,,,,0,,,,,S,sols,,,168,3.500432,50.189294
2023-772799,2023-03-30,000001,Vente,70000,58,,RUE DU GENERAL DE GAULLE,0244,59730,59571,Solesmes,59,,,59571000AN0431,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,487,3.500068,50.189283
2023-772799,2023-03-30,000001,Vente,70000,58,,RUE DU GENERAL DE GAULLE,0244,59730,59571,Solesmes,59,,,59571000AN0431,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,487,3.500068,50.189283
2023-772962,2023-03-24,000001,Vente,50000,32,,RUE VICTOR HUGO,0590,59730,59571,Solesmes,59,,,59571000AN0164,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,44,3.496308,50.188102
2023-772962,2023-03-24,000001,Vente,50000,,,RUE VASSEUR,0580,59730,59571,Solesmes,59,,,59571000AN0285,,,,,,,,,,,,,0,,,,,S,sols,,,63,3.496369,50.187962
2023-773000,2023-04-12,000001,Vente,360000,37,,RUE DE SELLE,0560,59730,59571,Solesmes,59,,,59571000AP0056,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,3.495023,50.184055
2023-773000,2023-04-12,000001,Vente,360000,37,,RUE DE SELLE,0560,59730,59571,Solesmes,59,,,59571000AP0056,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,3.495023,50.184055
2023-773000,2023-04-12,000001,Vente,360000,37,,RUE DE SELLE,0560,59730,59571,Solesmes,59,,,59571000AP0056,,,10,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,3.495023,50.184055
2023-773000,2023-04-12,000001,Vente,360000,37,,RUE DE SELLE,0560,59730,59571,Solesmes,59,,,59571000AP0056,,,105,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,82,0,,,,,,3.495023,50.184055
2023-773000,2023-04-12,000001,Vente,360000,37,,RUE DE SELLE,0560,59730,59571,Solesmes,59,,,59571000AP0056,,,9,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,3.495023,50.184055
2023-773000,2023-04-12,000001,Vente,360000,37,,RUE DE SELLE,0560,59730,59571,Solesmes,59,,,59571000AP0056,,,8,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,3.495023,50.184055
2023-773000,2023-04-12,000001,Vente,360000,37,,RUE DE SELLE,0560,59730,59571,Solesmes,59,,,59571000AP0056,,,106,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,88,0,,,,,,3.495023,50.184055
2023-773000,2023-04-12,000001,Vente,360000,37,,RUE DE SELLE,0560,59730,59571,Solesmes,59,,,59571000AP0056,,,104,467.5,,,,,,,,,1,4,Local industriel. commercial ou assimilé,224,0,,,,,,3.495023,50.184055
2023-773226,2023-04-13,000001,Vente,15000,4,,RUE BLEUSE,0070,59730,59571,Solesmes,59,,,59571000AN0290,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,88,3.495755,50.187609
2023-773278,2023-04-18,000001,Vente,87000,1,T,PL DU MARECHAL FOCH,0410,59730,59571,Solesmes,59,,,59571000AM0286,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.496559,50.186611
2023-773278,2023-04-18,000001,Vente,87000,1,,RUE EDWIGE CARLIER,0190,59730,59571,Solesmes,59,,,59571000AM0287,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,146,0,S,sols,,,328,3.496564,50.186668
2023-773278,2023-04-18,000001,Vente,87000,1,,RUE EDWIGE CARLIER,0190,59730,59571,Solesmes,59,,,59571000AM0287,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,328,3.496564,50.186668
2023-773371,2023-04-13,000001,Vente,21988.8,,,GAUCHE DU RAVIN,B031,59730,59571,Solesmes,59,,,59571000ZB0085,,,,,,,,,,,,,0,,,,,T,terres,,,1890,3.514558,50.191351
2023-773371,2023-04-13,000001,Vente,21988.8,,,GAUCHE DU RAVIN,B031,59730,59571,Solesmes,59,,,59571000ZB0087,,,,,,,,,,,,,0,,,,,T,terres,,,22640,3.512486,50.191787
2023-773371,2023-04-13,000001,Vente,21988.8,,,GAUCHE DU RAVIN,B031,59730,59571,Solesmes,59,,,59571000ZB0088,,,,,,,,,,,,,0,,,,,T,terres,,,21280,3.511428,50.191493
2023-773581,2023-05-05,000001,Vente,3500,,,ATHE,B004,59730,59571,Solesmes,59,,,59571000AI0083,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,852,3.496398,50.175425
2023-773821,2023-05-02,000001,Vente,85000,3,,CITE JOLIOT CURIE,A010,59730,59571,Solesmes,59,,,59571000AI0025,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,335,3.491284,50.178451
2023-774324,2023-05-11,000001,Vente,39990,40,,RUE GUSTAVE BOUVIEZ,0270,59730,59571,Solesmes,59,,,59571000AM0141,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,131,3.492818,50.186575
2023-774749,2023-06-08,000002,Vente,74000,6,,RUE HENRI BARBUSSE,0300,59730,59571,Solesmes,59,,,59571000AO0683,,,,,,,,,,,,,0,,,,,S,sols,,,403,3.502791,50.185035
2023-774801,2023-06-12,000001,Vente,2000,,,BURU,B009,59730,59571,Solesmes,59,,,59571000AC0032,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4160,3.507139,50.189168
2023-774866,2023-06-16,000001,Vente,60000,,,RUE EDWIGE CARLIER,0190,59730,59571,Solesmes,59,,,59571000AM0403,,,,,,,,,,,,,0,,,,,S,sols,,,116,3.493724,50.185954
2023-774866,2023-06-16,000001,Vente,60000,24,,RUE EDWIGE CARLIER,0190,59730,59571,Solesmes,59,,,59571000AM0404,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,663,0,S,sols,,,305,3.493916,50.185907
2023-774866,2023-06-16,000001,Vente,60000,24,,RUE EDWIGE CARLIER,0190,59730,59571,Solesmes,59,,,59571000AM0404,,,,,,,,,,,,,0,2,Appartement,174,5,S,sols,,,305,3.493916,50.185907
2023-774866,2023-06-16,000001,Vente,60000,24,,RUE EDWIGE CARLIER,0190,59730,59571,Solesmes,59,,,59571000AM0404,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,305,3.493916,50.185907
2023-775159,2023-06-20,000001,Vente,20000,,,RUE DU PRE BRULE,0510,59730,59571,Solesmes,59,,,59571000AM0342,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,39,3.494226,50.185297
2023-775159,2023-06-20,000001,Vente,20000,18,,RUE DU PRE BRULE,0510,59730,59571,Solesmes,59,,,59571000AM0352,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,116,3.49443,50.185084
2023-775159,2023-06-20,000001,Vente,20000,18,,RUE DU PRE BRULE,0510,59730,59571,Solesmes,59,,,59571000AM0352,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,116,3.49443,50.185084
2023-775343,2023-06-27,000001,Vente,25500,,,LES CENT MENCAUDS,B012,59730,59571,Solesmes,59,,,59571000ZT0087,,,,,,,,,,,,,0,,,,,T,terres,,,3100,3.532965,50.147776
2023-775343,2023-06-27,000001,Vente,25500,,,LA CROISETTE,B016,59730,59571,Solesmes,59,,,59571000ZW0001,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6500,3.544657,50.145589
2023-775343,2023-06-27,000001,Vente,25500,,,LA CROISETTE,B016,59730,59571,Solesmes,59,,,59571000ZW0007,,,,,,,,,,,,,0,,,,,T,terres,,,6950,3.545721,50.14326
2023-775397,2023-06-20,000001,Vente,68000,35,,AV ARISTIDE BRIAND,0040,59730,59571,Solesmes,59,,,59571000AL0069,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,211,3.489555,50.183017
2023-775397,2023-06-20,000001,Vente,68000,35,,AV ARISTIDE BRIAND,0040,59730,59571,Solesmes,59,,,59571000AL0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,211,3.489555,50.183017
2023-775397,2023-06-20,000001,Vente,68000,35,,AV ARISTIDE BRIAND,0040,59730,59571,Solesmes,59,,,59571000AL0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,211,3.489555,50.183017
2023-775608,2023-06-26,000001,Vente,3396,,,DESSUS DU RAVIN,B018,59730,59571,Solesmes,59,,,59571000ZN0127,,,,,,,,,,,,,0,,,,,T,terres,,,5661,3.489824,50.17452
2023-775779,2023-06-28,000001,Vente,790.4,,,HAUT DU BERNISSART,B035,59730,59571,Solesmes,59,,,59571000ZI0123,,,,,,,,,,,,,0,,,,,T,terres,,,1520,3.539371,50.161478
2023-775825,2023-06-30,000001,Vente,452000,29,,PL JEAN JAURES,0335,59730,59571,Solesmes,59,,,59571000AM0301,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,557,3.496828,50.185379
2023-775825,2023-06-30,000001,Vente,452000,29,,PL JEAN JAURES,0335,59730,59571,Solesmes,59,,,59571000AM0301,,,,,,,,,,,,,0,1,Maison,171,6,S,sols,,,557,3.496828,50.185379
2023-775825,2023-06-30,000001,Vente,452000,29,,PL JEAN JAURES,0335,59730,59571,Solesmes,59,,,59571000AM0301,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,105,0,S,sols,,,557,3.496828,50.185379
2023-775825,2023-06-30,000001,Vente,452000,29,,PL JEAN JAURES,0335,59730,59571,Solesmes,59,,,59571000AM0301,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,557,3.496828,50.185379
2023-775825,2023-06-30,000001,Vente,452000,2,B,PL MARCHE AUX BRAISES,0390,59730,59571,Solesmes,59,,,59571000AM0302,,,2,,,,,,,,,,1,2,Appartement,56,3,,,,,,3.497073,50.185269
2023-775825,2023-06-30,000001,Vente,452000,25,,PL JEAN JAURES,0335,59730,59571,Solesmes,59,,,59571000AM0302,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,71,0,,,,,,3.497073,50.185269
2023-775825,2023-06-30,000001,Vente,452000,2,B,PL MARCHE AUX BRAISES,0390,59730,59571,Solesmes,59,,,59571000AM0302,,,3,,4,,,,,,,,2,2,Appartement,54,3,,,,,,3.497073,50.185269
2023-775825,2023-06-30,000001,Vente,452000,2,B,PL MARCHE AUX BRAISES,0390,59730,59571,Solesmes,59,,,59571000AM0303,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,143,3.496832,50.185287
2023-775825,2023-06-30,000001,Vente,452000,2,B,PL MARCHE AUX BRAISES,0390,59730,59571,Solesmes,59,,,59571000AM0303,,,,,,,,,,,,,0,2,Appartement,46,1,S,sols,,,143,3.496832,50.185287
2023-775825,2023-06-30,000001,Vente,452000,2,B,PL MARCHE AUX BRAISES,0390,59730,59571,Solesmes,59,,,59571000AM0303,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,143,3.496832,50.185287
2023-775825,2023-06-30,000001,Vente,452000,2,B,PL MARCHE AUX BRAISES,0390,59730,59571,Solesmes,59,,,59571000AM0303,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,143,3.496832,50.185287
2023-775825,2023-06-30,000001,Vente,452000,,,PL JEAN JAURES,0335,59730,59571,Solesmes,59,,,59571000AM0312,,,,,,,,,,,,,0,,,,,S,sols,,,41,3.496616,50.185416
2023-775891,2023-07-13,000001,Vente,23000,1,,RUE PAUL LANGEVIN,0475,59730,59571,Solesmes,59,,,59571000AP0092,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,66,0,S,sols,,,69,3.496457,50.184679
2023-775961,2023-06-29,000001,Vente,20000,11,,RUE DU GENERAL DE GAULLE,0244,59730,59571,Solesmes,59,,,59571000AN0369,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,155,3.498576,50.187958
2023-776172,2023-07-18,000001,Vente,76400,18,,RUE RAYMOND POIRETTE,0520,59730,59571,Solesmes,59,,,59571000AO0493,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,330,3.49916,50.18388
2023-776292,2023-07-27,000001,Vente,30000,6,,RUE DE SELLE,0560,59730,59571,Solesmes,59,,,59571000AM0309,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,29,0,S,sols,,,41,3.496714,50.185148
2023-776292,2023-07-27,000001,Vente,30000,6,,RUE DE SELLE,0560,59730,59571,Solesmes,59,,,59571000AM0309,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,41,3.496714,50.185148
2023-776438,2023-07-31,000001,Vente,40000,,,RUE DE VENDEGIES,0585,59730,59571,Solesmes,59,,,59571000AR0007,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1309,3.560747,50.163487
2023-776438,2023-07-31,000001,Vente,40000,5,A,RUE DE VENDEGIES,0585,59730,59571,Solesmes,59,,,59571000AR0008,,,,,,,,,,,,,0,,,,,S,sols,,,63,3.560723,50.163299
2023-776440,2023-07-19,000001,Vente,290000,24,B,RUE HENRI BARBUSSE,0300,59730,59571,Solesmes,59,,,59571000AO0377,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,672,3.506757,50.18502
2023-776440,2023-07-19,000001,Vente,290000,24,B,RUE HENRI BARBUSSE,0300,59730,59571,Solesmes,59,,,59571000AO0377,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,2000,3.506757,50.18502
2023-776927,2023-07-28,000001,Vente,98000,17,,RUE DU GENERAL DE GAULLE,0244,59730,59571,Solesmes,59,,,59571000AN0368,,,,,,,,,,,,,0,2,Appartement,110,5,S,sols,,,163,3.498702,50.187933
2023-776927,2023-07-28,000001,Vente,98000,17,,RUE DU GENERAL DE GAULLE,0244,59730,59571,Solesmes,59,,,59571000AN0368,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,163,3.498702,50.187933
2023-776927,2023-07-28,000001,Vente,98000,17,,RUE DU GENERAL DE GAULLE,0244,59730,59571,Solesmes,59,,,59571000AN0368,,,,,,,,,,,,,0,2,Appartement,110,5,S,sols,,,163,3.498702,50.187933
2023-777102,2023-08-22,000001,Vente,135270,43,,RUE DE LA REPUBLIQUE,0530,59730,59571,Solesmes,59,,,59571000AM0485,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,353,3.49073,50.185491
2023-777189,2023-07-31,000001,Vente,75000,7,,RUE DE VENDEGIES,0585,59730,59571,Solesmes,59,,,59571000AR0006,,,,,,,,,,,,,0,1,Maison,167,7,S,sols,,,1948,3.560987,50.163737
2023-777189,2023-07-31,000001,Vente,75000,7,,RUE DE VENDEGIES,0585,59730,59571,Solesmes,59,,,59571000AR0006,,,,,,,,,,,,,0,1,Maison,167,7,PA,pâtures,,,1870,3.560987,50.163737