id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1639293,2021-01-18,000001,Vente,467000,45,,RUE VIEILLE SAINT MARTIN,0360,95800,95183,Courdimanche,95,,,95183000HB0195,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,925,2.007259,49.038942
2021-1639357,2021-01-26,000001,Vente,138000,9,,BD DE LA CRETE,0143,95800,95183,Courdimanche,95,,,95183000HC0011,,,711,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.008191,49.046627
2021-1639357,2021-01-26,000001,Vente,138000,9,,BD DE LA CRETE,0143,95800,95183,Courdimanche,95,,,95183000HC0011,,,525,39.23,553,,,,,,,,2,2,Appartement,39,2,,,,,,2.008191,49.046627
2021-1639372,2021-01-30,000001,Vente,425000,27,,RUE DE LA TOURTERAYE,0222,95800,95183,Courdimanche,95,,,95183000HL0148,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,267,2.003382,49.043098
2021-1639372,2021-01-30,000001,Vente,425000,27,,RUE DE LA TOURTERAYE,0222,95800,95183,Courdimanche,95,,,95183000HL0370,,,,,,,,,,,,,0,,,,,S,sols,,,79,2.003304,49.043146
2021-1639383,2021-02-01,000001,Vente,125000,7,,RUE DES PERDRIX,0235,95800,95183,Courdimanche,95,,,95183000HK0122,,,3,46.83,,,,,,,,,1,2,Appartement,47,2,,,,,,2.001532,49.047291
2021-1639386,2021-02-01,000001,Vente,151500,7,,RUE DES PERDRIX,0235,95800,95183,Courdimanche,95,,,95183000HK0122,,,3,46.83,,,,,,,,,1,2,Appartement,47,2,,,,,,2.001532,49.047291
2021-1639490,2021-01-28,000001,Vente,221100,27,,BD DES CHASSEURS,0083,95800,95183,Courdimanche,95,,,95183000HI0287,,,157,,4,82,,,,,,,2,2,Appartement,82,3,,,,,,2.004812,49.04922
2021-1639490,2021-01-28,000001,Vente,221100,27,,BD DES CHASSEURS,0083,95800,95183,Courdimanche,95,,,95183000HI0287,,,210,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.004812,49.04922
2021-1639623,2021-01-22,000001,Vente,108333.34,18,,RUE DU MARTIN PECHEUR,0194,95800,95183,Courdimanche,95,,,95183000HK0112,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.00096,49.046028
2021-1639623,2021-01-22,000001,Vente,108333.34,18,,RUE DU MARTIN PECHEUR,0194,95800,95183,Courdimanche,95,,,95183000HK0112,,,10,,,,,,,,,,1,2,Appartement,55,2,,,,,,2.00096,49.046028
2021-1639771,2021-02-16,000001,Vente,465000,1,,SEN HENRI LEGENDRE,0161,95800,95183,Courdimanche,95,,,95183000HT0247,,,,,,,,,,,,,0,1,Maison,217,5,S,sols,,,600,2.001423,49.034692
2021-1639771,2021-02-16,000001,Vente,465000,1,,SEN HENRI LEGENDRE,0161,95800,95183,Courdimanche,95,,,95183000HT0247,,,,,,,,,,,,,0,1,Maison,217,5,J,jardins,POTAG,Jardin potager,831,2.001423,49.034692
2021-1639911,2021-02-24,000001,Vente,186000,16,,RUE DU FIEF A CAVAN,0110,95800,95183,Courdimanche,95,,,95183000HI0120,,,40,64.71,95,,,,,,,,2,2,Appartement,63,3,,,,,,2.006101,49.048666
2021-1639911,2021-02-24,000001,Vente,186000,16,,RUE DU FIEF A CAVAN,0110,95800,95183,Courdimanche,95,,,95183000HI0120,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.006101,49.048666
2021-1639999,2021-03-02,000001,Vente,100000,17,,RUE DES GRANDS BOULEAUX,0322,95800,95183,Courdimanche,95,,,95183000HK0121,,,5,28.45,,,,,,,,,1,2,Appartement,28,1,,,,,,2.001271,49.047169
2021-1639999,2021-03-02,000001,Vente,100000,17,,RUE DES GRANDS BOULEAUX,0322,95800,95183,Courdimanche,95,,,95183000HK0121,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.001271,49.047169
2021-1640097,2021-02-25,000001,Vente,154000,2,,RUE CAPITAINE NEMO,0067,95800,95183,Courdimanche,95,,,95183000HI0120,,,12,44.95,,,,,,,,,1,2,Appartement,44,1,,,,,,2.006101,49.048666
2021-1640097,2021-02-25,000001,Vente,154000,2,,RUE CAPITAINE NEMO,0067,95800,95183,Courdimanche,95,,,95183000HI0120,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.006101,49.048666
2021-1640944,2021-03-04,000002,Vente,1,,,BOIS DU HAZAY,B007,95800,95183,Courdimanche,95,,,95183000HA0196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,2.009361,49.043707
2021-1640963,2021-03-16,000001,Vente,237000,19,,RUE JACQUES LAMBERT,0165,95800,95183,Courdimanche,95,,,95183000HT0298,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,309,2.00335,49.033829
2021-1641095,2021-03-04,000001,Vente,,,,BOIS DU HAZAY,B007,95800,95183,Courdimanche,95,,,95183000HA0144,,,,,,,,,,,,,0,,,,,S,sols,,,66,2.009289,49.043654
2021-1641095,2021-03-04,000001,Vente,,,,BOIS DU HAZAY,B007,95800,95183,Courdimanche,95,,,95183000HA0195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1229,2.008746,49.043813
2021-1641118,2021-03-04,000001,Vente,,,,LE FIEF A CAVAN,B023,95800,95183,Courdimanche,95,,,95183000HL0223,,,,,,,,,,,,,0,,,,,S,sols,,,1750,1.999534,49.044044
2021-1641214,2021-03-08,000001,Vente,120000,16,,ALL DE LA CHANDELLE,0142,95800,95183,Courdimanche,95,,,95183000HA0020,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,535,2.007894,49.043649
2021-1641214,2021-03-08,000001,Vente,120000,16,,ALL DE LA CHANDELLE,0142,95800,95183,Courdimanche,95,,,95183000HA0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,535,2.007894,49.043649
2021-1641543,2021-03-04,000001,Vente,305500,,,LA TOUFFE,B047,95800,95183,Courdimanche,95,,,95183000HL0689,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,149,1.997846,49.041256
2021-1641810,2021-03-24,000001,Vente,840,15,,RUE FLEURY,0120,95800,95183,Courdimanche,95,,,95183000HT0481,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.998559,49.034991
2021-1641914,2021-04-01,000001,Vente en l'état futur d'achèvement,350000,,,LA TOUFFE,B047,95800,95183,Courdimanche,95,,,95183000HL0512,,,203,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.002143,49.039759
2021-1641914,2021-04-01,000001,Vente en l'état futur d'achèvement,350000,,,LA TOUFFE,B047,95800,95183,Courdimanche,95,,,95183000HL0512,,,1,,4,,,,,,,,2,1,Maison,99,5,,,,,,2.002143,49.039759
2021-1642060,2021-04-06,000001,Vente,117000,2,B,RUE RAYMOND BERRIVIN,0280,95800,95183,Courdimanche,95,,,95183000HT0139,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.999191,49.035876
2021-1642060,2021-04-06,000001,Vente,117000,2,B,RUE RAYMOND BERRIVIN,0280,95800,95183,Courdimanche,95,,,95183000HT0139,,,2,,,,,,,,,,1,2,Appartement,35,2,,,,,,1.999191,49.035876
2021-1642101,2021-03-18,000001,Vente,378000,9,,RUE FLEURY,0120,95800,95183,Courdimanche,95,,,95183000HT0489,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,239,1.998847,49.035657
2021-1642574,2021-04-13,000001,Vente,430200,1,,ALL DE LA CHANDELLE,0142,95800,95183,Courdimanche,95,,,95183000HA0002,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,440,2.008789,49.04321
2021-1642576,2021-03-26,000001,Vente,164640,1,,CLOS DES RIVES,0048,95800,95183,Courdimanche,95,,,95183000HK0548,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,174,2.006104,49.047208
2021-1642841,2021-04-07,000001,Vente,270500,20,,RUE JOLIOT CURIE,0168,95800,95183,Courdimanche,95,,,95183000HV0140,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,499,2.004909,49.031645
2021-1642932,2021-04-14,000001,Vente,201000,9,,BD DE LA CRETE,0143,95800,95183,Courdimanche,95,,,95183000HC0004,,,204,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.008092,49.046108
2021-1642932,2021-04-14,000001,Vente,201000,9,,BD DE LA CRETE,0143,95800,95183,Courdimanche,95,,,95183000HC0004,,,117,65.4,148,,,,,,,,2,2,Appartement,65,3,,,,,,2.008092,49.046108
2021-1643311,2021-04-30,000001,Vente,375650,38,,RUE VIEILLE SAINT MARTIN,0360,95800,95183,Courdimanche,95,,,95183000HT0434,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,212,2.004057,49.036485
2021-1643501,2021-04-23,000001,Vente,215000,27,,BD DES CHASSEURS,0083,95800,95183,Courdimanche,95,,,95183000HI0287,,,162,,3,59.13,,,,,,,2,2,Appartement,59,3,,,,,,2.004812,49.04922
2021-1643501,2021-04-23,000001,Vente,215000,27,,BD DES CHASSEURS,0083,95800,95183,Courdimanche,95,,,95183000HI0287,,,198,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.004812,49.04922
2021-1643897,2021-04-28,000001,Vente,470000,5,,RUE DES COUDRAIES,0084,95800,95183,Courdimanche,95,,,95183000HL0036,,,,,,,,,,,,,0,1,Maison,189,7,S,sols,,,411,2.003826,49.042335
2021-1643976,2021-05-12,000002,Vente,520100,22,,RUE FLEURY,0120,95800,95183,Courdimanche,95,,,95183000HT0504,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,353,1.998142,49.034054
2021-1643976,2021-05-12,000002,Vente,520100,22,,RUE FLEURY,0120,95800,95183,Courdimanche,95,,,95183000HT0504,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,353,1.998142,49.034054
2021-1644125,2021-04-21,000001,Vente,144060,18,,ALL DE LA LOUVIERE,0178,95800,95183,Courdimanche,95,,,95183000HK0562,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,257,2.005818,49.047227
2021-1644341,2021-05-03,000001,Vente,,,,BOIS DU HAZAY,B007,95800,95183,Courdimanche,95,,,95183000HA0001,,,,,,,,,,,,,0,,,,,S,sols,,,61,2.009032,49.043377
2021-1645473,2021-06-03,000001,Vente,145000,20,,RUE DU MARTIN PECHEUR,0194,95800,95183,Courdimanche,95,,,95183000HK0111,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.001208,49.045973
2021-1645473,2021-06-03,000001,Vente,145000,20,,RUE DU MARTIN PECHEUR,0194,95800,95183,Courdimanche,95,,,95183000HK0111,,,3,48.47,,,,,,,,,1,2,Appartement,48,2,,,,,,2.001208,49.045973
2021-1645518,2021-05-25,000001,Vente,229000,4,,MAIL DES ABEILLES DOREES,0005,95800,95183,Courdimanche,95,,,95183000HL0430,,,17,58.1,50,,,,,,,,2,2,Appartement,58,3,,,,,,2.000325,49.040434
2021-1645532,2021-05-25,000001,Vente,255000,27,,BD DES CHASSEURS,0083,95800,95183,Courdimanche,95,,,95183000HI0287,,,204,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.004812,49.04922
2021-1645532,2021-05-25,000001,Vente,255000,27,,BD DES CHASSEURS,0083,95800,95183,Courdimanche,95,,,95183000HI0287,,,175,,26,78.7,,,,,,,2,2,Appartement,78,4,,,,,,2.004812,49.04922
2021-1645614,2021-05-17,000001,Vente,135500,17,,RUE DES GRANDS BOULEAUX,0322,95800,95183,Courdimanche,95,,,95183000HK0121,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.001271,49.047169
2021-1645614,2021-05-17,000001,Vente,135500,17,,RUE DES GRANDS BOULEAUX,0322,95800,95183,Courdimanche,95,,,95183000HK0121,,,4,36.44,,,,,,,,,1,2,Appartement,38,2,,,,,,2.001271,49.047169
2021-1645771,2021-05-26,000001,Vente,463810,4,,CHE DES CHATAIGNIERS,0086,95800,95183,Courdimanche,95,,,95183000HL0085,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,445,2.004981,49.044175
2021-1645816,2021-06-10,000001,Vente,467000,18,B,RUE FLEURY,0120,95800,95183,Courdimanche,95,,,95183000HT0039,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,400,1.998178,49.03433
2021-1645981,2021-06-02,000001,Vente,87000,3,,RUE CAPITAINE NEMO,0067,95800,95183,Courdimanche,95,,,95183000HI0287,,,243,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.004812,49.04922
2021-1645981,2021-06-02,000001,Vente,87000,3,,RUE CAPITAINE NEMO,0067,95800,95183,Courdimanche,95,,,95183000HI0287,,,307,,69,39.1,,,,,,,2,2,Appartement,44,2,,,,,,2.004812,49.04922
2021-1646150,2021-06-19,000001,Vente,119500,4,,RUE DU MARTIN PECHEUR,0194,95800,95183,Courdimanche,95,,,95183000HK0119,,,8,21.85,,,,,,,,,1,2,Appartement,22,1,,,,,,2.00103,49.046627
2021-1646150,2021-06-19,000001,Vente,119500,4,,RUE DU MARTIN PECHEUR,0194,95800,95183,Courdimanche,95,,,95183000HK0119,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.00103,49.046627
2021-1646185,2021-05-28,000001,Vente,330000,7,,RUE JOLIOT CURIE,0168,95800,95183,Courdimanche,95,,,95183000HV0134,,,,,,,,,,,,,0,1,Maison,62,5,S,sols,,,491,2.004206,49.03153
2021-1646185,2021-05-28,000001,Vente,330000,,,LES VAUROUILLERS,B048,95800,95183,Courdimanche,95,,,95183000HV0135,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,52,2.004178,49.031685
2021-1646185,2021-05-28,000001,Vente,330000,,,LES VAUROUILLERS,B048,95800,95183,Courdimanche,95,,,95183000HV0136,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,248,2.004428,49.031672
2021-1646365,2021-06-03,000001,Vente,264224.06,12,,ALL DES MESANGES,0195,95800,95183,Courdimanche,95,,,95183000HM0032,,,2,88.3,,,,,,,,,1,3,Dépendance,,0,,,,,,1.99824,49.046593
2021-1646365,2021-06-03,000001,Vente,264224.06,12,,ALL DES MESANGES,0195,95800,95183,Courdimanche,95,,,95183000HM0032,,,2,88.3,,,,,,,,,1,1,Maison,88,4,,,,,,1.99824,49.046593
2021-1646517,2021-06-17,000001,Vente,335000,38,,BD DES CHASSEURS,0083,95800,95183,Courdimanche,95,,,95183000HK0097,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,197,2.003237,49.047318
2021-1646517,2021-06-17,000001,Vente,335000,,,LE FIEF A CAVAN,B023,95800,95183,Courdimanche,95,,,95183000HK0501,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.003312,49.047301
2021-1647525,2021-07-05,000001,Vente,339000,26,,RUE DES GRANDS BOULEAUX,0322,95800,95183,Courdimanche,95,,,95183000HK0153,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,231,2.000677,49.047392
2021-1647884,2021-07-05,000001,Vente,299000,22,,RUE DU ROSSIGNOL,0330,95800,95183,Courdimanche,95,,,95183000HK0202,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,133,2.000129,49.047848
2021-1650179,2021-07-27,000001,Vente,325000,2,,RUE DU ROSSIGNOL,0330,95800,95183,Courdimanche,95,,,95183000HK0182,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,221,2.00072,49.048337
2021-1650278,2021-07-30,000001,Vente,332700,14,,CHE DES PLUVIERS,0237,95800,95183,Courdimanche,95,,,95183000HK0064,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,204,2.002365,49.0479
2021-1650376,2021-07-23,000001,Vente,380500,5,,CHE DES LIBELLULES,0175,95800,95183,Courdimanche,95,,,95183000HK0373,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,186,2.004982,49.047582
2021-1650523,2021-08-06,000001,Vente,179500,3,,RUE CAPITAINE NEMO,0067,95800,95183,Courdimanche,95,,,95183000HI0287,,,260,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.004812,49.04922
2021-1650523,2021-08-06,000001,Vente,179500,3,,RUE CAPITAINE NEMO,0067,95800,95183,Courdimanche,95,,,95183000HI0287,,,89,,,,,,,,,,1,2,Appartement,56,3,,,,,,2.004812,49.04922
2021-1650731,2021-07-30,000001,Vente,169666,2,,ALL DU PRESIDENT BARBICANE,0265,95800,95183,Courdimanche,95,,,95183000HI0225,,,712,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.0043,49.050264
2021-1650731,2021-07-30,000001,Vente,169666,4,,ALL DU PRESIDENT BARBICANE,0265,95800,95183,Courdimanche,95,,,95183000HI0225,,,702,,,,,,,,,,1,2,Appartement,48,2,,,,,,2.0043,49.050264
2021-1650736,2021-08-06,000001,Vente,381420,33,,ALL DE LA COURONNE BOREALE,0092,95800,95183,Courdimanche,95,,,95183000HI0170,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,191,2.002095,49.049441
2021-1650736,2021-08-06,000001,Vente,381420,33,,ALL DE LA COURONNE BOREALE,0092,95800,95183,Courdimanche,95,,,95183000HI0341,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.002115,49.049513
2021-1651056,2021-08-02,000001,Vente,165000,1,,ALL DE LA COURONNE BOREALE,0092,95800,95183,Courdimanche,95,,,95183000HI0221,,,419,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.003697,49.049187
2021-1651056,2021-08-02,000001,Vente,165000,1,,ALL DE LA COURONNE BOREALE,0092,95800,95183,Courdimanche,95,,,95183000HI0221,,,409,45.05,,,,,,,,,1,2,Appartement,45,2,,,,,,2.003697,49.049187
2021-1651087,2021-08-09,000001,Vente,176000,7,,BD DE LA CRETE,0143,95800,95183,Courdimanche,95,,,95183000HC0011,,,422,54.45,448,,,,,,,,2,3,Dépendance,,0,,,,,,2.008191,49.046627
2021-1651087,2021-08-09,000001,Vente,176000,7,,BD DE LA CRETE,0143,95800,95183,Courdimanche,95,,,95183000HC0011,,,601,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.008191,49.046627
2021-1651087,2021-08-09,000001,Vente,176000,7,,BD DE LA CRETE,0143,95800,95183,Courdimanche,95,,,95183000HC0011,,,422,54.45,448,,,,,,,,2,2,Appartement,55,3,,,,,,2.008191,49.046627
2021-1651646,2021-08-31,000001,Vente,152000,9001,,RUE DE L'EIDER,0101,95800,95183,Courdimanche,95,,,95183000HK0128,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.001865,49.046111
2021-1651646,2021-08-31,000001,Vente,152000,3,,RUE DE L'EIDER,0101,95800,95183,Courdimanche,95,,,95183000HK0128,,,12,38.95,,,,,,,,,1,2,Appartement,41,2,,,,,,2.001865,49.046111
2021-1651891,2021-07-01,000001,Vente,336000,,,CRS CLAIRE GIRARD,0079,95800,95183,Courdimanche,95,,,95183000HT0111,,,,,,,,,,,,,0,,,,,S,sols,,,355,2.000073,49.035269
2021-1651891,2021-07-01,000001,Vente,336000,18,,RUE RAYMOND BERRIVIN,0280,95800,95183,Courdimanche,95,,,95183000HT0116,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,122,0,S,sols,,,136,2.000175,49.035393
2021-1651931,2021-08-10,000001,Vente,210350,9,,BD DE LA CRETE,0143,95800,95183,Courdimanche,95,,,95183000HC0004,,,105,65,131,,,,,,,,2,3,Dépendance,,0,,,,,,2.008092,49.046108
2021-1651931,2021-08-10,000001,Vente,210350,9,,BD DE LA CRETE,0143,95800,95183,Courdimanche,95,,,95183000HC0004,,,105,65,131,,,,,,,,2,2,Appartement,65,3,,,,,,2.008092,49.046108
2021-1651931,2021-08-10,000001,Vente,210350,9,,BD DE LA CRETE,0143,95800,95183,Courdimanche,95,,,95183000HC0004,,,221,,327,,,,,,,,2,3,Dépendance,,0,,,,,,2.008092,49.046108
2021-1652168,2021-08-17,000001,Vente,106650,16,,RUE DU MARTIN PECHEUR,0194,95800,95183,Courdimanche,95,,,95183000HK0113,,,2,,,,,,,,,,1,2,Appartement,25,1,,,,,,2.000713,49.046138
2021-1652529,2021-09-08,000001,Vente,330000,18,,RUE DE LA PALOMBIERE,0197,95800,95183,Courdimanche,95,,,95183000HK0079,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,197,2.002352,49.046612
2021-1652738,2021-09-11,000001,Vente,382000,25,,ALL DE L ALBATROS,0010,95800,95183,Courdimanche,95,,,95183000HA0157,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,285,2.012322,49.041902
2021-1652870,2021-09-03,000001,Vente,134000,19,,RUE DES GRANDS BOULEAUX,0322,95800,95183,Courdimanche,95,,,95183000HK0117,,,10,,,,,,,,,,1,2,Appartement,34,1,,,,,,2.000997,49.046898
2021-1652870,2021-09-03,000001,Vente,134000,19,,RUE DES GRANDS BOULEAUX,0322,95800,95183,Courdimanche,95,,,95183000HK0117,,,11,34.45,,,,,,,,,1,3,Dépendance,,0,,,,,,2.000997,49.046898
2021-1653136,2021-09-21,000001,Vente,280000,29,,RUE JACQUES LAMBERT,0165,95800,95183,Courdimanche,95,,,95183000HT0311,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,601,2.004379,49.033028
2021-1653457,2021-09-03,000001,Vente,206058,11,,BD DE LA CRETE,0143,95800,95183,Courdimanche,95,,,95183000HC0004,,,18,68.35,47,,,,,,,,2,2,Appartement,68,3,,,,,,2.008092,49.046108
2021-1653457,2021-09-03,000001,Vente,206058,9,,BD DE LA CRETE,0143,95800,95183,Courdimanche,95,,,95183000HC0004,,,341,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.008092,49.046108
2021-1653457,2021-09-03,000001,Vente,206058,9,,BD DE LA CRETE,0143,95800,95183,Courdimanche,95,,,95183000HC0004,,,210,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.008092,49.046108
2021-1653457,2021-09-03,000001,Vente,206058,11,,BD DE LA CRETE,0143,95800,95183,Courdimanche,95,,,95183000HC0004,,,18,68.35,47,,,,,,,,2,3,Dépendance,,0,,,,,,2.008092,49.046108
2021-1653809,2021-09-24,000002,Vente,1,,,FIEF DU GOUZANGREZ,B024,95800,95183,Courdimanche,95,,,951830000B0336,,,,,,,,,,,,,0,,,,,T,terres,,,224,1.997643,49.042718
2021-1653809,2021-09-24,000002,Vente,1,,,FIEF DU GOUZANGREZ,B024,95800,95183,Courdimanche,95,,,951830000B0367,,,,,,,,,,,,,0,,,,,T,terres,,,433,1.99747,49.042462
2021-1653809,2021-09-24,000002,Vente,1,,,FIEF DU GOUZANGREZ,B024,95800,95183,Courdimanche,95,,,951830000B0369,,,,,,,,,,,,,0,,,,,T,terres,,,297,1.997417,49.042182
2021-1653809,2021-09-24,000002,Vente,1,,,FIEF DU GOUZANGREZ,B024,95800,95183,Courdimanche,95,,,951830000B0391,,,,,,,,,,,,,0,,,,,T,terres,,,13327,1.997137,49.042946
2021-1653853,2021-08-31,000001,Vente,111825,3,,RUE DU MARTIN PECHEUR,0194,95800,95183,Courdimanche,95,,,95183000HK0134,,,3,27.53,,,,,,,,,1,2,Appartement,27,1,,,,,,2.001214,49.046257
2021-1654567,2021-09-29,000001,Vente,419000,15,,RUE DES COUDRAIES,0084,95800,95183,Courdimanche,95,,,95183000HL0029,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,368,2.002595,49.042635
2021-1654710,2021-09-28,000001,Vente,385000,7,,ALL DU PRESIDENT BARBICANE,0265,95800,95183,Courdimanche,95,,,95183000HI0232,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,238,2.003632,49.049943
2021-1654710,2021-09-28,000001,Vente,385000,,,LE FIEF A CAVAN,B023,95800,95183,Courdimanche,95,,,95183000HI0335,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,115,2.003553,49.049793
2021-1655149,2021-10-15,000001,Vente,380670,2,,CLOS DES SAULES,0046,95800,95183,Courdimanche,95,,,95183000HL0006,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,275,2.004687,49.042557
2021-1655626,2021-10-22,000001,Vente,297000,16,,RUE DU ROSSIGNOL,0330,95800,95183,Courdimanche,95,,,95183000HK0205,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,104,2.000193,49.047963
2021-1655657,2021-10-27,000001,Vente,210000,48,,RUE FLEURY,0120,95800,95183,Courdimanche,95,,,95183000HV0331,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,900,1.998013,49.032983
2021-1655657,2021-10-27,000001,Vente,210000,48,,RUE FLEURY,0120,95800,95183,Courdimanche,95,,,95183000HV0333,,,,,,,,,,,,,0,,,,,S,sols,,,89,1.99866,49.033024
2021-1655755,2021-10-26,000001,Vente,161000,4,,ALL DU PRESIDENT BARBICANE,0265,95800,95183,Courdimanche,95,,,95183000HI0225,,,719,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.0043,49.050264
2021-1655755,2021-10-26,000001,Vente,161000,4,,ALL DU PRESIDENT BARBICANE,0265,95800,95183,Courdimanche,95,,,95183000HI0225,,,706,48.31,,,,,,,,,1,2,Appartement,48,2,,,,,,2.0043,49.050264
2021-1656090,2021-10-21,000001,Vente,335000,2,,RUE DU MAL LECLERC,0186,95800,95183,Courdimanche,95,,,95183000HV0229,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,914,2.000136,49.030998
2021-1656159,2021-10-22,000001,Vente,225500,18,,ALL PLANETE BLEUE,0236,95800,95183,Courdimanche,95,,,95183000HI0201,,,7,61.85,,,,,,,,,1,2,Appartement,61,3,,,,,,2.003739,49.048985
2021-1656159,2021-10-22,000001,Vente,225500,18,,ALL PLANETE BLEUE,0236,95800,95183,Courdimanche,95,,,95183000HI0201,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.003739,49.048985
2021-1656497,2021-10-29,000001,Vente,246650,4,,RUE DU MARTIN PECHEUR,0194,95800,95183,Courdimanche,95,,,95183000HK0119,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.00103,49.046627
2021-1656497,2021-10-29,000001,Vente,246650,4,,RUE DU MARTIN PECHEUR,0194,95800,95183,Courdimanche,95,,,95183000HK0119,,,7,83.82,,,,,,,,,1,2,Appartement,83,4,,,,,,2.00103,49.046627
2021-1656549,2021-10-26,000001,Vente,87500,,,LA TOUFFE,B047,95800,95183,Courdimanche,95,,,95183000HL0525,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.002064,49.040108
2021-1656549,2021-10-26,000001,Vente,87500,,,LA TOUFFE,B047,95800,95183,Courdimanche,95,,,95183000HL0525,,,2,49.6,,,,,,,,,1,2,Appartement,50,2,,,,,,2.002064,49.040108
2021-1656834,2021-10-27,000001,Vente,315000,9,,PL CLOS DU VILLAGE,0362,95800,95183,Courdimanche,95,,,95183000HT0291,,,11,95.71,13,,,,,,,,2,3,Dépendance,,0,,,,,,2.003962,49.033855
2021-1656834,2021-10-27,000001,Vente,315000,9,,PL CLOS DU VILLAGE,0362,95800,95183,Courdimanche,95,,,95183000HT0291,,,11,95.71,13,,,,,,,,2,1,Maison,96,4,,,,,,2.003962,49.033855
2021-1656960,2021-11-03,000001,Vente,399000,5,,CHE DES CYGNES,0085,95800,95183,Courdimanche,95,,,95183000HK0434,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,316,2.005059,49.045232
2021-1657010,2021-10-27,000001,Vente,203000,24,,RUE DU MARTIN PECHEUR,0194,95800,95183,Courdimanche,95,,,95183000HK0127,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.001822,49.046429
2021-1657010,2021-10-27,000001,Vente,203000,10,,RUE DE L'EIDER,0101,95800,95183,Courdimanche,95,,,95183000HK0127,,,7,,,,,,,,,,1,2,Appartement,45,2,,,,,,2.001822,49.046429
2021-1657179,2021-11-17,000001,Vente,249120,27,,RUE RAYMOND BERRIVIN,0280,95800,95183,Courdimanche,95,,,95183000HV0358,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,669,2.000832,49.033237
2021-1657473,2021-11-16,000001,Vente,200000,14,,RUE DU MAL LECLERC,0186,95800,95183,Courdimanche,95,,,95183000HV0189,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,288,2.001338,49.031189
2021-1657473,2021-11-16,000001,Vente,200000,,,DESSUS DE LA JUSTICE,B018,95800,95183,Courdimanche,95,,,95183000HV0198,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,79,2.001345,49.031081
2021-1657473,2021-11-16,000001,Vente,200000,,,DESSUS DE LA JUSTICE,B018,95800,95183,Courdimanche,95,,,95183000HV0201,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,277,2.000975,49.031093
2021-1657927,2021-11-29,000001,Vente,125000,17,,RUE DES GRANDS BOULEAUX,0322,95800,95183,Courdimanche,95,,,95183000HK0121,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.001271,49.047169
2021-1657927,2021-11-29,000001,Vente,125000,17,,RUE DES GRANDS BOULEAUX,0322,95800,95183,Courdimanche,95,,,95183000HK0121,,,8,29.24,,,,,,,,,1,2,Appartement,28,1,,,,,,2.001271,49.047169
2021-1657971,2021-12-01,000001,Vente,253435,8,,RUE DES ECOLES,0100,95800,95183,Courdimanche,95,,,95183000HV0314,,,,,,,,,,,,,0,1,Maison,98,7,S,sols,,,582,2.000687,49.032009