siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212900997,00017,21290099700017,O,1983-03-01,03,2019,,2021-10-27T08:07:39,true,3,,1,,RTE,DE LA PLAGE,29830,LAMPAUL-PLOUDALMEZEAU,,,29099,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.660294,48.565129,0.85,housenumber,1 Route de la Plage 29830 Lampaul-Ploudalmézeau,29099_0170_00001,G,1 ROUTE DE LA PLAGE,
212900997,00025,21290099700025,O,1996-01-01,01,2019,,2021-10-27T08:07:39,false,4,LES DUNES,,,,LE VOURCH,29830,LAMPAUL-PLOUDALMEZEAU,,,29099,,,,,,,,,,,,,,,,,,,2012-01-15,A,CAMPING MUNICIPAL LES DUNES,,,,55.30Z,NAFRev2,O,-4.659182,48.565124,0.94,street,Le Vourch 29830 Lampaul-Ploudalmézeau,29099_ue657v,G,LE VOURCH,
212900997,00033,21290099700033,O,1997-01-01,NN,,,2019-11-14T14:00:29,false,4,MAIRIE,1,,RTE,DE LA PLAGE,29830,LAMPAUL-PLOUDALMEZEAU,,,29099,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-4.660294,48.565129,0.85,housenumber,1 Route de la Plage 29830 Lampaul-Ploudalmézeau,29099_0170_00001,G,1 ROUTE DE LA PLAGE,
262901226,00015,26290122600015,O,1983-03-01,NN,,,2019-11-14T14:00:29,true,4,MAIRIE,1,,RTE,DE LA PLAGE,29830,LAMPAUL-PLOUDALMEZEAU,,,29099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-4.660294,48.565129,0.85,housenumber,1 Route de la Plage 29830 Lampaul-Ploudalmézeau,29099_0170_00001,G,1 ROUTE DE LA PLAGE,
292900628,00010,29290062800010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29830,LAMPAUL-PLOUDALMEZEAU,,,29099,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,70.1C,NAF1993,N,-4.655709,48.561511,0.92,street,Le Bourg 29830 Lampaul-Ploudalmézeau,29099_c08dgt,G,LE BOURG,
300211836,00030,30021183600030,O,2000-01-08,NN,,,2019-11-14T14:00:29,true,1,,,,,LE CARPONT,29830,LAMPAUL-PLOUDALMEZEAU,,,29099,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,45.4C,NAF1993,N,-4.641934,48.560458,0.67,street,Moulin du Carpont 29830 Lampaul-Ploudalmézeau,29099_B054,G,MOULIN DU CARPONT,
301401295,00011,30140129500011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,29830,LAMPAUL-PLOUDALMEZEAU,,,29099,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
315448803,00017,31544880300017,O,,,,,2019-11-14T14:00:29,true,1,,,,,GORREMINIHY,29830,LAMPAUL-PLOUDALMEZEAU,,,29099,,,,,,,,,,,,,,,,,,,1986-11-26,F,,,,,01.07,NAP,N,-4.631708,48.538545,0.92,street,Lieu Dit Gorreminihy 29830 Lampaul-Ploudalmézeau,29099_hduwey,G,LIEU DIT GORREMINIHY,
315632703,00015,31563270300015,O,1976-01-01,11,2019,2370ZZ,2021-11-25T03:40:23,false,5,,,,,KERINCUFF,29830,LAMPAUL-PLOUDALMEZEAU,,,29099,,,,,,,,,,,,,,,,,,,2021-05-14,F,,,,,23.70Z,NAFRev2,O,-4.642181,48.539506,0.83,street,Lieu Dit Kerrincuff 29830 Lampaul-Ploudalmézeau,29099_95ixo9,G,LIEU DIT KERRINCUFF,
316920529,00013,31692052900013,O,1979-01-01,NN,,4322BB,2019-11-14T14:00:29,false,5,,,,LD,KERVEUS,29830,LAMPAUL-PLOUDALMEZEAU,,,29099,,,,,,,,,,,,,,,,,,,2013-10-14,F,,,,,43.22B,NAFRev2,O,-4.65201,48.546904,0.94,street,Kerveus 29830 Lampaul-Ploudalmézeau,29099_ewf5iy,G,KERVEUS,
317143345,00013,31714334500013,O,1979-01-01,NN,,,2019-11-14T14:00:29,true,5,,,,,MAIRIE,29830,LAMPAUL-PLOUDALMEZEAU,,,29099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317965309,00014,31796530900014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,CROAS AR ABER,29830,LAMPAUL-PLOUDALMEZEAU,,,29099,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.02,NAP,N,-4.644966,48.550376,0.73,street,Lieu Dit Croas An Aber 29830 Lampaul-Ploudalmézeau,29099_dkzgwu,G,LIEU DIT CROAS AN ABER,
319147872,00018,31914787200018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29830,LAMPAUL-PLOUDALMEZEAU,,,29099,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-4.655709,48.561511,0.92,street,Le Bourg 29830 Lampaul-Ploudalmézeau,29099_c08dgt,G,LE BOURG,
319148029,00014,31914802900014,O,,,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29830,LAMPAUL-PLOUDALMEZEAU,,,29099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-4.655709,48.561511,0.92,street,Le Bourg 29830 Lampaul-Ploudalmézeau,29099_c08dgt,G,LE BOURG,
319942421,00029,31994242100029,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,CROAS AN ABER,29830,LAMPAUL-PLOUDALMEZEAU,,,29099,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,-4.644966,48.550376,0.92,street,Lieu Dit Croas An Aber 29830 Lampaul-Ploudalmézeau,29099_dkzgwu,G,LIEU DIT CROAS AN ABER,
320648751,00016,32064875100016,O,1900-01-01,NN,,,2020-08-25T10:28:49,true,4,,4,,HAM,KERRINCUFF,29830,LAMPAUL-PLOUDALMEZEAU,,,29099,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,96.09Z,NAFRev2,N,-4.642181,48.539506,0.86,housenumber,4 Lieu Dit Kerrincuff 29830 Lampaul-Ploudalmézeau,29099_95ixo9_00004,G,4 LIEU DIT KERRINCUFF,
322680299,00011,32268029900011,O,,,,,2019-11-14T14:00:29,true,1,,,,,LE CARPON,29830,LAMPAUL-PLOUDALMEZEAU,,,29099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,-4.641934,48.560458,0.56,street,Moulin du Carpont 29830 Lampaul-Ploudalmézeau,29099_B054,G,MOULIN DU CARPONT,
323222083,00012,32322208300012,O,1975-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,RUE,DE LA PLAGE,29830,LAMPAUL-PLOUDALMEZEAU,,,29099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.659051,48.56392,0.78,street,Route de la Plage 29830 Lampaul-Ploudalmézeau,29099_0170,G,ROUTE DE LA PLAGE,
323539437,00018,32353943700018,O,1981-07-01,NN,,,2019-11-14T14:00:29,true,4,,,,LD,KERGOUNAN,29830,LAMPAUL-PLOUDALMEZEAU,,,29099,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.41Z,NAFRev2,N,-4.659605,48.555436,0.92,street,Lieu Dit Kergounan 29830 Lampaul-Ploudalmézeau,29099_cur3op,G,LIEU DIT KERGOUNAN,
325372167,00016,32537216700016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERENVEL,29830,LAMPAUL-PLOUDALMEZEAU,,,29099,,,,,,,,,,,,,,,,,,,1986-10-14,F,,,,,01.07,NAP,N,-4.647086,48.54498,0.82,street,Lieu Dit Kerrenvel 29830 Lampaul-Ploudalmézeau,29099_go0u47,G,LIEU DIT KERRENVEL,
325511053,00010,32551105300010,O,1979-07-03,NN,,,2019-11-14T14:00:29,true,3,,,,,BOURG,29830,LAMPAUL-PLOUDALMEZEAU,,,29099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,-4.655709,48.561511,0.92,street,Le Bourg 29830 Lampaul-Ploudalmézeau,29099_c08dgt,G,LE BOURG,
325687259,00011,32568725900011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29830,LAMPAUL-PLOUDALMEZEAU,,,29099,,,,,,,,,,,,,,,,,,,1987-02-20,F,,,,,97.22,NAP,N,-4.655709,48.561511,0.92,street,Le Bourg 29830 Lampaul-Ploudalmézeau,29099_c08dgt,G,LE BOURG,
326016037,00011,32601603700011,O,1982-06-01,01,2019,,2021-10-27T08:24:57,true,3,,,,,KERARVENNOC,29830,LAMPAUL-PLOUDALMEZEAU,,,29099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.631518,48.541136,0.77,street,Lieu Dit Kerarvenoc 29830 Lampaul-Ploudalmézeau,29099_ktm525,G,LIEU DIT KERARVENOC,
326713930,00013,32671393000013,O,1982-09-01,01,2019,,2021-10-27T08:25:26,true,5,,,,,KERVEUS,29830,LAMPAUL-PLOUDALMEZEAU,,,29099,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.11Z,NAFRev2,O,-4.65201,48.546904,0.94,street,Kerveus 29830 Lampaul-Ploudalmézeau,29099_ewf5iy,G,KERVEUS,
327623914,00014,32762391400014,O,,,,,2019-11-14T14:00:29,true,1,,,,,KERHIGNE,29830,LAMPAUL-PLOUDALMEZEAU,,,29099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-4.646681,48.563461,0.74,street,Kerhign 29830 Lampaul-Ploudalmézeau,29099_vx54ic,G,KERHIGN,
330215559,00015,33021555900015,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29830,LAMPAUL-PLOUDALMEZEAU,,,29099,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-4.655709,48.561511,0.92,street,Le Bourg 29830 Lampaul-Ploudalmézeau,29099_c08dgt,G,LE BOURG,
330707944,00014,33070794400014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29830,LAMPAUL-PLOUDALMEZEAU,,,29099,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,55.3A,NAF1993,N,-4.655709,48.561511,0.92,street,Le Bourg 29830 Lampaul-Ploudalmézeau,29099_c08dgt,G,LE BOURG,
331569046,00013,33156904600013,O,1985-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,KERINCUFF,29830,LAMPAUL-PLOUDALMEZEAU,,,29099,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-4.642181,48.539506,0.83,street,Lieu Dit Kerrincuff 29830 Lampaul-Ploudalmézeau,29099_95ixo9,G,LIEU DIT KERRINCUFF,
332931757,00022,33293175700022,O,2020-01-01,,,,2021-09-25T03:44:50,false,1,,16,,,KERHIR,29830,LAMPAUL-PLOUDALMEZEAU,,,29099,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,-4.644573,48.559107,0.83,housenumber,16 Lieu Dit Kerhir 29830 Lampaul-Ploudalmézeau,29099_p9kewb_00016,G,16 LIEU DIT KERHIR,
334044443,00011,33404444300011,O,1985-09-03,NN,,,2021-02-23T10:53:19,true,5,,,,,ROCERVO,29830,LAMPAUL-PLOUDALMEZEAU,,,29099,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,35.11Z,NAFRev2,O,-4.640129,48.546018,0.92,street,Lieu Dit Rocervo 29830 Lampaul-Ploudalmézeau,29099_b1rooq,G,LIEU DIT ROCERVO,
335035663,00012,33503566300012,O,1986-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,LD,KERDIVORET,29830,LAMPAUL-PLOUDALMEZEAU,,,29099,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,-4.654189,48.562953,0.95,street,Kerdivoret 29830 Lampaul-Ploudalmézeau,29099_86ofqd,G,KERDIVORET,
338571755,00010,33857175500010,O,1986-07-01,NN,,,2019-11-14T14:00:29,true,3,,,,,KERENVEL,29830,LAMPAUL-PLOUDALMEZEAU,,,29099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.647086,48.54498,0.82,street,Lieu Dit Kerrenvel 29830 Lampaul-Ploudalmézeau,29099_go0u47,G,LIEU DIT KERRENVEL,
339348534,00019,33934853400019,O,1986-04-30,NN,,,2020-08-04T03:50:12,true,5,,,,,GORREMINIHY,29830,LAMPAUL-PLOUDALMEZEAU,,,29099,,,,,,,,,,,,,,,,,,,2017-02-15,A,,,,,01.11Z,NAFRev2,O,-4.631708,48.538545,0.92,street,Lieu Dit Gorreminihy 29830 Lampaul-Ploudalmézeau,29099_hduwey,G,LIEU DIT GORREMINIHY,
342238748,00012,34223874800012,O,1987-09-01,NN,,4333ZZ,2019-11-14T14:00:29,true,4,,,,LD,KERSQUIVIT,29830,LAMPAUL-PLOUDALMEZEAU,,,29099,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,43.33Z,NAFRev2,O,-4.649893,48.545474,0.93,street,Hameau de Kersquivit 29830 Lampaul-Ploudalmézeau,29099_B039,G,HAMEAU DE KERSQUIVIT,
349138354,00049,34913835400049,O,2002-10-01,NN,,,2019-11-14T14:00:29,true,3,,,,,GORRE MINIHY,29830,LAMPAUL-PLOUDALMEZEAU,,,29099,,,,,,,,,,,,,,,,,,,2007-04-16,F,,,,,85.1H,NAFRev1,N,,,0,,,,,,
349408328,00038,34940832800038,O,1997-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,TI KAMM,29830,LAMPAUL-PLOUDALMEZEAU,,,29099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
352572820,00012,35257282000012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,CROAS AMBICH,29830,LAMPAUL-PLOUDALMEZEAU,,,29099,,,,,,,,,,,,,,,,,,,1991-06-25,F,,,,,82.05,NAP,N,-4.651516,48.560902,0.93,street,Hameau de Croas Ambich 29830 Lampaul-Ploudalmézeau,29099_A001,G,HAMEAU DE CROAS AMBICH,
378936124,00015,37893612400015,O,1990-07-02,NN,,,2019-11-14T14:00:29,true,5,,,,,KERINCUFF,29830,LAMPAUL-PLOUDALMEZEAU,,,29099,,,,,,,,,,,,,,,,,,,2011-12-05,F,,,,,43.33Z,NAFRev2,O,-4.642181,48.539506,0.83,street,Lieu Dit Kerrincuff 29830 Lampaul-Ploudalmézeau,29099_95ixo9,G,LIEU DIT KERRINCUFF,
381070051,00010,38107005100010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29830,LAMPAUL-PLOUDALMEZEAU,,,29099,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-4.655709,48.561511,0.92,street,Le Bourg 29830 Lampaul-Ploudalmézeau,29099_c08dgt,G,LE BOURG,
382557775,00014,38255777500014,O,1991-02-01,01,2019,,2021-10-27T08:10:51,true,7,,,,,KERGROAS,29830,LAMPAUL-PLOUDALMEZEAU,,,29099,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-4.64012,48.545337,0.92,street,Lieu Dit Kergroas 29830 Lampaul-Ploudalmézeau,29099_cbq1i7,G,LIEU DIT KERGROAS,
382557775,00030,38255777500030,O,2010-07-23,,,,2021-02-23T11:10:53,false,1,,,,LD,KERGROAS,29830,LAMPAUL-PLOUDALMEZEAU,,,29099,,,,,,,,,,,,,,,,,,,2010-07-23,A,,,,,35.11Z,NAFRev2,N,-4.64012,48.545337,0.92,street,Lieu Dit Kergroas 29830 Lampaul-Ploudalmézeau,29099_cbq1i7,G,LIEU DIT KERGROAS,
383715950,00010,38371595000010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,CROAS AR BLEIS,29830,LAMPAUL-PLOUDALMEZEAU,,,29099,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,51.1R,NAF1993,N,-4.653385,48.54591,0.94,locality,Croas Ar Bleis 29830 Lampaul-Ploudalmézeau,29099_B010,G,CROAS AR BLEIS,
384500617,00012,38450061700012,O,1992-01-01,NN,,,2020-01-31T03:59:02,true,4,,,,LD,KERLEAOCH,29830,LAMPAUL-PLOUDALMEZEAU,,,29099,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,-4.642706,48.556537,0.56,street,Lieu Dit Kerleac H 29830 Lampaul-Ploudalmézeau,29099_B033,G,LIEU DIT KERLEAC H,
384501151,00011,38450115100011,O,1992-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,LE CARPONT,29830,LAMPAUL-PLOUDALMEZEAU,,,29099,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,01.41Z,NAFRev2,N,-4.641934,48.560458,0.67,street,Moulin du Carpont 29830 Lampaul-Ploudalmézeau,29099_B054,G,MOULIN DU CARPONT,
385397468,00021,38539746800021,O,1997-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,TI KAMM,29830,LAMPAUL-PLOUDALMEZEAU,,,29099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
387453897,00010,38745389700010,O,1977-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,KERGUINGAR,29830,LAMPAUL-PLOUDALMEZEAU,,,29099,,,,,,,,,,,,,,,,,,,2011-04-26,F,,,,,03.21Z,NAFRev2,N,-4.652965,48.549216,0.68,street,Lieu Dit Kerguengar 29830 Lampaul-Ploudalmézeau,29099_r395y1,G,LIEU DIT KERGUENGAR,
387464910,00018,38746491000018,O,1987-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,KERVIZIN,29830,LAMPAUL-PLOUDALMEZEAU,,,29099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,65.12Z,NAFRev2,N,-4.656594,48.560918,0.92,street,Route de Kervizin 29830 Lampaul-Ploudalmézeau,29099_0050,G,ROUTE DE KERVIZIN,
389969882,00015,38996988200015,O,1992-07-01,01,2019,,2021-10-27T08:17:38,false,4,,,,,BOURG,29830,LAMPAUL-PLOUDALMEZEAU,,,29099,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,-4.655709,48.561511,0.92,street,Le Bourg 29830 Lampaul-Ploudalmézeau,29099_c08dgt,G,LE BOURG,
392207577,00017,39220757700017,O,1992-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,PRESBYTERE,29830,LAMPAUL-PLOUDALMEZEAU,,,29099,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,94.91Z,NAFRev2,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
394118285,00011,39411828500011,O,,NN,,,2019-11-14T14:00:29,true,1,,19,,RUE,CROAS AMBICH,29830,LAMPAUL-PLOUDALMEZEAU,,,29099,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,85.1G,NAF1993,N,-4.651298,48.560797,0.76,housenumber,19 Hameau de Croas Ambich 29830 Lampaul-Ploudalmézeau,29099_a001_00019,G,19 HAMEAU DE CROAS AMBICH,
394282024,00014,39428202400014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LE CARPONT,29830,LAMPAUL-PLOUDALMEZEAU,,,29099,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,74.8K,NAF1993,N,-4.641934,48.560458,0.67,street,Moulin du Carpont 29830 Lampaul-Ploudalmézeau,29099_B054,G,MOULIN DU CARPONT,
394362321,00017,39436232100017,O,1993-10-01,NN,,4312BA,2020-08-25T10:29:02,true,5,,,,,KERINCUFF,29830,LAMPAUL-PLOUDALMEZEAU,,,29099,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,81.30Z,NAFRev2,N,-4.642181,48.539506,0.83,street,Lieu Dit Kerrincuff 29830 Lampaul-Ploudalmézeau,29099_95ixo9,G,LIEU DIT KERRINCUFF,
394395933,00010,39439593300010,O,1987-08-01,NN,,,2019-11-14T14:00:29,true,1,,,,LD,KERRETER,29830,LAMPAUL-PLOUDALMEZEAU,,,29099,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,92.4Z,NAF1993,N,-4.664145,48.56437,0.94,street,Kerréter 29830 Lampaul-Ploudalmézeau,29099_nkeqno,G,KERRETER,
398044958,00013,39804495800013,O,1994-08-09,NN,,,2019-11-14T14:00:29,false,4,,,,RTE,DE LA PLAGE,29830,LAMPAUL-PLOUDALMEZEAU,,,29099,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3E,NAF1993,N,-4.657824,48.562659,0.94,street,Rte de la Plage 29830 Lampaul-Ploudalmézeau,29099_0030,G,RTE DE LA PLAGE,
398789065,00016,39878906500016,O,1980-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,KERVIZIN,29830,LAMPAUL-PLOUDALMEZEAU,,,29099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,65.12Z,NAFRev2,N,-4.656594,48.560918,0.92,street,Route de Kervizin 29830 Lampaul-Ploudalmézeau,29099_0050,G,ROUTE DE KERVIZIN,
400543765,00020,40054376500020,O,2003-07-01,NN,,,2019-11-14T14:00:29,false,4,,,,,KER AR HALVEZ,29830,LAMPAUL-PLOUDALMEZEAU,,,29099,,,,,,,,,,,,,,,,,,,2010-04-23,F,,,,,71.12B,NAFRev2,N,-4.631628,48.536272,0.87,street,Ker Ar C’Halvez 29830 Lampaul-Ploudalmézeau,29099_B080,G,KER AR C HALVEZ,
401130190,00028,40113019000028,O,2006-05-02,,,,2019-11-14T14:00:29,false,1,,,,,KERVEUZ,29830,LAMPAUL-PLOUDALMEZEAU,,,29099,,,,,,,,,,,,,,,,,,,2006-05-02,F,,,,,93.0L,NAFRev1,N,-4.651749,48.546878,0.58,street,Kerbeuz 29830 Lampaul-Ploudalmézeau,29099_yxvhgc,G,KERBEUZ,
401838545,00028,40183854500028,O,2000-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,BOURG,29830,LAMPAUL-PLOUDALMEZEAU,,,29099,,,,,,,,,,,,,,,,,,,2003-02-18,F,,,,,55.4A,NAFRev1,O,-4.655709,48.561511,0.92,street,Le Bourg 29830 Lampaul-Ploudalmézeau,29099_c08dgt,G,LE BOURG,
401955448,00055,40195544800055,O,2000-12-01,NN,,,2019-11-14T14:00:29,false,4,,,,,KERGUENGAR,29830,LAMPAUL-PLOUDALMEZEAU,,,29099,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1G,NAF1993,N,-4.652965,48.549216,0.93,street,Lieu Dit Kerguengar 29830 Lampaul-Ploudalmézeau,29099_r395y1,G,LIEU DIT KERGUENGAR,
402729552,00016,40272955200016,O,1995-05-01,NN,,,2022-01-12T04:25:28,true,4,,,,LD,KERDIVORET,29830,LAMPAUL-PLOUDALMEZEAU,,,29099,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,-4.654189,48.562953,0.95,street,Kerdivoret 29830 Lampaul-Ploudalmézeau,29099_86ofqd,G,KERDIVORET,
403064793,00025,40306479300025,O,2000-06-01,NN,,,2019-11-14T14:00:29,true,3,,,,,LE VOURC'H,29830,LAMPAUL-PLOUDALMEZEAU,,,29099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.659175,48.565123,0.94,street,Le Vourc’H 29830 Lampaul-Ploudalmézeau,29099_kb5rvk,G,LE VOURC H,
404404576,00021,40440457600021,O,2018-04-01,,,,2022-01-21T03:56:21,true,2,,3,,LD,KERIVINOC,29830,LAMPAUL-PLOUDALMEZEAU,,,29099,,,,,,,,,,,,,,,,,,,2021-11-15,F,,,,,74.20Z,NAFRev2,N,-4.639495,48.554553,0.87,housenumber,3 Kerrivinoc 29830 Lampaul-Ploudalmézeau,29099_nayo2o_00003,G,3 KERRIVINOC,
404832669,00018,40483266900018,O,1996-01-12,NN,,,2019-11-14T14:00:29,false,4,,,,,KERGROAS,29830,LAMPAUL-PLOUDALMEZEAU,,,29099,,,,,,,,,,,,,,,,,,,2019-02-14,F,,,,,77.31Z,NAFRev2,N,-4.64012,48.545337,0.92,street,Lieu Dit Kergroas 29830 Lampaul-Ploudalmézeau,29099_cbq1i7,G,LIEU DIT KERGROAS,
405173675,00019,40517367500019,O,1981-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,KERROIGNANT,29830,LAMPAUL-PLOUDALMEZEAU,,,29099,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-4.631274,48.543501,0.77,street,Lieu Dit Keroignant 29830 Lampaul-Ploudalmézeau,29099_n28e3l,G,LIEU DIT KEROIGNANT,
405173683,00013,40517368300013,O,1977-12-31,NN,,,2019-11-14T14:00:29,true,1,,,,,STREJOU,29830,LAMPAUL-PLOUDALMEZEAU,,,29099,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,-4.638425,48.538017,0.91,street,Lieu Dit Strejou 29830 Lampaul-Ploudalmézeau,29099_l3govb,G,LIEU DIT STREJOU,
405173691,00016,40517369100016,O,1981-01-01,,,,2019-11-14T14:00:29,true,1,,,,,KERLOSVEZAN,29830,LAMPAUL-PLOUDALMEZEAU,,,29099,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,01.1A,NAF1993,N,-4.633135,48.545298,0.92,street,Lieu Dit Kerlosvezan 29830 Lampaul-Ploudalmézeau,29099_j32mu5,G,LIEU DIT KERLOSVEZAN,
405173717,00019,40517371700019,O,1981-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,KERRENVEL,29830,LAMPAUL-PLOUDALMEZEAU,,,29099,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.41Z,NAFRev2,N,-4.647086,48.54498,0.92,street,Lieu Dit Kerrenvel 29830 Lampaul-Ploudalmézeau,29099_go0u47,G,LIEU DIT KERRENVEL,
405173725,00012,40517372500012,O,1995-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,KERLEACH,29830,LAMPAUL-PLOUDALMEZEAU,,,29099,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,-4.642706,48.556537,0.72,street,Lieu Dit Kerleac H 29830 Lampaul-Ploudalmézeau,29099_B033,G,LIEU DIT KERLEAC H,
405237744,00017,40523774400017,O,1995-12-01,01,2019,,2021-10-27T08:31:10,true,3,,,,,KERENVEL,29830,LAMPAUL-PLOUDALMEZEAU,,,29099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-4.647086,48.54498,0.82,street,Lieu Dit Kerrenvel 29830 Lampaul-Ploudalmézeau,29099_go0u47,G,LIEU DIT KERRENVEL,
408187235,00069,40818723500069,O,2003-10-01,NN,,,2019-11-14T14:00:29,false,5,,,,,LE CARPONT,29830,LAMPAUL-PLOUDALMEZEAU,,,29099,,,,,,,,,,,,,,,,,,,2018-10-18,F,,,,,86.90E,NAFRev2,O,-4.641934,48.560458,0.67,street,Moulin du Carpont 29830 Lampaul-Ploudalmézeau,29099_B054,G,MOULIN DU CARPONT,
408394682,00012,40839468200012,O,1996-02-01,,,,2019-11-14T14:00:29,true,1,,,,,GORREMINIHY,29830,LAMPAUL-PLOUDALMEZEAU,,,29099,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,74.5A,NAF1993,N,-4.631708,48.538545,0.92,street,Lieu Dit Gorreminihy 29830 Lampaul-Ploudalmézeau,29099_hduwey,G,LIEU DIT GORREMINIHY,
408910412,00019,40891041200019,O,1981-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,,KERRENVEL,29830,LAMPAUL-PLOUDALMEZEAU,,,29099,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-4.647086,48.54498,0.92,street,Lieu Dit Kerrenvel 29830 Lampaul-Ploudalmézeau,29099_go0u47,G,LIEU DIT KERRENVEL,
408910420,00012,40891042000012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERHIGNE,29830,LAMPAUL-PLOUDALMEZEAU,,,29099,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,-4.646681,48.563461,0.74,street,Kerhign 29830 Lampaul-Ploudalmézeau,29099_vx54ic,G,KERHIGN,
408910438,00014,40891043800014,O,1996-02-01,NN,,,2019-11-14T14:00:29,true,4,CHEZ MR JEAN LUC ROUE,,,,GORREMINIHY,29830,LAMPAUL-PLOUDALMEZEAU,,,29099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,-4.631708,48.538545,0.92,street,Lieu Dit Gorreminihy 29830 Lampaul-Ploudalmézeau,29099_hduwey,G,LIEU DIT GORREMINIHY,
413749839,00010,41374983900010,O,1996-01-01,,,,2019-11-14T14:00:29,true,1,,,,,CROAS AN ABER,29830,LAMPAUL-PLOUDALMEZEAU,,,29099,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.2A,NAF1993,N,-4.644966,48.550376,0.92,street,Lieu Dit Croas An Aber 29830 Lampaul-Ploudalmézeau,29099_dkzgwu,G,LIEU DIT CROAS AN ABER,
414216200,00017,41421620000017,O,1997-06-09,NN,,,2019-11-14T14:00:29,true,4,,,,,KERGUENGAR,29830,LAMPAUL-PLOUDALMEZEAU,,,29099,,,,,,,,,,,,,,,,,,,2003-11-03,F,,,,,74.5A,NAFRev1,N,-4.652965,48.549216,0.93,street,Lieu Dit Kerguengar 29830 Lampaul-Ploudalmézeau,29099_r395y1,G,LIEU DIT KERGUENGAR,
414352187,00010,41435218700010,O,1997-06-30,NN,,,2019-11-14T14:00:29,true,3,,,,,KERROIGNANT,29830,LAMPAUL-PLOUDALMEZEAU,,,29099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.631274,48.543501,0.77,street,Lieu Dit Keroignant 29830 Lampaul-Ploudalmézeau,29099_n28e3l,G,LIEU DIT KEROIGNANT,
417700697,00010,41770069700010,O,1998-02-03,NN,,,2021-11-11T03:46:23,false,4,,,,,KERINCUFF,29830,LAMPAUL-PLOUDALMEZEAU,,,29099,,,,,,,,,,,,,,,,,,,2021-05-14,F,,,,,68.20B,NAFRev2,N,-4.642181,48.539506,0.83,street,Lieu Dit Kerrincuff 29830 Lampaul-Ploudalmézeau,29099_95ixo9,G,LIEU DIT KERRINCUFF,
418997177,00013,41899717700013,O,1998-07-02,,,,2019-11-14T14:00:29,false,3,,,,,BOURG,29830,LAMPAUL-PLOUDALMEZEAU,,,29099,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,80.4C,NAF1993,N,-4.655709,48.561511,0.92,street,Le Bourg 29830 Lampaul-Ploudalmézeau,29099_c08dgt,G,LE BOURG,
419488127,00012,41948812700012,O,1997-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,KERLOSVEZAN,29830,LAMPAUL-PLOUDALMEZEAU,,,29099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,-4.633135,48.545298,0.92,street,Lieu Dit Kerlosvezan 29830 Lampaul-Ploudalmézeau,29099_j32mu5,G,LIEU DIT KERLOSVEZAN,