siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
172402117,00227,17240211700227,O,1983-11-09,NN,,,2012-07-27T14:21:29,false,4,,6,,RUE,RAYMOND,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE VILLAMBLARD,,,,84.11Z,NAFRev2,N,6.7199132,48.8152331,0.89,poi,Rue Raymond Berr (Pont) Dieuze,https://osm.org/way/321731930,G,,
172406613,00593,17240661300593,O,2004-12-25,NN,,,2010-09-16T09:59:15,false,3,ZONE ARTISANALE,120,,RUE,DES ARTISANS,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE D'EXPLOITATION DE VILAMBLARD,,,,84.13Z,NAFRev2,N,0.544207,45.025508,0.94,housenumber,120 Rue des Artisans 24140 Villamblard,24581_0011_00120,G,120 RUE DES ARTISANS,
200035608,00013,20003560800013,O,2013-01-01,,,,2015-06-16T08:27:42,true,2,MAIRIE,1,,AV,EDOUARD DUPUY,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,2015-06-09,F,,,,,84.11Z,NAFRev2,O,0.540127,45.022067,0.84,housenumber,1 Avenue Edouard Dupuy 24140 Villamblard,24581_0015_00001,G,1 AVENUE EDOUARD DUPUY,
200052215,00015,20005221500015,O,2015-06-09,,,,2016-12-30T08:53:39,true,2,MAIRIE,1,,AV,EDOUARD DUPUY,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.540127,45.022067,0.84,housenumber,1 Avenue Edouard Dupuy 24140 Villamblard,24581_0015_00001,G,1 AVENUE EDOUARD DUPUY,
212405815,00011,21240581500011,O,1983-03-01,11,2018,,2020-08-25T10:16:20,true,4,,,,,,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212405815,00029,21240581500029,O,1983-12-21,02,2018,,2020-08-25T10:16:20,false,3,,,,,,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM GROUPE 2,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212405815,00045,21240581500045,O,1986-12-09,01,2018,,2020-08-25T10:16:20,false,3,,,,,,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
212405815,00052,21240581500052,O,1992-08-22,NN,,,2008-01-04T18:29:00,false,3,,,,,,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212405815,00060,21240581500060,O,1990-06-08,NN,,,2008-01-04T18:29:00,false,3,,,,,,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DES TRANSPORT,,,,49.39A,NAFRev2,N,,,0,,,,,,
212405815,00078,21240581500078,O,2003-12-25,NN,,,2008-05-20T16:32:40,false,3,,,,,,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,2008-01-01,F,CAMPING MUNICIPAL LE PONTILLOU,,,,55.30Z,NAFRev2,N,,,0,,,,,,
212405815,00086,21240581500086,O,2005-04-13,,,,2015-06-03T10:28:05,false,3,MAIRIE,1,,AV,EDOUARD DUPUY,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,2015-04-15,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.540127,45.022067,0.84,housenumber,1 Avenue Edouard Dupuy 24140 Villamblard,24581_0015_00001,G,1 AVENUE EDOUARD DUPUY,
242400372,00015,24240037200015,O,1985-12-17,NN,,,,true,4,,,,,MAIRIE,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
242401107,00014,24240110700014,O,2002-01-01,NN,,,2017-05-04T01:32:36,false,5,MAIRIE,1,,AV,EDOUARD DUPUY,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,84.11Z,NAFRev2,O,0.540127,45.022067,0.84,housenumber,1 Avenue Edouard Dupuy 24140 Villamblard,24581_0015_00001,G,1 AVENUE EDOUARD DUPUY,
242401107,00030,24240110700030,O,2016-04-01,NN,,,2018-09-29T12:07:16,true,2,,17,,AV,EDOUARD DUPUY,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.538734,45.021185,0.84,housenumber,17 Avenue Edouard Dupuy 24140 Villamblard,24581_0015_00017,G,17 AVENUE EDOUARD DUPUY,
252400841,00018,25240084100018,O,1983-03-01,NN,,,,false,4,,,,,,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,1999-10-18,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
252401450,00017,25240145000017,O,1983-03-01,NN,,,2010-04-18T03:16:24,true,5,,,,,MAIRIE,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,84.13Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252402359,00019,25240235900019,O,,,,,2006-11-25T09:09:01,true,1,,,,,,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,,F,,,,,90.25,NAP,N,,,0,,,,,,
252402367,00012,25240236700012,O,,,,,2006-11-25T09:09:01,true,1,,,,,,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,,F,,,,,90.25,NAP,N,,,0,,,,,,
252402946,00013,25240294600013,O,1983-03-01,NN,,,,true,1,,,,,,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
252403365,00015,25240336500015,O,1983-09-27,NN,,,2013-03-01T10:27:26,true,4,,,,,MAIRIE,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262405525,00011,26240552500011,O,,NN,,,,true,1,,,,,,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
262406523,00015,26240652300015,O,1999-04-29,NN,,,2008-01-04T18:57:06,true,4,,,,,MAIRIE,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300694114,00012,30069411400012,O,1964-01-01,NN,,,,true,1,,,,,,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
301925541,00015,30192554100015,O,,,,,,true,1,,,,RUE,GABRIEL RAYMOND,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.43,NAP,N,0.537372,45.020172,0.8,street,Rue Gabriel Reymond 24140 Villamblard,24581_0025,G,RUE GABRIEL REYMOND,
302375191,00012,30237519100012,O,,,,,,true,1,,,,,,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
303325526,00018,30332552600018,O,,NN,,,,true,1,,,,,,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,1988-01-15,F,,,,,67.04,NAP,N,,,0,,,,,,
303709141,00012,30370914100012,O,1964-01-01,03,2018,1101ZR,2020-08-25T10:22:41,true,4,,,,,,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,O,,,0,,,,,,
303746200,00011,30374620000011,O,,,,,,true,1,,,,LD,PERCASSET,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,0.584603,45.041004,0.92,street,Route de Percasset 24140 Villamblard,24581_0405,G,ROUTE DE PERCASSET,
303875983,03837,30387598303837,O,2001-01-01,NN,,,2006-10-27T00:02:06,false,3,,,,,LE BOURG,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
304108145,00018,30410814500018,O,,,,,,true,1,,,,RTE,DE DOUVILLE,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
304205438,00019,30420543800019,O,,NN,,,,true,1,,,,,CHANTELOUVE,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,0.534653,45.024041,0.92,street,Chemin de Chantelouve 24140 Villamblard,24581_0055,G,CHEMIN DE CHANTELOUVE,
305408338,00013,30540833800013,O,,,,,,true,1,,,,,,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
305537607,00015,30553760700015,O,,NN,,,,true,1,,,,,,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
309651891,00017,30965189100017,O,,,,,,true,1,,,,RUE,EDOUARD DUPUIS,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,1993-12-10,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
310179049,00013,31017904900013,O,1977-01-01,NN,,4322AZ,2016-04-26T01:59:41,true,5,,,,,,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
310924170,00015,31092417000015,O,1900-01-01,NN,,,2010-04-18T03:35:51,true,5,,,,,,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
311037683,00019,31103768300019,O,1977-01-01,NN,,,2008-11-07T00:25:59,true,3,,,,RUE,GABRIEL REYMOND,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.2Z,NAFRev1,N,0.537372,45.020172,0.94,street,Rue Gabriel Reymond 24140 Villamblard,24581_0025,G,RUE GABRIEL REYMOND,
311326573,00046,31132657300046,O,2009-12-01,,,,2016-03-24T08:27:13,false,2,CENTRE MEDICAL,136,,RTE,DE MUSSIDAN,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.23Z,NAFRev2,N,0.3676096,45.0388276,0.73,poi,Route de Périgueux (Pont) Mussidan,https://osm.org/way/283784470,G,,
312168271,00012,31216827100012,O,,,,,,true,1,,,,,LE PINIER,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,84.12,NAP,N,-1.1379591,47.2397981,0.88,poi.farmyard,Le Pinier (Corps de ferme) Montrevault-sur-Èvre,https://osm.org/way/404435112,G,,
312352123,00029,31235212300029,O,1993-03-01,NN,,,2008-11-07T00:27:27,true,4,,,,PL,DE LA MAIRIE,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,2000-06-13,F,,,,,60.2E,NAF1993,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
314332081,00012,31433208100012,O,1978-01-01,01,2018,1071CB,2020-08-25T10:26:03,true,5,,,,AV,DU DOCTEUR DUPUY,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
314593443,00018,31459344300018,O,,,,,,true,1,,,,AV,ED DUPUY,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,15.8C,NAF1993,N,0.540127,45.022067,0.7,street,Avenue Edouard Dupuy 24140 Villamblard,24581_0015,G,AVENUE EDOUARD DUPUY,
314796749,00013,31479674900013,O,,NN,,,,true,1,,,,,LA FRANCE,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.3F,NAF1993,N,0.538316,45.018057,0.92,street,Rue de la France 24140 Villamblard,24581_0175,G,RUE DE LA FRANCE,
315833012,00026,31583301200026,O,1990-05-01,NN,,,,true,1,,,,,CHANTELOUBE,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2J,NAF1993,N,6.6006594,44.7048186,0.89,poi,Pont de Chanteloube Saint-Crépin,https://osm.org/way/31306152,G,,
316348838,00020,31634883800020,O,1984-01-01,NN,,,,true,1,,,,,ZONE ARTISANALE,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
316746684,00026,31674668400026,O,1985-07-26,NN,,,2008-11-07T00:32:17,true,3,,,,RUE,GABRIEL REYMOND,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3A,NAFRev1,N,0.537372,45.020172,0.94,street,Rue Gabriel Reymond 24140 Villamblard,24581_0025,G,RUE GABRIEL REYMOND,
317257095,00024,31725709500024,O,,NN,,,,true,1,,,,RUE,DU DOCTEUR DUPUY,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
319863692,00012,31986369200012,O,1980-09-01,NN,,,,false,3,,,,RUE,GABRIEL REYMOND,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,85.3K,NAFRev1,O,0.537372,45.020172,0.94,street,Rue Gabriel Reymond 24140 Villamblard,24581_0025,G,RUE GABRIEL REYMOND,
319863692,00020,31986369200020,O,2003-02-01,NN,,,2007-05-19T09:04:58,false,3,,37,,AV,EDOUARD DUPUY,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,85.3K,NAFRev1,O,0.53769,45.02057,0.84,housenumber,37 Avenue Edouard Dupuy 24140 Villamblard,24581_0015_00037,G,37 AVENUE EDOUARD DUPUY,
319863692,00038,31986369200038,O,2006-04-01,12,2018,,2020-08-25T10:28:26,true,2,,17,,AV,EDOUARD DUPUY,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,0.538734,45.021185,0.84,housenumber,17 Avenue Edouard Dupuy 24140 Villamblard,24581_0015_00017,G,17 AVENUE EDOUARD DUPUY,
320643000,00013,32064300000013,O,,,,,,true,1,,,,RUE,EDOUARD DUPUY,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,0.540127,45.022067,0.83,street,Avenue Edouard Dupuy 24140 Villamblard,24581_0015,G,AVENUE EDOUARD DUPUY,
320669328,00017,32066932800017,O,1981-04-01,NN,,9602AA,2015-03-17T00:15:40,true,6,,,,RUE,GABRIEL RAYMOND,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,2013-10-27,F,,,,,96.02A,NAFRev2,N,0.537372,45.020172,0.8,street,Rue Gabriel Reymond 24140 Villamblard,24581_0025,G,RUE GABRIEL REYMOND,
321360992,00010,32136099200010,O,,NN,,,,true,1,,,,LD,AUX FAURES,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,1.6900204,44.4686262,0.79,poi.post_box,(Boîte aux lettres) Tour-de-Faure,https://osm.org/node/3409238719,G,,
322577149,00014,32257714900014,O,1980-01-01,NN,,,2008-01-04T18:37:12,true,3,,,,RUE,EDOUARD DUPUY,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,0.540127,45.022067,0.83,street,Avenue Edouard Dupuy 24140 Villamblard,24581_0015,G,AVENUE EDOUARD DUPUY,
322671926,00010,32267192600010,O,1981-10-15,NN,,3109BA,2015-12-02T06:08:45,true,4,,,,,MOULIN DE GIRAUDOU,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
322671926,00028,32267192600028,O,2009-01-01,,,,2016-01-09T00:10:28,false,2,,45,,CHE,DE LA REYLIE,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,95.24Z,NAFRev2,N,0.575781,45.024302,0.85,housenumber,45 Chemin de la Reylie 24140 Villamblard,24581_0485_00045,G,45 CHEMIN DE LA REYLIE,
323441279,00011,32344127900011,O,1981-12-29,NN,,,2006-11-25T09:54:34,true,3,,,,AV,EDOUARD DUPUY,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.1B,NAFRev1,O,0.540127,45.022067,0.83,street,Avenue Edouard Dupuy 24140 Villamblard,24581_0015,G,AVENUE EDOUARD DUPUY,
324267665,00010,32426766500010,O,1982-04-01,NN,,,2018-05-14T08:28:22,true,5,,,,,PERPIGNE,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
324448133,00011,32444813300011,O,1982-05-03,NN,,4399CZ,2019-12-17T03:47:29,true,4,,,,,ZONE INDUSTRIELLE,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,43.99C,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
324510825,00015,32451082500015,O,1982-04-21,NN,,,2008-01-04T18:57:24,true,4,LE ROUCHOU,12,,PL,DU 19 MARS 1962,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,0.542378,45.021798,0.85,housenumber,12 Place du 19 Mars 1962 24140 Villamblard,24581_0115_00012,G,12 PLACE DU 19 MARS 1962,
324703032,00015,32470303200015,O,,NN,,,,true,1,,,,RUE,EDOUARD DUPUY,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.4E,NAF1993,N,0.540127,45.022067,0.83,street,Avenue Edouard Dupuy 24140 Villamblard,24581_0015,G,AVENUE EDOUARD DUPUY,
324714658,00014,32471465800014,O,1982-04-02,,,,,true,1,,,,RUE,EDOUARD DUPUY,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,91.3E,NAF1993,N,0.540127,45.022067,0.83,street,Avenue Edouard Dupuy 24140 Villamblard,24581_0015,G,AVENUE EDOUARD DUPUY,
326335379,00011,32633537900011,O,1982-09-01,NN,,,2018-09-29T12:22:37,true,4,,,,,MONTFAUCON,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,1.5717793,44.6746342,0.9,poi,(Pont) Montfaucon,https://osm.org/way/132813511,G,,
326654266,00013,32665426600013,O,1983-02-02,NN,,,2013-02-02T12:32:32,true,4,,,,,MARTINETTE,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,0.539233,45.018011,0.91,street,Route de la Martinette 24140 Villamblard,24581_0325,G,ROUTE DE LA MARTINETTE,
326679735,00018,32667973500018,O,1983-01-27,NN,,,2008-01-04T19:19:28,true,3,,,,,LES FAURES,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.529646,45.015918,0.74,street,Chemin des Faures 24140 Villamblard,24581_0140,G,CHEMIN DES FAURES,
327521217,00015,32752121700015,O,,NN,,,,true,1,,,,,MAURES,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.0211015,47.7915633,0.89,poi.track,Chemin des Maures Naveil,https://osm.org/way/23655866,G,,
328431895,00023,32843189500023,O,2001-01-01,NN,,,,true,3,,,,LD,PERCASSET,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,0.584603,45.041004,0.92,street,Route de Percasset 24140 Villamblard,24581_0405,G,ROUTE DE PERCASSET,
328803291,00017,32880329100017,O,1984-01-06,NN,,,,true,4,,,,,,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
329596985,00799,32959698500799,O,1986-01-01,NN,,,2008-01-04T19:51:15,false,3,,,,,BEAUREGARD,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,2008-01-01,A,C.V.E. DU CCE-SNCF,,,,55.20Z,NAFRev2,N,2.44911,48.7282215,0.9,poi.park,Parc Beauregard Villeneuve-Saint-Georges,https://osm.org/way/256864200,G,,
330010810,00050,33001081000050,O,2014-06-01,,,,2015-10-29T14:30:02,false,2,,28,,RUE,EDOUARD DUPUY,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,2014-08-28,F,UNISTA,,,,71.11Z,NAFRev2,N,0.539121,45.021532,0.81,housenumber,28 Avenue Edouard Dupuy 24140 Villamblard,24581_0015_00028,G,28 AVENUE EDOUARD DUPUY,
330289281,00017,33028928100017,O,1984-05-15,NN,,,2008-11-25T20:28:56,true,4,,,,RUE,GABRIEL REYMOND,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,47.11B,NAFRev2,N,0.537372,45.020172,0.94,street,Rue Gabriel Reymond 24140 Villamblard,24581_0025,G,RUE GABRIEL REYMOND,
330852211,00011,33085221100011,O,1984-08-03,NN,,,2016-01-12T00:11:56,true,3,,,,,LA GRANDE METAIRIE,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.1332045,47.4244626,0.9,poi.track,Chemin de la Grande Métairie Ciez,https://osm.org/way/151153680,G,,
331920371,00027,33192037100027,O,,NN,,,,true,1,,,,RUE,GABRIEL REYMOND,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,02.0B,NAF1993,N,0.537372,45.020172,0.94,street,Rue Gabriel Reymond 24140 Villamblard,24581_0025,G,RUE GABRIEL REYMOND,
333224608,00013,33322460800013,O,,,,,,true,1,,,,,JAURES,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,1988-09-02,F,,,,,67.01,NAP,N,2.5815383,48.941618,0.89,poi.stadium,Stade Jaurès Tremblay-en-France,https://osm.org/way/88433012,G,,
333506137,00012,33350613700012,O,,NN,,,,true,1,,,,,LES CABANNES,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,1994-10-04,F,,,,,01.1A,NAF1993,N,1.139705,45.0133242,0.9,poi.ruins,Les Cabannes (Ruines) Valojoulx,https://osm.org/node/850017789,G,,
333516193,00047,33351619300047,O,2000-03-15,,,,2006-12-15T00:27:02,false,3,,,,RUE,GABRIEL REYMOND,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1G,NAF1993,N,0.537372,45.020172,0.94,street,Rue Gabriel Reymond 24140 Villamblard,24581_0025,G,RUE GABRIEL REYMOND,
333751253,00019,33375125300019,O,1985-01-01,NN,,,,true,1,,,,,BEAU SOLEIL,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,2002-06-04,F,,,,,01.1A,NAF1993,N,-2.4480901,47.6582175,0.9,poi.school,Ecole Beau Soleil Questembert,https://osm.org/way/582045173,G,,
333847390,00015,33384739000015,O,1985-10-01,NN,,,2017-03-15T10:37:02,true,6,,,,,FOUGERES,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,0.588382,45.031765,0.91,street,Chemin de Fougeres 24140 Villamblard,24581_0170,G,CHEMIN DE FOUGERES,
333847390,00023,33384739000023,O,2014-05-16,,,,2017-02-15T08:59:55,false,2,,,,,FOUGERES,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,81.30Z,NAFRev2,N,0.588382,45.031765,0.91,street,Chemin de Fougeres 24140 Villamblard,24581_0170,G,CHEMIN DE FOUGERES,
334076221,00012,33407622100012,O,,NN,,,,true,1,,,,,LA GRANDE METAINE,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,01.1A,NAF1993,N,-1.2312786,46.9302441,0.75,poi.river,La Grande Maine (Rivière) Saint-Georges-de-Montaigu,https://osm.org/way/203063340,G,,
335052783,00016,33505278300016,O,1986-01-01,NN,,,2008-01-04T21:06:56,true,3,,,,,,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
335321204,00034,33532120400034,O,2003-02-01,02,2018,,2020-08-25T10:37:18,false,4,,5,,RUE,GABRIEL RAYMOND,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,0.537734,45.020347,0.82,housenumber,5 Rue Gabriel Reymond 24140 Villamblard,24581_0025_00005,G,5 RUE GABRIEL REYMOND,
337503981,00041,33750398100041,O,2006-07-01,,,4399CZ,2021-02-23T10:54:19,true,2,,985,,RTE,DE LA MARTINETTE,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,0.545976,45.012806,0.86,housenumber,985 Route de la Martinette 24140 Villamblard,24581_0325_00985,G,985 ROUTE DE LA MARTINETTE,
339883480,00016,33988348000016,O,1987-01-01,NN,,,2006-12-15T00:29:42,false,4,,,,RUE,GABRIEL REYMOND,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.4C,NAF1993,N,0.537372,45.020172,0.94,street,Rue Gabriel Reymond 24140 Villamblard,24581_0025,G,RUE GABRIEL REYMOND,
339883480,00024,33988348000024,O,2000-07-01,01,2018,,2020-08-25T10:38:52,true,3,,8,,RUE,LE BOURG,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52B,NAFRev2,O,1.1643736,49.5629535,0.88,poi,Rue de la Scierie (Pont) Fontaine-le-Bourg,https://osm.org/way/233792264,G,,
341116507,00011,34111650700011,O,1987-05-04,NN,,,2010-12-16T04:36:07,true,4,,,,,CHEYRAT,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,N,0.552868,45.028713,0.91,street,Chemin de Cheyrat 24140 Villamblard,24581_0075,G,CHEMIN DE CHEYRAT,
341538692,00011,34153869200011,O,1986-01-01,NN,,,2008-01-04T21:53:28,true,3,,,,,GIRAUDON,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.585291,45.022332,0.71,street,Chemin de Giraudou 24140 Villamblard,24581_0210,G,CHEMIN DE GIRAUDOU,
342079894,00016,34207989400016,O,,,,,,true,1,,,,,,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
342220605,00014,34222060500014,O,,,,,,true,1,,,,RUE,EDOUARD DUPUY,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,1989-02-24,F,,,,,51.12,NAP,N,0.540127,45.022067,0.83,street,Avenue Edouard Dupuy 24140 Villamblard,24581_0015,G,AVENUE EDOUARD DUPUY,
342301074,00015,34230107400015,O,1987-07-01,NN,,,,false,4,,,,RUE,G RAYMOND,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,O,,,0,,,,,,
342647849,00013,34264784900013,O,,NN,,,,true,1,,,,RUE,GABRIEL REYMOND,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.48,NAP,N,0.537372,45.020172,0.94,street,Rue Gabriel Reymond 24140 Villamblard,24581_0025,G,RUE GABRIEL REYMOND,
343049128,00014,34304912800014,O,,NN,,,,true,1,,,,RUE,EDOUARD DUPUY,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.2G,NAF1993,N,0.540127,45.022067,0.83,street,Avenue Edouard Dupuy 24140 Villamblard,24581_0015,G,AVENUE EDOUARD DUPUY,
343749511,00014,34374951100014,O,1988-01-14,NN,,,2011-08-11T12:06:48,true,3,,,,LD,PERCASSET,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.584603,45.041004,0.92,street,Route de Percasset 24140 Villamblard,24581_0405,G,ROUTE DE PERCASSET,
347605685,00036,34760568500036,O,1995-01-01,NN,,,2008-01-04T22:42:32,true,3,,,,,LE BOURG,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
348512641,00013,34851264100013,O,,NN,,,,true,1,,,,,PERCASSET,24140,VILLAMBLARD,,,24581,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,86.10,NAP,N,0.584603,45.041004,0.92,street,Route de Percasset 24140 Villamblard,24581_0405,G,ROUTE DE PERCASSET,