siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200003424,00013,20000342400013,O,2006-06-15,NN,,,2013-05-18T02:10:10,false,5,,9,,PL,DE LA MAIRIE,95350,PISCOP,,,95489,,,,,,,,,,,,,,,,,,,2012-11-07,F,,,,,93.11Z,NAFRev2,O,2.342558,49.012355,0.83,housenumber,9 Place de la Mairie 95350 Piscop,95489_0135_00009,G,9 PLACE DE LA MAIRIE,
219504891,00017,21950489100017,O,1983-03-01,11,2018,,2020-08-25T10:19:48,true,4,,,,PL,DE LA MAIRIE,95350,PISCOP,,,95489,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.343102,49.012074,0.82,street,Place de la Mairie 95350 Piscop,95489_0135,G,PLACE DE LA MAIRIE,
219504891,00025,21950489100025,O,1983-12-21,02,2018,,2020-08-25T10:19:48,false,3,,1,,PL,DE LA MAIRIE,95350,PISCOP,,,95489,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLI. JACQUES PREVERT,,,,85.20Z,NAFRev2,N,2.343102,49.012074,0.83,housenumber,1 Place de la Mairie 95350 Piscop,95489_0135_00001,G,1 PLACE DE LA MAIRIE,
219504891,00033,21950489100033,O,1996-12-25,NN,,,2008-01-04T18:45:56,false,2,,,,RUE,DES PETITS POIRIERS,95350,PISCOP,,,95489,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.343305,49.011961,0.94,street,Rue des Petits Poiriers 95350 Piscop,95489_0148,G,RUE DES PETITS POIRIERS,
249500406,00015,24950040600015,O,2001-12-10,NN,,,2012-05-05T00:35:00,false,5,,9,,PL,DE LA MAIRIE,95350,PISCOP,,,95489,,,,,,,,,,,,,,,,,,,2010-11-25,F,,,,,84.11Z,NAFRev2,O,2.342558,49.012355,0.83,housenumber,9 Place de la Mairie 95350 Piscop,95489_0135_00009,G,9 PLACE DE LA MAIRIE,
269503181,00019,26950318100019,O,1995-12-25,,,,2020-09-22T15:00:04,true,3,,,,RUE,DES PETITS POIRIERS,95350,PISCOP,,,95489,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,2.343305,49.011961,0.94,street,Rue des Petits Poiriers 95350 Piscop,95489_0148,G,RUE DES PETITS POIRIERS,
269503439,00011,26950343900011,O,1995-12-25,,,,2020-12-04T14:29:50,true,3,,,,RUE,DES PETITS POIRIERS,95350,PISCOP,,,95489,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.343305,49.011961,0.94,street,Rue des Petits Poiriers 95350 Piscop,95489_0148,G,RUE DES PETITS POIRIERS,
301849386,00042,30184938600042,O,1998-03-16,11,2018,,2021-02-23T10:36:05,true,3,,2,,RUE,DE LA FORET,95350,PISCOP,,,95489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.342802,49.010513,0.94,housenumber,2 Rue de la Foret 95350 Piscop,95489_0121_00002,G,2 RUE DE LA FORET,
304091432,00019,30409143200019,O,,,,,,true,1,,1,,RTE,DE SAINT BRICE,95350,PISCOP,,,95489,,,,,,,,,,,,,,,,,,,1987-08-20,F,,,,,77.01,NAP,N,2.357382,49.025578,0.39,housenumber,1 Route de la Tete Richard 95350 Piscop,95489_0175_00001,G,1 ROUTE DE LA TETE RICHARD,
304777956,00026,30477795600026,O,1993-01-01,NN,,,2008-11-07T00:20:26,false,4,,31,,RUE,DE LA LIBERATION,95350,PISCOP,,,95489,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4A,NAF1993,O,2.348187,49.012642,0.94,housenumber,31 Rue de la Libération 95350 Piscop,95489_0134_00031,G,31 RUE DE LA LIBERATION,
305064685,00061,30506468500061,O,1991-06-01,,,,,true,1,,,,RUE,DE LA TETE RICHARD,95350,PISCOP,,,95489,,,,,,,,,,,,,,,,,,,1993-02-05,F,,,,,36.1E,NAF1993,N,2.357382,49.025578,0.82,street,Route de la Tete Richard 95350 Piscop,95489_0175,G,ROUTE DE LA TETE RICHARD,
307960971,00017,30796097100017,O,,NN,,,,true,1,,7,,RUE,DE PARIS,95350,PISCOP,,,95489,,,,,,,,,,,,,,,,,,,1987-07-24,F,,,,,67.05,NAP,N,2.347692,49.020933,0.94,housenumber,7 Rue de Paris 95350 Piscop,95489_0145_00007,G,7 RUE DE PARIS,
307960989,00019,30796098900019,O,,NN,,,,true,1,,11,,RUE,DES PETITS POIRIERS,95350,PISCOP,,,95489,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,2.343943,49.011917,0.94,housenumber,11 Rue des Petits Poiriers 95350 Piscop,95489_0148_00011,G,11 RUE DES PETITS POIRIERS,
313446205,00053,31344620500053,O,2013-01-01,,,,2020-12-02T09:01:14,false,2,,,,RUE,DE LA TOURELLE,95350,PISCOP,,,95489,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.62Z,NAFRev2,N,2.34332,49.014626,0.94,street,Rue de la Tourelle 95350 Piscop,95489_0179,G,RUE DE LA TOURELLE,
314460122,00018,31446012200018,O,1978-01-01,NN,,,2006-10-27T00:42:20,true,3,SDFI MAIRIE,,,,MAIRIE,95350,PISCOP,,,95489,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6E,NAFRev1,N,2.343102,49.012074,0.91,street,Place de la Mairie 95350 Piscop,95489_0135,G,PLACE DE LA MAIRIE,
314665811,00027,31466581100027,O,,NN,,,,true,1,,,,LD,PONTCELLES,95350,PISCOP,,,95489,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.343397,49.014637,0.35,street,Res des Jardins de la Tourelle 95350 Piscop,95489_18wtjw,G,RES DES JARDINS DE LA TOURELLE,
314867805,00025,31486780500025,O,1900-01-01,,,,2008-01-04T20:33:34,true,3,,24,,RUE,DE PARIS,95350,PISCOP,,,95489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,2.347345,49.021728,0.94,housenumber,24 Rue de Paris 95350 Piscop,95489_0145_00024,G,24 RUE DE PARIS,
318164936,00011,31816493600011,O,,,,,2012-09-20T15:08:36,true,1,,6,,RUE,DE LA TOURELLE,95350,PISCOP,,,95489,,,,,,,,,,,,,,,,,,,1989-09-11,F,,,,,34.06,NAP,N,2.343403,49.013086,0.94,housenumber,6 Rue de la Tourelle 95350 Piscop,95489_0179_00006,G,6 RUE DE LA TOURELLE,
318355757,00044,31835575700044,O,1995-06-21,NN,,,2006-10-27T00:59:17,true,4,IMMEUBLE LES JONQUILLES,,,RUE,DE PARIS,95350,PISCOP,,,95489,,,,,,,,,,,,,,,,,,,2006-04-08,F,,,,,67.2Z,NAFRev1,N,2.350641,49.014435,0.94,street,Rue de Paris 95350 Piscop,95489_0145,G,RUE DE PARIS,
318766722,00025,31876672200025,O,1991-09-01,NN,,,,true,4,,2,,RUE,DE LA TETE RICHARD,95350,PISCOP,,,95489,,,,,,,,,,,,,,,,,,,2003-03-03,F,,,,,52.2A,NAFRev1,O,2.349964,49.018561,0.83,housenumber,2 Route de la Tete Richard 95350 Piscop,95489_0175_00002,G,2 ROUTE DE LA TETE RICHARD,
318862216,00013,31886221600013,O,1980-04-01,NN,,,2015-07-22T03:36:26,true,4,,4,,,FERME DE BLEMUR,95350,PISCOP,,,95489,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.50Z,NAFRev2,N,2.335818,49.019794,0.65,housenumber,4 Rue de Blémur 95350 Piscop,95489_0082_00004,G,4 RUE DE BLEMUR,
319798252,00023,31979825200023,O,,NN,,,,true,1,,6,,RUE,DES PETITS POIRIERS,95350,PISCOP,,,95489,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,49.05,NAP,N,2.343717,49.011631,0.94,housenumber,6 Rue des Petits Poiriers 95350 Piscop,95489_0148_00006,G,6 RUE DES PETITS POIRIERS,
320661291,00015,32066129100015,O,1980-09-18,NN,,,2008-04-05T00:20:29,true,3,,13,,RUE,DE LA FORET,95350,PISCOP,,,95489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.340314,49.011758,0.94,housenumber,13 Rue de la Foret 95350 Piscop,95489_0121_00013,G,13 RUE DE LA FORET,
320917156,00038,32091715600038,O,1988-10-18,NN,,,,true,4,,,,,CHATEAU DU LUAT,95350,PISCOP,,,95489,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,85.3K,NAFRev1,O,2.356505,49.020809,0.53,street,Chemin du Luat 95350 Piscop,95489_apr4gq,G,CHEMIN DU LUAT,
321010449,00015,32101044900015,O,,,,,,true,1,,8,,RUE,DE LA TOURELLE,95350,PISCOP,,,95489,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.343281,49.013268,0.94,housenumber,8 Rue de la Tourelle 95350 Piscop,95489_0179_00008,G,8 RUE DE LA TOURELLE,
321210841,00011,32121084100011,O,1981-03-06,NN,,,2008-01-04T18:23:12,true,3,RATTACHEMENT MAIRIE,,,PL,DE LA MAIRIE,95350,PISCOP,,,95489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.343102,49.012074,0.82,street,Place de la Mairie 95350 Piscop,95489_0135,G,PLACE DE LA MAIRIE,
321358137,00016,32135813700016,O,1981-03-16,NN,,,2012-09-04T09:07:14,false,4,PONCELLES,10,,RUE,DE PARIS,95350,PISCOP,,,95489,,,,,,,,,,,,,,,,,,,2012-09-03,F,,,,,68.20B,NAFRev2,N,2.349561,49.020121,0.94,housenumber,10 Rue de Paris 95350 Piscop,95489_0145_00010,G,10 RUE DE PARIS,
321521775,00023,32152177500023,O,1983-01-15,NN,,,,true,1,,10,B,RUE,DE PARIS,95350,PISCOP,,,95489,,,,,,,,,,,,,,,,,,,2002-03-28,F,,,,,28.5D,NAF1993,N,2.34829,49.020094,0.78,housenumber,10 bis Rue de Paris 95350 Piscop,95489_0145_00010_bis,G,10 BIS RUE DE PARIS,
322621491,00016,32262149100016,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,95350,PISCOP,,,95489,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,77.03,NAP,N,2.342251,49.012516,0.94,street,Rue de l'Eglise 95350 Piscop,95489_0117,G,RUE DE L EGLISE,
322687906,00022,32268790600022,O,1995-11-01,NN,,,2021-02-23T10:46:13,true,3,,2,,RUE,DE L'EGLISE,95350,PISCOP,,,95489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,2.340914,49.012865,0.94,housenumber,2 Rue de l'Eglise 95350 Piscop,95489_0117_00002,G,2 RUE DE L EGLISE,
322804105,00086,32280410500086,O,2007-06-29,NN,,,2014-06-14T01:24:26,false,3,ZAC DE LA BARONNE,,,,,95350,PISCOP,,,95489,,,,,,,,,,,,,,,,,,,2012-06-30,F,BOUCHERIE CHEVY,,,,47.22Z,NAFRev2,O,,,0,,,,,,
323084277,00058,32308427700058,O,2011-03-01,,,4399DC,2015-03-18T01:00:43,false,2,RN 1 ECHANGEUR DE PISCOP ZONE ARTISANA,,,RUE,DE PARIS,95350,PISCOP,,,95489,,,,,,,,,,,,,,,,,,,2014-01-31,F,FLAMME ESSENTIELLE,,,FLAMME ESSENTIELLE,43.99D,NAFRev2,O,2.350641,49.014435,0.94,street,Rue de Paris 95350 Piscop,95489_0145,G,RUE DE PARIS,
323149641,00066,32314964100066,O,2011-07-01,NN,,,2014-06-14T01:26:47,false,3,,4,,RUE,DE LA LIBERATION,95350,PISCOP,,,95489,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,45.19Z,NAFRev2,O,2.343723,49.012323,0.94,housenumber,4 Rue de la Libération 95350 Piscop,95489_0134_00004,G,4 RUE DE LA LIBERATION,
323973487,00016,32397348700016,O,1982-03-08,NN,,,2014-10-29T08:54:59,false,4,,3,,PL,DE LA MAIRIE,95350,PISCOP,,,95489,,,,,,,,,,,,,,,,,,,2014-10-28,F,,,,,68.20A,NAFRev2,N,2.3427,49.012185,0.83,housenumber,3 Place de la Mairie 95350 Piscop,95489_0135_00003,G,3 PLACE DE LA MAIRIE,
324533496,00026,32453349600026,O,1995-07-03,NN,,,2016-06-24T10:10:00,false,4,,12,,RUE,DES TOURELLES,95350,PISCOP,,,95489,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.89Z,NAFRev2,N,2.342121,49.014412,0.75,housenumber,12 Rue de la Tourelle 95350 Piscop,95489_0179_00012,G,12 RUE DE LA TOURELLE,
326558186,00069,32655818600069,O,1995-01-01,,,,2019-10-28T11:12:24,false,5,,18,,RUE,DE LA LIBERATION,95350,PISCOP,,,95489,,,,,,,,,,,,,,,,,,,2019-10-08,F,,,,,77.39Z,NAFRev2,O,2.345587,49.011981,0.94,housenumber,18 Rue de la Libération 95350 Piscop,95489_0134_00018,G,18 RUE DE LA LIBERATION,
326900644,00021,32690064400021,O,,NN,,,,true,1,,9,,RUE,BLEMUR,95350,PISCOP,,,95489,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,51.4S,NAF1993,O,2.33529,49.019738,0.93,housenumber,9 Rue de Blémur 95350 Piscop,95489_0082_00009,G,9 RUE DE BLEMUR,
327525119,00019,32752511900019,O,,,,,2007-01-18T09:17:54,true,1,,,,,FERME DU LUAT,95350,PISCOP,,,95489,,,,,,,,,,,,,,,,,,,1984-07-01,F,,,,,01.1A,NAF1993,N,2.357202,49.019499,0.53,street,Chemin du Luat Ou Cr N 2 95350 Piscop,95489_0136,G,CHEMIN DU LUAT OU CR N 2,
328175401,00012,32817540100012,O,,,,,,true,1,,7,,RUE,R  DE PARIS,95350,PISCOP,,,95489,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,2.347692,49.020933,0.79,housenumber,7 Rue de Paris 95350 Piscop,95489_0145_00007,G,7 RUE DE PARIS,
328175419,00014,32817541900014,O,,,,,,true,1,,,,PL,DE LA MAIRIE,95350,PISCOP,,,95489,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.343102,49.012074,0.82,street,Place de la Mairie 95350 Piscop,95489_0135,G,PLACE DE LA MAIRIE,
328479050,00010,32847905000010,O,1983-11-01,NN,,,2009-06-27T04:44:40,true,4,,6,,RUE,DE LA FONTAINE AUX LOUPS,95350,PISCOP,,,95489,,,,,,,,,,,,,,,,,,,2007-07-07,F,,,,,45.2V,NAFRev1,O,2.347153,49.01276,0.94,housenumber,6 Rue de la Fontaine aux Loups 95350 Piscop,95489_0119_00006,G,6 RUE DE LA FONTAINE AUX LOUPS,
330064965,00032,33006496500032,O,1991-05-24,02,2018,2562BZ,2020-08-25T10:34:10,true,4,LIEUDIT LA BARONNE ZI PISC,,,RUE,DE PARIS,95350,PISCOP,,,95489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,2.350641,49.014435,0.94,street,Rue de Paris 95350 Piscop,95489_0145,G,RUE DE PARIS,
330555509,00018,33055550900018,O,,NN,,,,true,1,,13,,PL,DE BLEMUR,95350,PISCOP,,,95489,,,,,,,,,,,,,,,,,,,1988-07-20,F,,,,,60.2E,NAF1993,N,2.334277,49.019939,0.71,housenumber,13 Cour de Blemur 95350 Piscop,95489_0081_00013,G,13 COUR DE BLEMUR,
331110387,00015,33111038700015,O,1984-11-15,,,,,false,3,,2,,RUE,DE LA FETE RICHARD,95350,PISCOP,,,95489,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.2C,NAF1993,N,2.349964,49.018561,0.73,housenumber,2 Route de la Tete Richard 95350 Piscop,95489_0175_00002,G,2 ROUTE DE LA TETE RICHARD,
331494583,00015,33149458300015,O,,,,,,true,1,,5,,RUE,DE L'EGLISE,95350,PISCOP,,,95489,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,33.1B,NAF1993,N,2.341638,49.012722,0.94,housenumber,5 Rue de l'Eglise 95350 Piscop,95489_0117_00005,G,5 RUE DE L EGLISE,
331604355,00049,33160435500049,O,2002-02-01,NN,,,2012-05-05T02:12:43,false,4,ZI LES JONQUILLES RN 1,,,RUE,DE PARIS,95350,PISCOP,,,95489,,,,,,,,,,,,,,,,,,,2010-09-01,F,NEC +,,,,81.21Z,NAFRev2,O,2.350641,49.014435,0.94,street,Rue de Paris 95350 Piscop,95489_0145,G,RUE DE PARIS,
331879486,00016,33187948600016,O,1984-01-01,01,2018,,2020-08-25T10:35:16,true,5,,16,,RUE,DES PETITS POIRIERS,95350,PISCOP,,,95489,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,2.344744,49.009432,0.94,housenumber,16 Rue des Petits Poiriers 95350 Piscop,95489_0148_00016,G,16 RUE DES PETITS POIRIERS,
331983361,00014,33198336100014,O,,NN,,,,true,1,,16,,RUE,DE LA LIBERATION,95350,PISCOP,,,95489,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,47.02,NAP,N,2.345251,49.012084,0.94,housenumber,16 Rue de la Libération 95350 Piscop,95489_0134_00016,G,16 RUE DE LA LIBERATION,
332789387,00013,33278938700013,O,1985-05-06,,,,,false,3,,2,,RUE,TETE RICHARD,95350,PISCOP,,,95489,,,,,,,,,,,,,,,,,,,1997-12-23,F,,,,,70.2C,NAF1993,N,2.349964,49.018561,0.75,housenumber,2 Route de la Tete Richard 95350 Piscop,95489_0175_00002,G,2 ROUTE DE LA TETE RICHARD,
333602902,00012,33360290200012,O,1985-07-01,NN,,4520AB,2018-09-29T12:28:28,true,5,HAMEAU DE PONCELLES,12,,RUE,DE PARIS,95350,PISCOP,,,95489,,,,,,,,,,,,,,,,,,,2016-04-04,F,,,,,45.11Z,NAFRev2,O,2.348545,49.02026,0.94,housenumber,12 Rue de Paris 95350 Piscop,95489_0145_00012,G,12 RUE DE PARIS,
334336013,00019,33433601300019,O,,,,,,true,1,,5,,RUE,DE LA BELLE VUE,95350,PISCOP,,,95489,,,,,,,,,,,,,,,,,,,1989-04-21,F,,,,,55.40,NAP,N,2.337912,49.018861,0.94,housenumber,5 Rue de la Belle Vue 95350 Piscop,95489_0040_00005,G,5 RUE DE LA BELLE VUE,
334425063,00016,33442506300016,O,,,,,,true,1,,5,,RUE,DE L EGLISE,95350,PISCOP,,,95489,,,,,,,,,,,,,,,,,,,1992-10-15,F,,,,,45.4J,NAF1993,N,2.341638,49.012722,0.94,housenumber,5 Rue de l'Eglise 95350 Piscop,95489_0117_00005,G,5 RUE DE L EGLISE,
334577855,00011,33457785500011,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,95350,PISCOP,,,95489,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.343102,49.012074,0.82,street,Place de la Mairie 95350 Piscop,95489_0135,G,PLACE DE LA MAIRIE,
335094587,00037,33509458700037,O,1990-02-01,,,,,true,4,LIEUDIT PONCELLES,8,,RUE,DE PARIS,95350,PISCOP,,,95489,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3E,NAF1993,N,2.348597,49.019492,0.94,housenumber,8 Rue de Paris 95350 Piscop,95489_0145_00008,G,8 RUE DE PARIS,
335156741,00019,33515674100019,O,,NN,,,,true,1,,2,,RUE,DE LA LIBERATION,95350,PISCOP,,,95489,,,,,,,,,,,,,,,,,,,1987-02-19,F,,,,,65.06,NAP,N,2.34343,49.012376,0.94,housenumber,2 Rue de la Libération 95350 Piscop,95489_0134_00002,G,2 RUE DE LA LIBERATION,
338566268,00037,33856626800037,O,1993-01-02,NN,,,,false,4,,5,,,HENNEBROCQ,95350,PISCOP,,,95489,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,60.2E,NAF1993,N,2.349353,49.012304,0.71,housenumber,5 Rue du Pont d'Hennebrock 95350 Piscop,95489_0127_00005,G,5 RUE DU PONT D HENNEBROCK,
338939192,00021,33893919200021,O,1987-06-22,NN,,,2008-12-06T05:07:14,true,3,HAMEAU DE PONTCELLES,7,,RUE,DE PARIS,95350,PISCOP,,,95489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,2.347692,49.020933,0.94,housenumber,7 Rue de Paris 95350 Piscop,95489_0145_00007,G,7 RUE DE PARIS,
339036592,00048,33903659200048,O,2008-07-04,,,,2014-07-08T00:42:58,false,2,,3,,RUE,DE LA FORET,95350,PISCOP,,,95489,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.10C,NAFRev2,N,2.343583,49.011387,0.94,housenumber,3 Rue de la Foret 95350 Piscop,95489_0121_00003,G,3 RUE DE LA FORET,
339348138,00019,33934813800019,O,,NN,,,,true,1,,10,B,RUE,PARIS,95350,PISCOP,,,95489,,,,,,,,,,,,,,,,,,,1988-02-05,F,,,,,77.12,NAP,N,2.34829,49.020094,0.74,housenumber,10 bis Rue de Paris 95350 Piscop,95489_0145_00010_bis,G,10 BIS RUE DE PARIS,
339632622,00033,33963262200033,O,1994-01-24,,,,,false,3,,8,,RUE,DE L EGLISE,95350,PISCOP,,,95489,,,,,,,,,,,,,,,,,,,1998-10-12,F,,,,,70.3A,NAF1993,N,2.340505,49.013203,0.94,housenumber,8 Rue de l'Eglise 95350 Piscop,95489_0117_00008,G,8 RUE DE L EGLISE,
339632622,00066,33963262200066,O,2002-04-30,NN,,,2018-09-19T10:19:52,true,4,,2,,RUE,DE L'EGLISE,95350,PISCOP,,,95489,,,,,,,,,,,,,,,,,,,2010-11-20,A,,,,,68.10Z,NAFRev2,O,2.340914,49.012865,0.94,housenumber,2 Rue de l'Eglise 95350 Piscop,95489_0117_00002,G,2 RUE DE L EGLISE,
339918567,00035,33991856700035,O,1995-01-01,NN,,,2015-02-09T13:41:46,false,4,,2,,RUE,DES PETITS POIRIERS,95350,PISCOP,,,95489,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,86.22C,NAFRev2,N,2.343305,49.011961,0.94,housenumber,2 Rue des Petits Poiriers 95350 Piscop,95489_0148_00002,G,2 RUE DES PETITS POIRIERS,
340053529,00012,34005352900012,O,1986-10-03,NN,,,2018-07-06T04:37:53,true,3,,24,,RUE,DE LA TOURELLE,95350,PISCOP,,,95489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.338745,49.016158,0.94,housenumber,24 Rue de la Tourelle 95350 Piscop,95489_0179_00024,G,24 RUE DE LA TOURELLE,
340405570,00029,34040557000029,O,,NN,,,,true,1,,10,B,RUE,DE PARIS,95350,PISCOP,,,95489,,,,,,,,,,,,,,,,,,,1993-12-06,F,,,,,50.3A,NAF1993,O,2.34829,49.020094,0.78,housenumber,10 bis Rue de Paris 95350 Piscop,95489_0145_00010_bis,G,10 BIS RUE DE PARIS,
340441971,00017,34044197100017,O,1986-10-01,NN,,,,true,1,,,,RUE,DE L'ABREUVOIR,95350,PISCOP,,,95489,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,70.2C,NAF1993,N,2.341306,49.012437,0.94,street,Rue de l'Abreuvoir 95350 Piscop,95489_0020,G,RUE DE L ABREUVOIR,
341117109,00015,34111710900015,O,1986-08-01,NN,,,,true,1,,,,PL,DE LA MAIRIE,95350,PISCOP,,,95489,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,55.1A,NAF1993,O,2.343102,49.012074,0.82,street,Place de la Mairie 95350 Piscop,95489_0135,G,PLACE DE LA MAIRIE,
341187953,00011,34118795300011,O,1987-04-09,NN,,,2008-01-05T19:33:09,true,3,,2,,,RICHARD,95350,PISCOP,,,95489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.349964,49.018561,0.91,housenumber,2 Route de la Tete Richard 95350 Piscop,95489_0175_00002,G,2 ROUTE DE LA TETE RICHARD,
341215192,00020,34121519200020,O,1990-02-01,NN,,4932ZA,2017-05-04T05:24:08,true,4,,1,T,,PARIS,95350,PISCOP,,,95489,,,,,,,,,,,,,,,,,,,2014-12-28,A,,,,,49.32Z,NAFRev2,O,-1.2373763,43.166896,0.89,poi.bar,Paris (Bar) Saint-Jean-Pied-de-Port,https://osm.org/node/4434073796,G,,
341421394,00014,34142139400014,O,1987-04-09,NN,,,2008-01-05T19:33:28,true,3,,2,,RUE,DE LA TETE RICHARD,95350,PISCOP,,,95489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.349964,49.018561,0.83,housenumber,2 Route de la Tete Richard 95350 Piscop,95489_0175_00002,G,2 ROUTE DE LA TETE RICHARD,
342185956,00014,34218595600014,O,,NN,,,,true,1,,2,,RUE,DE LA FORET,95350,PISCOP,,,95489,,,,,,,,,,,,,,,,,,,1994-07-07,F,,,,,01.2A,NAF1993,N,2.342802,49.010513,0.94,housenumber,2 Rue de la Foret 95350 Piscop,95489_0121_00002,G,2 RUE DE LA FORET,
342495983,00013,34249598300013,O,,,,,,true,1,,5,,RUE,DE PARIS,95350,PISCOP,,,95489,,,,,,,,,,,,,,,,,,,1990-05-21,F,,,,,55.60,NAP,N,2.347552,49.020746,0.94,housenumber,5 Rue de Paris 95350 Piscop,95489_0145_00005,G,5 RUE DE PARIS,
343262622,14876,34326262214876,O,2008-03-12,NN,,,2018-09-29T12:35:27,false,2,,1,,RUE,TETE RICHARD,95350,PISCOP,,,95489,,,,,,,,,,,,,,,,,,,2016-03-01,F,LIDL,,,,47.11D,NAFRev2,O,2.357382,49.025578,0.75,housenumber,1 Route de la Tete Richard 95350 Piscop,95489_0175_00001,G,1 ROUTE DE LA TETE RICHARD,
343339511,00051,34333951100051,O,1995-05-01,NN,,,2008-04-26T10:44:00,false,3,IMM LES JONQUILLES,,,RUE,PARIS,95350,PISCOP,,,95489,,,,,,,,,,,,,,,,,,,2006-04-08,F,,,,,67.2Z,NAFRev1,O,2.350641,49.014435,0.93,street,Rue de Paris 95350 Piscop,95489_0145,G,RUE DE PARIS,
343374005,00019,34337400500019,O,1987-12-31,NN,,,,true,3,,12,,,TOURELLES,95350,PISCOP,,,95489,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,70.2C,NAF1993,N,2.343897,49.013822,0.78,housenumber,12 Res des Jardins de la Tourelle 95350 Piscop,95489_18wtjw_00012,G,12 RES DES JARD DE LA TOURELLE,
343516175,00019,34351617500019,O,1987-12-30,12,2018,,2021-05-27T11:33:12,true,4,,,,,PAVILLON CHATEAU DU LUAT,95350,PISCOP,,,95489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,2.356505,49.020809,0.39,street,Chemin du Luat 95350 Piscop,95489_apr4gq,G,CHEMIN DU LUAT,
344817606,00041,34481760600041,O,2003-01-02,NN,,,2014-07-08T00:49:53,true,8,,2,,CHE,NOTRE DAME,95350,PISCOP,,,95489,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.22A,NAFRev2,N,2.347126,49.011872,0.83,housenumber,2 Chemin Notre Dame 95350 Piscop,95489_0036_00002,G,2 CHEMIN NOTRE DAME,
345349252,00022,34534925200022,O,1993-06-09,NN,,,2007-08-13T15:00:15,false,4,,25,,RES,JARDINS DES TOURELLES,95350,PISCOP,,,95489,,,,,,,,,,,,,,,,,,,2006-10-27,F,,,,,01.1F,NAFRev1,N,2.343162,49.014548,0.86,housenumber,25 Res des Jardins de la Tourelle 95350 Piscop,95489_18wtjw_00025,G,25 RES DES JARD DE LA TOURELLE,
348660929,00053,34866092900053,O,1995-05-01,,,,2009-09-11T14:38:28,true,4,IMM LES JONQUILLES,,,RUE,DE PARIS,95350,PISCOP,,,95489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19B,NAFRev2,N,2.350641,49.014435,0.94,street,Rue de Paris 95350 Piscop,95489_0145,G,RUE DE PARIS,
348738642,00019,34873864200019,O,1988-10-03,NN,,,2008-01-04T22:55:34,true,3,8 BIS - HAMEAU DE PONCELLE,8,,,PARIS,95350,PISCOP,,,95489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.348597,49.019492,0.8,housenumber,8 Rue de Paris 95350 Piscop,95489_0145_00008,G,8 RUE DE PARIS,
348831231,00033,34883123100033,O,1995-10-01,NN,,,,true,1,,8,,RUE,DE PARIS,95350,PISCOP,,,95489,,,,,,,,,,,,,,,,,,,1996-12-09,F,,,,,25.2E,NAF1993,O,2.348597,49.019492,0.94,housenumber,8 Rue de Paris 95350 Piscop,95489_0145_00008,G,8 RUE DE PARIS,
348945908,00054,34894590800054,O,2006-06-01,NN,,,2008-04-29T09:09:27,true,3,IMMEUBLE LES JONQUILLES ZA DE PISCOP,,,RUE,DE PARIS,95350,PISCOP,,,95489,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.59A,NAFRev2,O,2.350641,49.014435,0.94,street,Rue de Paris 95350 Piscop,95489_0145,G,RUE DE PARIS,
349969824,00011,34996982400011,O,1988-10-01,NN,,,2012-05-05T03:13:47,true,4,,7,,RUE,DE PARIS,95350,PISCOP,,,95489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,2.347692,49.020933,0.94,housenumber,7 Rue de Paris 95350 Piscop,95489_0145_00007,G,7 RUE DE PARIS,
350214409,00020,35021440900020,O,,NN,,,,true,1,,,,RUE,TETERICHARD,95350,PISCOP,,,95489,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
351200084,00025,35120008400025,O,2005-12-06,,,,2009-06-04T13:21:31,false,3,,15,,RUE,DE LA FONTAINE AUX LOUPS,95350,PISCOP,,,95489,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,68.20B,NAFRev2,N,2.346385,49.012824,0.94,housenumber,15 Rue de la Fontaine aux Loups 95350 Piscop,95489_0119_00015,G,15 RUE DE LA FONTAINE AUX LOUPS,