siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025780636,00020,02578063600020,O,1990-04-11,,,,2020-11-04T19:38:03,false,4,,9,,RUE,SAINT LOUIS,86600,LUSIGNAN,,,86139,,,,,,,,,,,,,,,,,,,2020-08-31,F,OPTIQUE LUSIGNAN,,,,47.78A,NAFRev2,N,0.123973,46.436016,0.95,housenumber,9 Rue Saint Louis 86600 Lusignan,86139_0570_00009,G,9 RUE SAINT LOUIS,
130010044,00092,13001004400092,O,2010-01-25,NN,,,2021-10-27T08:03:48,false,1,CENTRE DES FINANCES PUBLIQUES,8,,RUE,CARNOT,86600,LUSIGNAN,,BP 3,86139,,,,,,,,,,,,,,,,,,,2010-01-25,A,TRESORERIE  LUSIGNAN,,,,84.11Z,NAFRev2,N,0.120501,46.435243,0.95,housenumber,8 Rue Carnot 86600 Lusignan,86139_0280_00008,G,8 RUE CARNOT,
178602116,00299,17860211600299,O,1983-03-16,,,,2013-04-29T22:36:49,false,4,,8,,RUE,CARNOT,86600,LUSIGNAN,,,86139,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE LUSIGNAN,,,,84.11Z,NAFRev2,N,0.120501,46.435243,0.95,housenumber,8 Rue Carnot 86600 Lusignan,86139_0280_00008,G,8 RUE CARNOT,
178606612,00236,17860661200236,O,1999-07-01,NN,,,2011-04-23T04:08:54,false,4,,,,,LES EPINAUX,86600,LUSIGNAN,,,86139,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE D'EXPLOITATION,,,,84.13Z,NAFRev2,N,0.116297,46.437344,0.33,street,Place des Ecoles 86600 Lusignan,86139_0317,G,PLACE DES ECOLES,
180070039,01076,18007003901076,O,1983-10-07,22,2020,,2022-08-29T09:04:06,false,3,,,,LD,LE CHENE,86600,LUSIGNAN,,,86139,,,,,,,,,,,,,,,,,,,2008-01-01,A,STATION AMELIORATION PLANTES FOURRAGERES,,,,72.19Z,NAFRev2,O,0.086244,46.401173,0.94,locality,Le Chêne 86600 Lusignan,86139_h30ysz,G,LE CHENE,
198610537,00013,19861053700013,O,1983-03-01,12,2020,,2022-08-29T09:04:46,true,4,,18,,RTE,DE JAZENEUIL,86600,LUSIGNAN,,,86139,,,,,,,,,,,,,,,,,,,2009-01-18,A,,,,,85.31Z,NAFRev2,O,0.116277,46.439217,0.87,housenumber,18 Route de Jazeneuil 86600 Lusignan,86139_0400_00018,G,18 ROUTE DE JAZENEUIL,
200033728,00144,20003372800144,O,2013-01-01,NN,,,2015-05-14T03:27:01,false,2,,29,,RUE,DE CHYPRE,86600,LUSIGNAN,,,86139,,,,,,,,,,,,,,,,,,,2013-12-09,F,USLD - EHPAD,,,,86.10Z,NAFRev2,N,0.123241,46.434389,0.82,street,Rue de Chypre 86600 Lusignan,86139_0305,G,RUE DE CHYPRE,
200033728,00151,20003372800151,O,2013-01-01,NN,,,2015-05-14T03:27:01,false,2,,29,,RUE,DE CHYPRE,86600,LUSIGNAN,,,86139,,,,,,,,,,,,,,,,,,,2013-12-09,F,MAISON DE RETRAITE EHPAD,,,,87.10A,NAFRev2,O,0.123241,46.434389,0.82,street,Rue de Chypre 86600 Lusignan,86139_0305,G,RUE DE CHYPRE,
200033728,00169,20003372800169,O,2013-01-01,NN,,,2015-05-14T03:27:01,false,2,,29,,RUE,DE CHYPRE,86600,LUSIGNAN,,,86139,,,,,,,,,,,,,,,,,,,2013-12-09,F,CENTRE HOSPITALIER DE LUSIGNAN,,,,86.10Z,NAFRev2,O,0.123241,46.434389,0.82,street,Rue de Chypre 86600 Lusignan,86139_0305,G,RUE DE CHYPRE,
200033728,00177,20003372800177,O,2013-12-09,NN,,,2017-05-04T01:17:26,false,3,,76,,RUE,DE CHYPRE,86600,LUSIGNAN,,,86139,,,,,,,,,,,,,,,,,,,2016-01-01,F,CHU - SITE DE LUSIGNAN,,,,86.10Z,NAFRev2,O,0.126766,46.435435,0.96,interpolation,76 Rue de Chypre 86600 Lusignan,,G,74 RUE DE CHYPRE,
200033728,00185,20003372800185,O,2013-12-09,NN,,,2017-05-04T01:17:26,false,2,,76,,RUE,DE CHYPRE,86600,LUSIGNAN,,,86139,,,,,,,,,,,,,,,,,,,2016-01-01,F,EHPAD DE LUSIGNAN,,,,87.10A,NAFRev2,O,0.126766,46.435435,0.96,interpolation,76 Rue de Chypre 86600 Lusignan,,G,74 RUE DE CHYPRE,
200033728,00193,20003372800193,O,2013-12-09,NN,,,2017-05-04T01:17:26,false,3,,76,,RUE,DE CHYPRE,86600,LUSIGNAN,,,86139,,,,,,,,,,,,,,,,,,,2016-01-01,F,USLD,,,,86.10Z,NAFRev2,N,0.126766,46.435435,0.96,interpolation,76 Rue de Chypre 86600 Lusignan,,G,74 RUE DE CHYPRE,
200055358,00036,20005535800036,O,2016-01-01,,,,2021-02-23T10:29:41,false,1,,76,,RUE,DE CHYPRE,86600,LUSIGNAN,,,86139,,,,,,,,,,,,,,,,,,,2016-01-01,A,CHU-SITE DE LUSIGNAN,,,,86.10Z,NAFRev2,N,0.126766,46.435435,0.96,interpolation,76 Rue de Chypre 86600 Lusignan,,G,74 RUE DE CHYPRE,
200055358,00085,20005535800085,O,2016-01-01,,,,2021-02-23T10:29:41,false,1,,76,,RUE,DE CHYPRE,86600,LUSIGNAN,,,86139,,,,,,,,,,,,,,,,,,,2016-01-01,A,USLD-CHU SITE DE LUSIGNAN,,,,86.10Z,NAFRev2,N,0.126766,46.435435,0.96,interpolation,76 Rue de Chypre 86600 Lusignan,,G,74 RUE DE CHYPRE,
200055358,00119,20005535800119,O,2016-01-01,,,,2021-02-23T10:29:41,false,1,,76,,RUE,CHYPRE,86600,LUSIGNAN,,,86139,,,,,,,,,,,,,,,,,,,2016-01-01,A,EHPAD DE LUSIGNAN-CHU,,,,87.10A,NAFRev2,N,0.126766,46.435435,0.95,interpolation,76 Rue de Chypre 86600 Lusignan,,G,74 RUE DE CHYPRE,
200069201,00016,20006920100016,O,2017-01-01,21,2020,,2022-08-29T09:05:23,true,1,,7,,RUE,ENJAMBES,86600,LUSIGNAN,,,86139,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.12Z,NAFRev2,O,0.121312,46.435766,0.95,housenumber,7 Rue Enjambes 86600 Lusignan,86139_0320_00007,G,7 RUE ENJAMBES,
218601391,00012,21860139100012,O,1983-03-01,12,2020,,2022-08-29T09:09:19,true,4,,,,PL,DU 8 MAI,86600,LUSIGNAN,,,86139,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.12231,46.434965,0.78,street,Place du 8 Mai 1945 86600 Lusignan,86139_e4xtku,G,PLACE DU 8 MAI 1945,
218601391,00038,21860139100038,O,1983-12-21,02,2020,,2022-08-29T09:09:19,false,4,,4,,PL,DES ECOLES,86600,LUSIGNAN,,,86139,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LEODILE BERA,,,,85.10Z,NAFRev2,N,0.116297,46.437344,0.82,housenumber,4 Place des Ecoles 86600 Lusignan,86139_0317_00004,G,4 PLACE DES ECOLES,
218601391,00046,21860139100046,O,1983-12-21,11,2020,,2022-08-29T09:09:19,false,4,,16,,,ROUTE DE JAZENEUIL,86600,LUSIGNAN,,,86139,,,,,,,,,,,,,,,,,,,2021-12-25,F,ECOLE PRIMAIRE PUBLIQUE LEODILE BERA,,,,85.20Z,NAFRev2,N,0.116988,46.438534,0.96,housenumber,16 Route de Jazeneuil 86600 Lusignan,86139_0400_00016,G,16 ROUTE DE JAZENEUIL,
218601391,00053,21860139100053,O,1996-01-04,NN,,,2013-04-02T16:50:13,false,4,MAIRIE,,,,,86600,LUSIGNAN,,,86139,,,,,,,,,,,,,,,,,,,2010-09-15,F,SERVICE ASSAINISSEMENT DE LUSIGNAN,,,,37.00Z,NAFRev2,N,0.108129,46.416188,0.52,locality,Mauprie 86600 Lusignan,86139_dlazw5,D,MAUPRIE,
218601391,00061,21860139100061,O,1995-12-25,NN,,,2008-01-04T18:44:26,false,2,,,,RTE,N 11,86600,LUSIGNAN,,,86139,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE VAUCHIRON,,,,55.30Z,NAFRev2,N,0.121894,46.435419,0.32,street,Place du 11 Novembre 86600 Lusignan,86139_0440,G,PLACE DU 11 NOVEMBRE,
218601391,00079,21860139100079,O,2001-01-01,NN,,,2008-01-04T18:44:26,false,3,MAIRIE,,,,,86600,LUSIGNAN,,,86139,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.108129,46.416188,0.52,locality,Mauprie 86600 Lusignan,86139_dlazw5,D,MAUPRIE,
218601391,00095,21860139100095,O,2021-12-25,,,,2022-07-08T15:52:36,false,1,,6,,PL,DES ECOLES,86600,LUSIGNAN,,,86139,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,0.116297,46.437344,0.82,housenumber,6 Place des Ecoles 86600 Lusignan,86139_0317_00006,G,6 PLACE DES ECOLES,
248600108,00018,24860010800018,O,,NN,,,,true,1,,,,PL,DU HUIT MAI 45,86600,LUSIGNAN,,,86139,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,75.1A,NAF1993,O,0.12231,46.434965,0.44,street,Place du 8 Mai 1945 86600 Lusignan,86139_e4xtku,G,PLACE DU 8 MAI 1945,
248600389,00014,24860038900014,O,1994-01-01,NN,,,,false,3,MAIRIE,,,PL,DU HUIT MAI 45,86600,LUSIGNAN,,,86139,,,,,,,,,,,,,,,,,,,2001-02-13,F,,,,,75.1A,NAF1993,,0.12231,46.434965,0.44,street,Place du 8 Mai 1945 86600 Lusignan,86139_e4xtku,G,PLACE DU 8 MAI 1945,
248600389,00022,24860038900022,O,1998-02-01,NN,,,2019-06-24T13:13:19,false,4,,57,,AV,DE POITIERS,86600,LUSIGNAN,,,86139,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,0.133933,46.44347,0.85,housenumber,57 Avenue de Poitiers 86600 Lusignan,86139_0490_00057,G,57 AVENUE DE POITIERS,
248600389,00030,24860038900030,O,2001-12-25,NN,,,2017-01-24T11:02:47,false,3,,,,,LA PAZIOTTERIE,86600,LUSIGNAN,,,86139,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D'ACTIVITE ECONOMIQUE,,,,42.99Z,NAFRev2,N,0.091492,46.454753,0.42,locality,La Postrie 86600 Lusignan,86139_rpiubx,G,LA POSTRIE,
248600389,00048,24860038900048,O,2001-02-13,NN,,,2019-06-24T13:13:19,false,4,,57,,AV,DE POITIERS,86600,LUSIGNAN,,,86139,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.133933,46.44347,0.85,housenumber,57 Avenue de Poitiers 86600 Lusignan,86139_0490_00057,G,57 AVENUE DE POITIERS,
248600389,00063,24860038900063,O,2008-05-23,NN,,,2017-01-24T11:02:47,false,2,,57,,AV,DE POITIERS,86600,LUSIGNAN,,,86139,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,0.133933,46.44347,0.85,housenumber,57 Avenue de Poitiers 86600 Lusignan,86139_0490_00057,G,57 AVENUE DE POITIERS,
248600389,00071,24860038900071,O,2009-01-01,NN,,,2019-06-24T13:13:19,false,3,,57,,AV,DE POITIERS,86600,LUSIGNAN,,BP 14,86139,,,,,,,,,,,,,,,,,,,2017-01-01,F,AFFAIRES SCOLAIRES,,,,84.12Z,NAFRev2,O,0.133933,46.44347,0.85,housenumber,57 Avenue de Poitiers 86600 Lusignan,86139_0490_00057,G,57 AVENUE DE POITIERS,
248600389,00113,24860038900113,O,2016-11-25,,,,2017-01-24T11:02:47,true,2,,7,,RUE,ENJAMBES,86600,LUSIGNAN,,,86139,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.121312,46.435766,0.95,housenumber,7 Rue Enjambes 86600 Lusignan,86139_0320_00007,G,7 RUE ENJAMBES,
258600436,00012,25860043600012,O,1983-03-01,NN,,,2014-06-13T23:44:28,true,6,LA GROUSSINIERE,9,,RUE,DU CHAMP DES RONCES,86600,LUSIGNAN,,BP 12,86139,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,0.104396,46.423584,0.78,housenumber,9 Rue des Champs des Ronces 86600 Lusignan,86139_0286_00009,G,9 RUE DES CHAMPS DES RONCES,
258600436,00020,25860043600020,O,1999-04-27,NN,,,2014-06-13T23:44:28,false,5,LA GROUSSINIERE,9,,RUE,DU CHAMP DES RONCES,86600,LUSIGNAN,,,86139,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,0.104396,46.423584,0.78,housenumber,9 Rue des Champs des Ronces 86600 Lusignan,86139_0286_00009,G,9 RUE DES CHAMPS DES RONCES,
258600436,00038,25860043600038,O,2005-03-30,NN,,,2013-08-12T16:53:22,false,4,LA GROUSSINIERE,9,,RUE,DU CHAMP DES RONCES,86600,LUSIGNAN,,,86139,,,,,,,,,,,,,,,,,,,2013-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,0.104396,46.423584,0.78,housenumber,9 Rue des Champs des Ronces 86600 Lusignan,86139_0286_00009,G,9 RUE DES CHAMPS DES RONCES,
258601186,00012,25860118600012,O,1984-12-18,NN,,,2012-05-05T00:37:07,true,5,,57,,AV,DE POITIERS,86600,LUSIGNAN,,,86139,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,84.12Z,NAFRev2,O,0.133933,46.44347,0.85,housenumber,57 Avenue de Poitiers 86600 Lusignan,86139_0490_00057,G,57 AVENUE DE POITIERS,
258601731,00015,25860173100015,O,2004-03-17,NN,,,2018-09-29T12:07:55,false,5,,57,,AV,DE POITIERS,86600,LUSIGNAN,,,86139,,,,,,,,,,,,,,,,,,,2016-12-20,F,,,,,84.13Z,NAFRev2,O,0.133933,46.44347,0.85,housenumber,57 Avenue de Poitiers 86600 Lusignan,86139_0490_00057,G,57 AVENUE DE POITIERS,
258601731,00023,25860173100023,O,2016-12-20,NN,,,2020-08-25T10:20:42,true,2,,7,,RUE,ENJAMBES,86600,LUSIGNAN,,,86139,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,84.13Z,NAFRev2,O,0.121312,46.435766,0.95,housenumber,7 Rue Enjambes 86600 Lusignan,86139_0320_00007,G,7 RUE ENJAMBES,
268600020,00138,26860002000138,O,1986-02-02,NN,,,2021-10-27T08:13:22,false,4,,31,,RUE,DE CHYPRE,86600,LUSIGNAN,,,86139,,,,,,,,,,,,,,,,,,,2008-12-25,A,CENTRE MEDICO PSYCHOLOGIQUE,,,,86.10Z,NAFRev2,N,0.123241,46.434389,0.82,street,Rue de Chypre 86600 Lusignan,86139_0305,G,RUE DE CHYPRE,
268600020,00534,26860002000534,O,1999-01-01,,,,2022-12-12T14:11:48,false,5,,31,,RUE,DE CHYPRE,86600,LUSIGNAN,,,86139,,,,,,,,,,,,,,,,,,,2022-12-09,F,CTRE MEDICO PSYCHO POUR ENFANTS ET ADOS,,,,86.10Z,NAFRev2,N,0.123241,46.434389,0.82,street,Rue de Chypre 86600 Lusignan,86139_0305,G,RUE DE CHYPRE,
268600137,00015,26860013700015,O,1983-03-01,NN,,,2013-10-24T15:25:14,true,4,,2,,PL,DU 8 MAI,86600,LUSIGNAN,,,86139,,,,,,,,,,,,,,,,,,,2013-10-24,A,,,,,88.99B,NAFRev2,N,0.12257,46.434887,0.81,housenumber,2 Place du 8 Mai 1945 86600 Lusignan,86139_e4xtku_00002,G,2 PLACE DU 8 MAI 1945,
268600137,00023,26860013700023,O,1990-09-03,,,,2017-02-03T09:17:25,false,5,,20,,RUE,ENJAMBES,86600,LUSIGNAN,,,86139,,,,,,,,,,,,,,,,,,,2017-02-02,A,RESIDENCE AUTONOMIE DU VAL DE VONNE,,,,87.30A,NAFRev2,N,0.119166,46.436266,0.95,housenumber,20 Rue Enjambes 86600 Lusignan,86139_0320_00020,G,20 RUE ENJAMBES,
268600285,00012,26860028500012,O,1983-03-01,NN,,,2014-06-13T23:48:13,true,6,,29,,RUE,DE CHYPRE,86600,LUSIGNAN,,,86139,,,,,,,,,,,,,,,,,,,2013-01-01,F,HOPITAL LOCAL,,,,86.10Z,NAFRev2,O,0.123241,46.434389,0.82,street,Rue de Chypre 86600 Lusignan,86139_0305,G,RUE DE CHYPRE,
268600285,00020,26860028500020,O,1985-01-31,NN,,,2014-06-13T23:48:13,false,5,,29,,RUE,DE CHYPRE,86600,LUSIGNAN,,,86139,,,,,,,,,,,,,,,,,,,2013-01-01,F,MAISON DE RETRAITE EHPAD,,,,87.10A,NAFRev2,N,0.123241,46.434389,0.82,street,Rue de Chypre 86600 Lusignan,86139_0305,G,RUE DE CHYPRE,
268600285,00038,26860028500038,O,1985-01-31,,,,2013-02-21T10:58:34,false,7,,29,,RUE,DE CHYPRE,86600,LUSIGNAN,,,86139,,,,,,,,,,,,,,,,,,,2013-01-01,F,USLD - EHPAD,,,,86.10Z,NAFRev2,N,0.123241,46.434389,0.82,street,Rue de Chypre 86600 Lusignan,86139_0305,G,RUE DE CHYPRE,
268600285,00046,26860028500046,O,2002-12-25,,,,2013-02-21T10:58:34,false,3,,29,,RUE,DE CHYPRE,86600,LUSIGNAN,,,86139,,,,,,,,,,,,,,,,,,,2013-01-01,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,0.123241,46.434389,0.82,street,Rue de Chypre 86600 Lusignan,86139_0305,G,RUE DE CHYPRE,
268600889,00011,26860088900011,O,1996-01-04,NN,,,,true,3,,,,,MAIRIE,86600,LUSIGNAN,,,86139,,,,,,,,,,,,,,,,,,,2003-12-18,F,CDE,,,,85.3K,NAFRev1,N,0.108129,46.416188,0.52,locality,Mauprie 86600 Lusignan,86139_dlazw5,G,MAUPRIE,
300315199,00012,30031519900012,O,1974-01-01,NN,,,2009-12-23T19:55:59,true,4,LA PLANTIVIERE,,,,LA PLANTIVIERE,86600,LUSIGNAN,,,86139,,,,,,,,,,,,,,,,,,,2009-12-14,F,,,,,68.20B,NAFRev2,N,0.133601,46.463622,0.94,locality,La Plantivière 86600 Lusignan,86139_inykkf,G,LA PLANTIVIERE,
300315207,00013,30031520700013,O,,,,,,true,1,,,,LD,LAPAZIOTERIE,86600,LUSIGNAN,,,86139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
300517372,00011,30051737200011,O,,NN,,,,true,1,,,,LD,LE CHEDEAU,86600,LUSIGNAN,,,86139,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,0.127577,46.438258,0.36,street,Chemin de la Plage Charles Clerc 86600 Lusignan,86139_j3yz2v,G,CHEMIN DE LA PLAGE CHARLES CLERC,
300526266,00014,30052626600014,O,,NN,,,,true,1,,8,,AV,DE LA LIBERATION,86600,LUSIGNAN,,,86139,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.117874,46.432602,0.87,housenumber,8 Avenue de la Libération 86600 Lusignan,86139_0410_00008,G,8 AVENUE DE LA LIBERATION,
300529567,00046,30052956700046,O,1984-09-14,NN,,,2012-07-28T11:20:09,true,4,,3,,RUE,ENJAMBES,86600,LUSIGNAN,,,86139,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.120221,46.436107,0.84,street,Rue Enjambes 86600 Lusignan,86139_0320,G,RUE ENJAMBES,
300529567,00053,30052956700053,O,1986-10-01,NN,,,2012-07-28T11:20:09,false,4,,12,,RUE,DES CHATELIERS,86600,LUSIGNAN,,,86139,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.118266,46.434288,0.96,housenumber,12 Rue des Châteliers 86600 Lusignan,86139_0291_00012,G,12 RUE DES CHATELIERS,
300544764,00024,30054476400024,O,,NN,,,,true,1,,,,,LA GROUSSINIERE,86600,LUSIGNAN,,,86139,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,60.2L,NAF1993,N,0.102024,46.423228,0.94,street,La Groussinière 86600 Lusignan,86139_0z4k09,G,LA GROUSSINIERE,
300935038,00012,30093503800012,O,,NN,,,,true,1,,65,,RUE,NATIONALE,86600,LUSIGNAN,,,86139,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,87.03,NAP,N,0.117323,46.432606,0.32,street,Avenue de la Libération 86600 Lusignan,86139_0410,G,AVENUE DE LA LIBERATION,
301157095,00029,30115709500029,O,1994-08-01,NN,,,2006-11-25T09:12:42,false,4,,76,,RUE,NATIONALE,86600,LUSIGNAN,,,86139,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,74.1J,NAF1993,N,0.117323,46.432606,0.32,street,Avenue de la Libération 86600 Lusignan,86139_0410,G,AVENUE DE LA LIBERATION,
301157095,00045,30115709500045,O,2012-01-01,,,,2017-06-30T10:13:03,false,2,,45,B,AV,DE POITIERS,86600,LUSIGNAN,,,86139,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,SARL MICHAUD,43.34Z,NAFRev2,N,0.132412,46.44167,0.77,housenumber,45bis Avenue de Poitiers 86600 Lusignan,86139_0490_00045_bis,G,45BIS AVENUE DE POITIERS,
301157095,00052,30115709500052,O,2017-07-01,,,4334ZC,2021-02-23T10:35:52,true,1,,2,,AV,DE SAINTONGE,86600,LUSIGNAN,,,86139,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,43.34Z,NAFRev2,N,0.119492,46.43201,0.85,housenumber,2 Avenue de Saintonge 86600 Lusignan,86139_0590_00002,G,2 AVENUE DE SAINTONGE,
301482063,00064,30148206300064,O,2003-01-01,NN,,9601BR,2018-09-29T12:09:39,false,4,GALERIE MARCHANDE,63,,AV,DE SAINTONGE,86600,LUSIGNAN,,,86139,,,,,,,,,,,,,,,,,,,2016-03-30,F,PROPRE ELEGANCE,,,,96.01B,NAFRev2,O,0.115079,46.428453,0.86,housenumber,63 Avenue de Saintonge 86600 Lusignan,86139_0590_00063,G,63 AVENUE DE SAINTONGE,
301638227,00019,30163822700019,O,,NN,,,,true,1,,,,RTE,DE VIVONNE,86600,LUSIGNAN,,,86139,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,0.11961,46.4311,0.83,street,Route de Vivonne 86600 Lusignan,86139_0630,G,ROUTE DE VIVONNE,
301688552,00027,30168855200027,O,1999-04-15,NN,,,2014-07-08T00:11:21,true,6,,,,,LES JARDRES,86600,LUSIGNAN,,,86139,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.31Z,NAFRev2,N,0.117708,46.425547,0.94,locality,Les Jardres 86600 Lusignan,86139_2amhal,G,LES JARDRES,
301844247,00017,30184424700017,O,,,,,,true,1,,,,PL,DE L'EGLISE,86600,LUSIGNAN,,,86139,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,87.06,NAP,N,0.119548,46.43216,0.35,street,Rue de l’Amourette 86600 Lusignan,86139_0210,G,RUE DE L AMOURETTE,
302504246,00026,30250424600026,O,1990-06-20,NN,,,2014-06-13T23:56:59,true,5,,1,,RUE,ENJAMBES,86600,LUSIGNAN,,,86139,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.23Z,NAFRev2,O,0.122019,46.435631,0.95,housenumber,1 Rue Enjambes 86600 Lusignan,86139_0320_00001,G,1 RUE ENJAMBES,
302504253,00022,30250425300022,O,1988-01-01,NN,,,2014-06-13T23:56:59,true,5,,1,,RUE,ENJAMBES,86600,LUSIGNAN,,,86139,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.23Z,NAFRev2,O,0.122019,46.435631,0.95,housenumber,1 Rue Enjambes 86600 Lusignan,86139_0320_00001,G,1 RUE ENJAMBES,
302517941,00027,30251794100027,O,1988-01-01,NN,,,2015-05-14T04:04:01,true,6,,1,,RUE,ENJAMBES,86600,LUSIGNAN,,,86139,,,,,,,,,,,,,,,,,,,2013-01-02,F,,,,,82.19Z,NAFRev2,O,0.122019,46.435631,0.95,housenumber,1 Rue Enjambes 86600 Lusignan,86139_0320_00001,G,1 RUE ENJAMBES,
303264733,00021,30326473300021,O,,NN,,,,true,1,,,,LD,LES BASTILLES,86600,LUSIGNAN,,,86139,,,,,,,,,,,,,,,,,,,,F,,,,,47.01,NAP,N,0.091972,46.452963,0.33,locality,La Basse Vallée 86600 Lusignan,86139_B010,G,LA BASSE VALLEE,
303828610,00020,30382861000020,O,1900-01-01,NN,,,2007-07-24T21:19:32,true,5,,45,,AV,DE POITIERS,86600,LUSIGNAN,,,86139,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,80.4A,NAFRev1,N,0.132428,46.441462,0.85,housenumber,45 Avenue de Poitiers 86600 Lusignan,86139_0490_00045,G,45 AVENUE DE POITIERS,
304140759,00016,30414075900016,O,1975-01-01,NN,,,2009-06-27T03:40:39,true,5,,60,,AV,DE POITIERS,86600,LUSIGNAN,,,86139,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,74.2C,NAFRev1,O,0.131084,46.439333,0.69,street,Avenue de Poitiers 86600 Lusignan,86139_0490,G,AVENUE DE POITIERS,
304175904,00016,30417590400016,O,,,,,,true,1,,,,RTE,VIVONNE,86600,LUSIGNAN,,,86139,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,0.11961,46.4311,0.79,street,Route de Vivonne 86600 Lusignan,86139_0630,G,ROUTE DE VIVONNE,
304186539,00041,30418653900041,O,1990-03-13,NN,,,2008-11-07T00:19:48,false,3,PARKING INTERMARCHE,,,RUE,DE LA ROCHE GRELEAU,86600,LUSIGNAN,,,86139,,,,,,,,,,,,,,,,,,,1995-06-21,F,POSITIF COIFFURE,,,,93.0D,NAF1993,,0.134179,46.443021,0.48,street,Rue de la Grange 86600 Lusignan,86139_0377,G,RUE DE LA GRANGE,
304186539,00058,30418653900058,O,1995-06-21,NN,,,2010-04-18T03:25:44,true,6,GALERIE MARCHANDE CENTRE COMMERCIAL,63,,AV,DE SAINTONGE,86600,LUSIGNAN,,,86139,,,,,,,,,,,,,,,,,,,2008-04-24,F,POSITIF COIFFURE,,,,96.02A,NAFRev2,O,0.115079,46.428453,0.86,housenumber,63 Avenue de Saintonge 86600 Lusignan,86139_0590_00063,G,63 AVENUE DE SAINTONGE,
304484645,00011,30448464500011,O,1900-01-01,,,,,false,3,,11,,RUE,ENJAMBES,86600,LUSIGNAN,,,86139,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,93.0D,NAF1993,,0.120944,46.435827,0.95,housenumber,11 Rue Enjambes 86600 Lusignan,86139_0320_00011,G,11 RUE ENJAMBES,
304484645,00029,30448464500029,O,1992-02-01,NN,,,2014-07-08T00:12:31,true,5,GALERIE DE LA FEE MELUSINE,,,PL,DU 11 NOVEMBRE,86600,LUSIGNAN,,,86139,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.02A,NAFRev2,O,0.121894,46.435419,0.84,street,Place du 11 Novembre 86600 Lusignan,86139_0440,G,PLACE DU 11 NOVEMBRE,
304665102,00014,30466510200014,O,,,,,,true,1,,,,LD,LA GEORGINIERE,86600,LUSIGNAN,,,86139,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,0.103115,46.426745,0.94,locality,La Georginière 86600 Lusignan,86139_3eqy8p,G,LA GEORGINIERE,
304987415,00011,30498741500011,O,,,,,,true,1,,,,,POUZEAU,86600,LUSIGNAN,,,86139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,0.117633,46.478076,0.34,locality,Le Grand Pouffon 86600 Lusignan,86139_B179,G,LE GRAND POUFFON,
305311821,00014,30531182100014,O,,NN,,,,true,1,,,,,MOULIN DE MONGADON,86600,LUSIGNAN,,,86139,,,,,,,,,,,,,,,,,,,1980-04-30,F,,,,,81.21,NAP,N,0.126401,46.4466,0.53,street,Chemin du Moulin de la Touche 86600 Lusignan,86139_0418,G,CHEMIN DU MOULIN DE LA TOUCHE,
306091208,00018,30609120800018,O,,,,,,true,1,,24,,RUE,BABINET,86600,LUSIGNAN,,,86139,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.01,NAP,N,0.123288,46.435823,0.95,housenumber,24 Rue Babinet 86600 Lusignan,86139_0230_00024,G,24 RUE BABINET,
306238718,00028,30623871800028,O,,NN,,,,true,1,,37,,RUE,DE LA GUILBAUDERIE,86600,LUSIGNAN,,,86139,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,0.115421,46.433588,0.95,housenumber,37 Rue de la Guilbauderie 86600 Lusignan,86139_0380_00037,G,37 RUE DE LA GUILBAUDERIE,
306258104,00083,30625810400083,O,2011-03-23,,,,2014-11-17T09:38:13,false,2,,4,,RTE,DE JAZENEUIL,86600,LUSIGNAN,,,86139,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.89Z,NAFRev2,N,0.117693,46.437655,0.86,housenumber,4 Route de Jazeneuil 86600 Lusignan,86139_0400_00004,G,4 ROUTE DE JAZENEUIL,
306682329,00017,30668232900017,O,,,,,,true,1,,,,,HOTEL DU PARC,86600,LUSIGNAN,,,86139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.6053075,50.632575,0.92,poi.hotel,Hôtel du Parc Neufchâtel-Hardelot,https://osm.org/way/112620288,G,,
306765694,00014,30676569400014,O,,,,,,true,1,,9,,RUE,SAINT LOUIS,86600,LUSIGNAN,,,86139,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,0.123973,46.436016,0.95,housenumber,9 Rue Saint Louis 86600 Lusignan,86139_0570_00009,G,9 RUE SAINT LOUIS,
308319367,00014,30831936700014,O,,NN,,,,true,1,,,,LD,LES BASTILLES,86600,LUSIGNAN,,,86139,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,77.03,NAP,N,0.091972,46.452963,0.33,locality,La Basse Vallée 86600 Lusignan,86139_B010,G,LA BASSE VALLEE,
308357292,00025,30835729200025,O,1900-01-01,NN,,,,false,4,,7,,RUE,SAINT LOUIS,86600,LUSIGNAN,,,86139,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4E,NAF1993,N,0.123862,46.435972,0.95,housenumber,7 Rue Saint Louis 86600 Lusignan,86139_0570_00007,G,7 RUE SAINT LOUIS,