siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035224393,00013,03522439300013,O,1995-12-25,NN,,,2019-11-14T14:00:31,true,3,,34,,RUE,DE LA REPUBLIQUE,31340,VILLEMUR-SUR-TARN,,,31584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.504261,43.864623,0.96,housenumber,34 Rue de la République 31340 Villemur-sur-Tarn,31584_0830_00034,G,34 RUE DE LA REPUBLIQUE,
173102112,00377,17310211200377,O,1983-09-16,,,,2019-11-14T14:00:31,false,4,HOTEL DE VILLE,,,PL,CHARLES OURGAULT,31340,VILLEMUR-SUR-TARN,,,31584,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE VILLEMUR-SUR-TARN,,,,84.11Z,NAFRev2,N,1.504124,43.865217,0.73,street,Place Charles Ourgaut 31340 Villemur-sur-Tarn,31584_0160,G,PLACE CHARLES OURGAUT,
173106618,00106,17310661800106,O,1985-02-19,NN,,,2019-11-14T14:00:31,false,5,,4,,RUE,URBAIN VIGNERES,31340,VILLEMUR-SUR-TARN,,,31584,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUB VILLEMUR MONTASTRUC VERFEIL,,,,84.13Z,NAFRev2,N,1.502419,43.858045,0.96,housenumber,4 Rue Urbain Vignères 31340 Villemur-sur-Tarn,31584_1060_00004,G,4 RUE URBAIN VIGNERES,
193116894,00018,19311689400018,O,1983-03-01,21,2020,,2022-08-29T09:04:24,true,3,,,,RUE,URBAIN VIGNERES,31340,VILLEMUR-SUR-TARN,,,31584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.503502,43.858595,0.96,street,Rue Urbain Vignères 31340 Villemur-sur-Tarn,31584_1060,G,RUE URBAIN VIGNERES,
200068823,00018,20006882300018,O,2017-01-01,02,2020,,2022-08-29T09:05:22,true,1,,,,,MAIRIE,31340,VILLEMUR-SUR-TARN,,,31584,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
200077071,00013,20007707100013,O,2017-09-29,,,,2021-05-10T03:36:37,true,2,MAIRIE,,,PL,CHARLES OURGAUT,31340,VILLEMUR-SUR-TARN,,,31584,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,42.99Z,NAFRev2,O,1.504124,43.865217,0.86,street,Place Charles Ourgaut 31340 Villemur-sur-Tarn,31584_0160,G,PLACE CHARLES OURGAUT,
200079515,00017,20007951500017,O,2018-02-01,02,2020,,2022-08-29T09:05:29,true,1,MAIRIE,,,PL,CHARLES OURGAUT,31340,VILLEMUR-SUR-TARN,,,31584,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,84.11Z,NAFRev2,O,1.504124,43.865217,0.86,street,Place Charles Ourgaut 31340 Villemur-sur-Tarn,31584_0160,G,PLACE CHARLES OURGAUT,
200087245,00011,20008724500011,O,2017-10-06,02,2020,,2022-08-29T09:05:34,true,2,,2,,AV,SAINT EXUPERY,31340,VILLEMUR-SUR-TARN,,,31584,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,O,1.500555,43.86082,0.86,housenumber,2 Avenue Saint-Exupéry 31340 Villemur-sur-Tarn,31584_0850_00002,G,2 AVENUE SAINT EXUPERY,
213105844,00012,21310584400012,O,1983-03-01,21,2020,,2022-08-29T09:06:46,true,4,,,,PL,CHARLES OURGAUT,31340,VILLEMUR-SUR-TARN,,,31584,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.504124,43.865217,0.86,street,Place Charles Ourgaut 31340 Villemur-sur-Tarn,31584_0160,G,PLACE CHARLES OURGAUT,
213105844,00020,21310584400020,O,1983-12-21,NN,,,2021-10-27T08:07:49,false,3,,30,,RUE,GAMBETTA,31340,VILLEMUR-SUR-TARN,,,31584,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE ANATOLE FRANCE,,,,85.10Z,NAFRev2,N,1.505091,43.864406,0.96,housenumber,30 Rue Gambetta 31340 Villemur-sur-Tarn,31584_0380_00030,G,30 RUE GAMBETTA,
213105844,00046,21310584400046,O,1983-12-21,03,2020,,2022-08-29T09:06:46,false,3,,,,RUE,EMILE PENDARIES,31340,VILLEMUR-SUR-TARN,,,31584,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE MICHELET,,,,85.10Z,NAFRev2,N,1.501515,43.860211,0.95,street,Rue Emile Pendaries 31340 Villemur-sur-Tarn,31584_0280,G,RUE EMILE PENDARIES,
213105844,00079,21310584400079,O,1997-01-20,NN,,,2019-11-14T14:00:31,false,3,,,,PL,CH OURGAUT,31340,VILLEMUR-SUR-TARN,,,31584,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL  LE PARC DE CALAR,,,,42.99Z,NAFRev2,N,1.504124,43.865217,0.69,street,Place Charles Ourgaut 31340 Villemur-sur-Tarn,31584_0160,G,PLACE CHARLES OURGAUT,
213105844,00087,21310584400087,O,1995-12-25,NN,,,2019-11-14T14:00:31,false,3,MAIRIE,,,PL,CHARLES OURGOUT,31340,VILLEMUR-SUR-TARN,,,31584,,,,,,,,,,,,,,,,,,,2016-03-29,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.504124,43.865217,0.72,street,Place Charles Ourgaut 31340 Villemur-sur-Tarn,31584_0160,G,PLACE CHARLES OURGAUT,
213105844,00095,21310584400095,O,1995-12-25,NN,,,2019-11-14T14:00:31,false,2,MAIRIE,,,PL,CHARLES OURGOUT,31340,VILLEMUR-SUR-TARN,,,31584,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.504124,43.865217,0.72,street,Place Charles Ourgaut 31340 Villemur-sur-Tarn,31584_0160,G,PLACE CHARLES OURGAUT,
213105844,00103,21310584400103,O,1997-07-16,NN,,,2019-11-14T14:00:31,false,3,MAIRIE,,,PL,CHARLES OURGAUT,31340,VILLEMUR-SUR-TARN,,,31584,,,,,,,,,,,,,,,,,,,2008-01-01,A,Z.A DE PECHNAUQUIE,,,,42.99Z,NAFRev2,N,1.504124,43.865217,0.86,street,Place Charles Ourgaut 31340 Villemur-sur-Tarn,31584_0160,G,PLACE CHARLES OURGAUT,
213105844,00111,21310584400111,O,1995-12-25,NN,,,2019-11-14T14:00:31,false,2,MAIRIE,,,PL,CHARLES OURGOUT,31340,VILLEMUR-SUR-TARN,,,31584,,,,,,,,,,,,,,,,,,,2008-01-01,A,POMPES FUNEBRES MUNICIPALES,,,,96.03Z,NAFRev2,N,1.504124,43.865217,0.72,street,Place Charles Ourgaut 31340 Villemur-sur-Tarn,31584_0160,G,PLACE CHARLES OURGAUT,
213105844,00129,21310584400129,O,2000-02-01,11,2020,,2022-08-29T09:06:46,false,3,,,,RUE,PENDARIES,31340,VILLEMUR-SUR-TARN,,,31584,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE J MICHELET,,,,85.20Z,NAFRev2,N,1.501515,43.860211,0.94,street,Rue Emile Pendaries 31340 Villemur-sur-Tarn,31584_0280,G,RUE EMILE PENDARIES,
213105844,00137,21310584400137,O,2000-02-01,11,2020,,2022-08-29T09:06:46,false,3,,23,,ALL,CHARLES DE GAULLE,31340,VILLEMUR-SUR-TARN,,,31584,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ANATOLE FRANCE,,,,85.20Z,NAFRev2,N,1.507355,43.86186,0.89,housenumber,23 Allees Charles de Gaulle 31340 Villemur-sur-Tarn,31584_0150_00023,G,23 ALLEES CHARLES DE GAULLE,
213105844,00145,21310584400145,O,2001-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,PL,CHARLES OURGOUT,31340,VILLEMUR-SUR-TARN,,,31584,,,,,,,,,,,,,,,,,,,2010-01-01,F,ASSAINISSEMENT INDIVIDUEL DE VILLEMUR,,,,37.00Z,NAFRev2,N,1.504124,43.865217,0.72,street,Place Charles Ourgaut 31340 Villemur-sur-Tarn,31584_0160,G,PLACE CHARLES OURGAUT,
213105844,00152,21310584400152,O,2003-01-01,NN,,,2021-10-27T08:07:49,false,3,,,,PL,CHARLES OURGAUT,31340,VILLEMUR-SUR-TARN,,,31584,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE PORTAGE DES REPAS A DOMICILE,,,,88.10A,NAFRev2,N,1.504124,43.865217,0.86,street,Place Charles Ourgaut 31340 Villemur-sur-Tarn,31584_0160,G,PLACE CHARLES OURGAUT,
223100017,00373,22310001700373,O,1998-01-01,NN,,,2019-11-14T14:00:31,false,3,,15,,AV,DU GENERAL LECLERC,31340,VILLEMUR-SUR-TARN,,,31584,,,,,,,,,,,,,,,,,,,2005-12-25,F,CIRCONSCRIPTION VILLEMUR,,,,85.1C,NAFRev1,N,1.501785,43.859166,0.89,housenumber,15 Avenue du Général Leclerc 31340 Villemur-sur-Tarn,31584_0420_00015,G,15 AVENUE DU GENERAL LECLERC,
243100252,00010,24310025200010,O,1983-03-01,NN,,,2019-11-14T14:00:31,true,1,,,,,MAIRIE,31340,VILLEMUR-SUR-TARN,,,31584,,,,,,,,,,,,,,,,,,,1999-12-17,F,,,,,75.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
243100773,00015,24310077300015,O,1999-12-17,NN,,,2019-11-14T14:00:31,false,4,MAIRIE,,,PL,CHARLES OURGAUT,31340,VILLEMUR-SUR-TARN,,,31584,,,,,,,,,,,,,,,,,,,2011-05-27,F,,,,,84.11Z,NAFRev2,O,1.504124,43.865217,0.86,street,Place Charles Ourgaut 31340 Villemur-sur-Tarn,31584_0160,G,PLACE CHARLES OURGAUT,
243100773,00023,24310077300023,O,2004-04-01,NN,,,2019-11-14T14:00:31,false,4,,3,,AV,ST EXUPERIE,31340,VILLEMUR-SUR-TARN,,,31584,,,,,,,,,,,,,,,,,,,2013-03-20,F,ZONE D'ACTIVITE DE PECHNAUQUIE,,,,42.99Z,NAFRev2,N,1.500249,43.861065,0.59,housenumber,3 Avenue Saint-Exupéry 31340 Villemur-sur-Tarn,31584_0850_00003,G,3 AVENUE SAINT EXUPERY,
243100773,00031,24310077300031,O,2004-06-03,NN,,,2019-11-14T14:00:31,false,5,,2,,AV,SAINT EXUPERY,31340,VILLEMUR-SUR-TARN,,,31584,,,,,,,,,,,,,,,,,,,2018-12-06,A,OFFICE DE TOURISME VAL'AIGO,,,,79.90Z,NAFRev2,N,1.500555,43.86082,0.86,housenumber,2 Avenue Saint-Exupéry 31340 Villemur-sur-Tarn,31584_0850_00002,G,2 AVENUE SAINT EXUPERY,
243100773,00064,24310077300064,O,2011-05-27,22,2020,,2022-08-29T09:09:43,true,1,,2,,AV,SAINT EXUPERY,31340,VILLEMUR-SUR-TARN,,,31584,,,,,,,,,,,,,,,,,,,2011-05-27,A,,,,,84.11Z,NAFRev2,O,1.500555,43.86082,0.86,housenumber,2 Avenue Saint-Exupéry 31340 Villemur-sur-Tarn,31584_0850_00002,G,2 AVENUE SAINT EXUPERY,
243100773,00080,24310077300080,O,2022-04-07,,,,2022-05-07T12:29:09,false,1,,2,,AV,SAINT EXUPERY,31340,VILLEMUR-SUR-TARN,,,31584,,,,,,,,,,,,,,,,,,,2022-04-07,A,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,1.500555,43.86082,0.86,housenumber,2 Avenue Saint-Exupéry 31340 Villemur-sur-Tarn,31584_0850_00002,G,2 AVENUE SAINT EXUPERY,
253101042,00013,25310104200013,O,1983-03-01,NN,,,2020-08-25T10:20:21,true,5,MAIRIE,,,PL,CHARLES OURGAUT,31340,VILLEMUR-SUR-TARN,,,31584,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,84.12Z,NAFRev2,N,1.504124,43.865217,0.86,street,Place Charles Ourgaut 31340 Villemur-sur-Tarn,31584_0160,G,PLACE CHARLES OURGAUT,
253101059,00017,25310105900017,O,1983-03-01,NN,,,2019-11-14T14:00:31,true,5,MAIRIE,,,PL,CHARLES OURGAUT,31340,VILLEMUR-SUR-TARN,,,31584,,,,,,,,,,,,,,,,,,,2014-03-23,F,,,,,84.13Z,NAFRev2,N,1.504124,43.865217,0.86,street,Place Charles Ourgaut 31340 Villemur-sur-Tarn,31584_0160,G,PLACE CHARLES OURGAUT,
253101067,00010,25310106700010,O,1983-03-01,01,2020,,2022-08-29T09:09:58,true,5,MAIRIE,,,PL,CHARLES OURGAUT,31340,VILLEMUR-SUR-TARN,,,31584,,,,,,,,,,,,,,,,,,,2015-01-18,A,,,,,38.11Z,NAFRev2,O,1.504124,43.865217,0.86,street,Place Charles Ourgaut 31340 Villemur-sur-Tarn,31584_0160,G,PLACE CHARLES OURGAUT,
253101075,00013,25310107500013,O,1983-03-01,NN,,,2019-11-14T14:00:31,true,6,MAIRIE,,,PL,CHARLES OURGAUT,31340,VILLEMUR-SUR-TARN,,,31584,,,,,,,,,,,,,,,,,,,2018-12-28,F,,,,,84.12Z,NAFRev2,O,1.504124,43.865217,0.86,street,Place Charles Ourgaut 31340 Villemur-sur-Tarn,31584_0160,G,PLACE CHARLES OURGAUT,
253101091,00010,25310109100010,O,1983-03-01,NN,,,2019-11-14T14:00:31,true,6,MAIRIE,,,PL,CHARLES OURGAUT,31340,VILLEMUR-SUR-TARN,,,31584,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,36.00Z,NAFRev2,O,1.504124,43.865217,0.86,street,Place Charles Ourgaut 31340 Villemur-sur-Tarn,31584_0160,G,PLACE CHARLES OURGAUT,
263100141,00013,26310014100013,O,1983-03-01,22,2020,,2022-08-29T09:10:25,true,4,,9,,RUE,PIERRE MARCHET,31340,VILLEMUR-SUR-TARN,,,31584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,1.503617,43.860942,0.95,housenumber,9 Rue Pierre Marchet 31340 Villemur-sur-Tarn,31584_0740_00009,G,9 RUE PIERRE MARCHET,
263100141,00021,26310014100021,O,1984-12-14,NN,,,2019-11-14T14:00:31,false,3,,9,,RUE,PIERRE MARCHET,31340,VILLEMUR-SUR-TARN,,,31584,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERV SOINS INFIRMIERS DOMICILE,,,,86.90D,NAFRev2,N,1.503617,43.860942,0.95,housenumber,9 Rue Pierre Marchet 31340 Villemur-sur-Tarn,31584_0740_00009,G,9 RUE PIERRE MARCHET,
263100141,00039,26310014100039,O,2002-12-25,,,,2019-11-14T14:00:31,false,3,,9,,RUE,MARCHET,31340,VILLEMUR-SUR-TARN,,,31584,,,,,,,,,,,,,,,,,,,2015-10-27,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,1.503617,43.860942,0.94,housenumber,9 Rue Pierre Marchet 31340 Villemur-sur-Tarn,31584_0740_00009,G,9 RUE PIERRE MARCHET,
263106841,00012,26310684100012,O,1984-09-04,00,2020,,2022-08-29T09:10:25,true,4,MAIRIE,,,PL,CHARLES OURGAUT,31340,VILLEMUR-SUR-TARN,,,31584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,1.504124,43.865217,0.86,street,Place Charles Ourgaut 31340 Villemur-sur-Tarn,31584_0160,G,PLACE CHARLES OURGAUT,
263106841,00020,26310684100020,O,1989-11-16,11,2020,,2022-08-29T09:10:25,false,3,,3,,AV,DES PONTS,31340,VILLEMUR-SUR-TARN,,,31584,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER LOGEMENT LES MAGNOLIAS,,,,87.10A,NAFRev2,N,1.503827,43.861655,0.46,housenumber,3 Avenue du Pont 31340 Villemur-sur-Tarn,31584_0755_00003,G,3 AVENUE DU PONT,
273101493,00016,27310149300016,O,1993-01-01,NN,,,2019-11-14T14:00:31,true,3,MAIRIE,,,PL,CHARLES OURGAUT,31340,VILLEMUR-SUR-TARN,,,31584,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,41.0Z,NAF1993,N,1.504124,43.865217,0.86,street,Place Charles Ourgaut 31340 Villemur-sur-Tarn,31584_0160,G,PLACE CHARLES OURGAUT,
293101580,00026,29310158000026,O,2004-12-25,,,,2019-11-14T14:00:31,true,3,,31,,RUE,DU COLONEL CAILLASSOU,31340,VILLEMUR-SUR-TARN,,,31584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.505,43.864781,0.76,street,Rue Colonel Caillassou 31340 Villemur-sur-Tarn,31584_0200,G,RUE COLONEL CAILLASSOU,
300038833,00012,30003883300012,O,1900-01-01,03,2020,,2022-08-29T09:11:00,true,4,,1,,PL,JEAN JAURES,31340,VILLEMUR-SUR-TARN,,,31584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,1.506077,43.864873,0.85,housenumber,1 Place Jean-Jaurés 31340 Villemur-sur-Tarn,31584_0529_00001,G,1 PLACE JEAN JAURES,
300250198,00011,30025019800011,O,,NN,,,2019-11-14T14:00:31,true,1,,28,,RUE,DE LA REPUBLIQUE,31340,VILLEMUR-SUR-TARN,,,31584,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.504334,43.864578,0.96,housenumber,28 Rue de la République 31340 Villemur-sur-Tarn,31584_0830_00028,G,28 RUE DE LA REPUBLIQUE,
300292836,00032,30029283600032,O,2003-07-01,NN,,,2019-11-14T14:00:31,true,5,,2,,PL,ST JEAN,31340,VILLEMUR-SUR-TARN,,,31584,,,,,,,,,,,,,,,,,,,2008-12-31,F,CHASSANT IMMOBILIER,,,,68.31Z,NAFRev2,O,1.503443,43.866053,0.51,street,Place Saint Jean 31340 Villemur-sur-Tarn,31584_0868,G,PLACE SAINT JEAN,
300292851,00015,30029285100015,O,1974-01-01,NN,,,2019-11-14T14:00:31,true,3,,32,,RUE,DE LA REPUBLIQUE,31340,VILLEMUR-SUR-TARN,,,31584,,,,,,,,,,,,,,,,,,,2007-06-11,F,,,,,52.4R,NAFRev1,O,1.504297,43.864581,0.96,housenumber,32 Rue de la République 31340 Villemur-sur-Tarn,31584_0830_00032,G,32 RUE DE LA REPUBLIQUE,
300317344,00020,30031734400020,O,,NN,,,2019-11-14T14:00:31,true,1,,1,,AV,DU PONT,31340,VILLEMUR-SUR-TARN,,,31584,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,40.1Z,NAF1993,O,1.504245,43.861895,0.8,housenumber,1 Avenue du Pont 31340 Villemur-sur-Tarn,31584_0755_00001,G,1 AVENUE DU PONT,
301381596,00016,30138159600016,O,1969-01-01,NN,,,2019-11-14T14:00:31,true,4,,5,,RUE,DE LA REPUBLIQUE,31340,VILLEMUR-SUR-TARN,,,31584,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.1F,NAFRev1,O,1.504908,43.863817,0.96,housenumber,5 Rue de la République 31340 Villemur-sur-Tarn,31584_0830_00005,G,5 RUE DE LA REPUBLIQUE,
301501391,00132,30150139100132,O,2001-02-26,NN,,,2019-11-14T14:00:31,false,5,,2,,AV,DU PRESIDENT ROOSEVELT,31340,VILLEMUR-SUR-TARN,,,31584,,,,,,,,,,,,,,,,,,,2011-12-16,F,,,,,71.12B,NAFRev2,O,1.498593,43.860394,0.89,housenumber,2 Avenue du Président Roosevelt 31340 Villemur-sur-Tarn,31584_0790_00002,G,2 AVENUE DU PRESIDENT ROOSEVELT,
301501391,00231,30150139100231,O,2011-12-16,32,2020,,2022-08-29T09:11:19,false,2,,,,,ZA PECHNAUQUIE SUD,31340,VILLEMUR-SUR-TARN,,,31584,,,,,,,,,,,,,,,,,,,2016-05-03,A,,,,,27.90Z,NAFRev2,O,1.496882,43.842529,0.82,locality,Pechnauquié Sud 31340 Villemur-sur-Tarn,31584_B145,G,PECHNAUQUIE SUD,
301534780,00012,30153478000012,O,,NN,,,2019-11-14T14:00:31,true,1,,37,,RUE,DE LA REPUBLIQUE,31340,VILLEMUR-SUR-TARN,,,31584,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.2L,NAF1993,N,1.504294,43.864494,0.96,housenumber,37 Rue de la République 31340 Villemur-sur-Tarn,31584_0830_00037,G,37 RUE DE LA REPUBLIQUE,
301629556,00012,30162955600012,O,1900-01-01,NN,,,2019-11-14T14:00:31,true,3,,4,,RUE,INGRES,31340,VILLEMUR-SUR-TARN,,,31584,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2C,NAFRev1,N,1.496531,43.864313,0.96,housenumber,4 Rue Ingres 31340 Villemur-sur-Tarn,31584_0510_00004,G,4 RUE INGRES,
301873691,00036,30187369100036,O,1985-07-03,NN,,,2019-11-14T14:00:31,false,3,PARC DE CALAR,,,RUE,COSTES ET BELLONTE,31340,VILLEMUR-SUR-TARN,,,31584,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.1G,NAF1993,N,1.505488,43.85556,0.85,street,Rue Coste et Bellonte 31340 Villemur-sur-Tarn,31584_0218,G,RUE COSTE ET BELLONTE,
301873691,00044,30187369100044,O,1995-01-01,NN,,,2019-11-14T14:00:31,false,3,,8,,QUAI,SCIPION JOYEUSES,31340,VILLEMUR-SUR-TARN,,,31584,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,85.1G,NAF1993,N,1.50198,43.86697,0.84,housenumber,8 Quai Scipion de Joyeuse 31340 Villemur-sur-Tarn,31584_0940_00008,G,8 QUAI SCIPION DE JOYEUSE,
301873691,00085,30187369100085,O,2011-06-14,,,,2019-11-14T14:00:31,true,1,LD SAINTE RAFINE,435,,CHE,DES BERGES DU TARN,31340,VILLEMUR-SUR-TARN,,,31584,,,,,,,,,,,,,,,,,,,2011-06-14,A,,,,,01.19Z,NAFRev2,N,1.476522,43.89131,0.89,housenumber,435 Chemin des Berges du Tarn 31340 Villemur-sur-Tarn,31584_0055_00435,G,435 CHEMIN DES BERGES DU TARN,
302026919,00019,30202691900019,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,3,,33,,ALL,CHARLES DE GAULLE,31340,VILLEMUR-SUR-TARN,,,31584,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,85.1G,NAFRev1,N,1.506675,43.862502,0.89,housenumber,33 Allees Charles de Gaulle 31340 Villemur-sur-Tarn,31584_0150_00033,G,33 ALLEES CHARLES DE GAULLE,
302026919,00027,30202691900027,O,2005-07-01,,,,2019-11-14T14:00:31,false,2,,17,C,AV,DU PRESIDENT KENNEDY,31340,VILLEMUR-SUR-TARN,,,31584,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,86.90E,NAFRev2,O,1.494097,43.865132,0.9,housenumber,17c Avenue du Président Kennedy 31340 Villemur-sur-Tarn,31584_0557_00017_c,G,17C AVENUE DU PRESIDENT KENNEDY,
302141585,00042,30214158500042,P,2020-11-01,,,,2022-10-06T03:56:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLEMUR-SUR-TARN,,[ND],31584,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-01,A,[ND],[ND],[ND],[ND],14.19Z,NAFRev2,N,,,0,,,,,,
302168315,00018,30216831500018,O,1964-01-01,NN,,,2019-11-14T14:00:31,true,3,,20,,RUE,ANSELME LASCOUS,31340,VILLEMUR-SUR-TARN,,,31584,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,50.2Z,NAFRev1,O,1.502405,43.858378,0.88,housenumber,20 Rue Anselme Lascoux 31340 Villemur-sur-Tarn,31584_0020_00020,G,20 RUE ANSELME LASCOUX,
302377080,00015,30237708000015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,AV,DU PORT,31340,VILLEMUR-SUR-TARN,,,31584,,,,,,,,,,,,,,,,,,,,F,,,,,06.01,NAP,N,1.504018,43.861765,0.53,street,Avenue du Pont 31340 Villemur-sur-Tarn,31584_0755,G,AVENUE DU PONT,
302377221,00015,30237722100015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,AV,DU PORT,31340,VILLEMUR-SUR-TARN,,,31584,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,06.01,NAP,N,1.504018,43.861765,0.53,street,Avenue du Pont 31340 Villemur-sur-Tarn,31584_0755,G,AVENUE DU PONT,
302576822,00019,30257682200019,O,,,,,2019-11-14T14:00:31,true,1,,9,,RUE,INGRES,31340,VILLEMUR-SUR-TARN,,,31584,,,,,,,,,,,,,,,,,,,,F,,,,,77.06,NAP,N,1.496147,43.864534,0.96,housenumber,9 Rue Ingres 31340 Villemur-sur-Tarn,31584_0510_00009,G,9 RUE INGRES,
302673298,00030,30267329800030,O,2007-04-01,,,,2019-11-14T14:00:31,true,3,,810,,RUE,DU SAULOU,31340,VILLEMUR-SUR-TARN,,,31584,,,,,,,,,,,,,,,,,,,2010-01-06,F,,,,,47.82Z,NAFRev2,N,1.47214,43.836249,0.81,housenumber,810 Route du Saulou 31340 Villemur-sur-Tarn,31584_0922_00810,G,810 ROUTE DU SAULOU,
303295083,00016,30329508300016,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,ROUX MAGNANAC,31340,VILLEMUR-SUR-TARN,,,31584,,,,,,,,,,,,,,,,,,,1992-06-24,F,,,,,74.8F,NAF1993,N,1.476577,43.859224,0.65,street,Magnanac 31340 Villemur-sur-Tarn,31584_hfwsn2,G,MAGNANAC,
303296628,00025,30329662800025,O,1975-01-01,NN,,,2019-11-14T14:00:31,false,5,,,,RUE,URBAIN VIGNERES,31340,VILLEMUR-SUR-TARN,,,31584,,,,,,,,,,,,,,,,,,,2006-05-13,F,,,,,70.2C,NAFRev1,N,1.503502,43.858595,0.96,street,Rue Urbain Vignères 31340 Villemur-sur-Tarn,31584_1060,G,RUE URBAIN VIGNERES,
303296628,00033,30329662800033,O,2006-05-13,,,,2019-11-14T14:00:31,true,3,,286,,RTE,DE GRIFOUL,31340,VILLEMUR-SUR-TARN,,,31584,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,45.20A,NAFRev2,N,1.483953,43.875941,0.86,housenumber,286 Route de Grifoul 31340 Villemur-sur-Tarn,31584_0449_00286,G,286 ROUTE DE GRIFOUL,
303498059,00011,30349805900011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,AUBERGE PAUSANNE MILLETS,31340,VILLEMUR-SUR-TARN,,,31584,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
303692644,00022,30369264400022,O,2012-10-22,,,,2019-11-14T14:00:31,true,2,,,,,LE BORN,31340,VILLEMUR-SUR-TARN,,BP 778,31584,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.09Z,NAFRev2,N,1.512401,43.868714,0.7,street,Vieille Côte du Born 31340 Villemur-sur-Tarn,31584_1089,G,VIEILLE COTE DU BORN,
303815930,00019,30381593000019,O,1975-01-01,NN,,,2019-11-14T14:00:31,false,4,,18,,AV,DE SAINT EXUPERY,31340,VILLEMUR-SUR-TARN,,BP 3,31584,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.3T,NAF1993,O,1.499874,43.862202,0.8,housenumber,18 Avenue Saint-Exupéry 31340 Villemur-sur-Tarn,31584_0850_00018,G,18 AVENUE SAINT EXUPERY,
303955363,00062,30395536300062,O,1989-04-01,NN,,,2019-11-14T14:00:31,false,3,,,,RUE,HUGUENOTS FALBA,31340,VILLEMUR-SUR-TARN,,,31584,,,,,,,,,,,,,,,,,,,2005-09-30,F,CENTRE D'AUTODIALYSE ST EXUPERY,,,,85.1A,NAFRev1,N,1.507492,43.863109,0.64,street,Rue des Huguenots 31340 Villemur-sur-Tarn,31584_0500,G,RUE DES HUGUENOTS,
303981252,00032,30398125200032,O,1999-01-01,NN,,,2019-11-14T14:00:31,true,4,,4,,RUE,SAINT JEAN,31340,VILLEMUR-SUR-TARN,,,31584,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,47.22Z,NAFRev2,N,1.503613,43.865317,0.96,housenumber,4 Rue Saint-Jean 31340 Villemur-sur-Tarn,31584_0870_00004,G,4 RUE SAINT JEAN,
304016801,00017,30401680100017,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31340,VILLEMUR-SUR-TARN,,,31584,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
304464084,00066,30446408400066,O,2015-01-01,,,,2019-11-14T14:00:31,false,3,ZONE D'ACTIVITE,,,,PECHNAUQUIE,31340,VILLEMUR-SUR-TARN,,,31584,,,,,,,,,,,,,,,,,,,2016-04-29,F,,,,,25.62B,NAFRev2,N,1.496882,43.842529,0.93,locality,Pechnauquié Sud 31340 Villemur-sur-Tarn,31584_B145,G,PECHNAUQUIE SUD,
304603756,00012,30460375600012,O,1975-01-01,NN,,,2019-11-14T14:00:31,true,4,,52,,AV,GAL LECLERC,31340,VILLEMUR-SUR-TARN,,,31584,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,O,1.499074,43.854928,0.76,housenumber,52 Avenue du Général Leclerc 31340 Villemur-sur-Tarn,31584_0420_00052,G,52 AVENUE DU GENERAL LECLERC,
304727324,00028,30472732400028,O,1982-02-01,NN,,,2019-11-14T14:00:31,true,3,,,,AV,KENNEDY,31340,VILLEMUR-SUR-TARN,,,31584,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3A,NAFRev1,N,1.492363,43.864084,0.78,street,Avenue du Président Kennedy 31340 Villemur-sur-Tarn,31584_0557,G,AVENUE DU PRESIDENT KENNEDY,
304902836,00010,30490283600010,O,,,,,2019-11-14T14:00:31,true,1,,12,,RUE,DE L HOSPICE,31340,VILLEMUR-SUR-TARN,,,31584,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,38.40,NAP,N,1.505626,43.865418,0.96,housenumber,12 Rue de l’Hospice 31340 Villemur-sur-Tarn,31584_0490_00012,G,12 RUE DE L HOSPICE,
305170128,00022,30517012800022,O,1900-01-01,NN,,,2019-11-14T14:00:31,true,4,,11,,RUE,ST JEAN,31340,VILLEMUR-SUR-TARN,,,31584,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.21Z,NAFRev2,N,1.503398,43.865427,0.83,housenumber,11 Rue Saint-Jean 31340 Villemur-sur-Tarn,31584_0870_00011,G,11 RUE SAINT JEAN,