siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006010441,00019,00601044100019,O,1960-01-01,NN,,,2014-07-31T10:10:35,true,4,,,,HAM,LE PLOUY,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.20B,NAFRev2,N,1.693239,50.011074,0.91,street,Rue de Saint Maxent le Plouy 80140 Vismes,80809_0230,G,RUE DE SAINT MAXENT LE PLOUY,
006310254,00013,00631025400013,O,,NN,,,,true,1,,,,RTE,D OISEMONT,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,1994-10-27,F,,,,,51.6N,NAF1993,N,1.7691545,49.9546113,0.72,poi.museum,Musée d'art local d'Oisemont Oisemont,https://osm.org/way/294289039,G,,
006511695,00014,00651169500014,O,,NN,,,,true,1,,,,,,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,69.12,NAP,N,,,0,,,,,,
006610992,00015,00661099200015,O,,,,,,true,1,,,,,VISMES-AU-VAL,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.45,NAP,N,1.681528,50.01586,0.66,locality,Aux Buttes de Vismes au Mo 80140 Vismes,80809_B008,G,AUX BUTTES DE VISMES AU MO,
006710875,00045,00671087500045,O,1985-01-01,NN,,,2008-01-04T17:54:22,true,3,,,,,,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
007210941,00014,00721094100014,O,,NN,,,,true,1,,,,,,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,,,0,,,,,,
200080620,00020,20008062000020,O,2020-04-06,,,,2021-08-12T03:40:16,true,1,MAIRIE,1,,RUE,DU MOULIN,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,2020-04-06,A,,,,,84.11Z,NAFRev2,O,1.673459,50.012113,0.95,housenumber,1 Rue du Moulin 80140 Vismes,80809_0160_00001,G,1 RUE DU MOULIN,
218007607,00011,21800760700011,O,1983-03-01,01,2018,,2020-08-25T10:19:19,true,4,,1,,RUE,DU MOULIN,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.673459,50.012113,0.95,housenumber,1 Rue du Moulin 80140 Vismes,80809_0160_00001,G,1 RUE DU MOULIN,
218007607,00029,21800760700029,O,1983-12-21,02,2018,,2020-08-25T10:19:19,false,3,,7,,RUE,DE MORIVAL,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.673951,50.010829,0.94,housenumber,7 Rue de Morival 80140 Vismes,80809_0140_00007,G,7 RUE DE MORIVAL,
258000959,00019,25800095900019,O,1983-03-01,NN,,,2015-05-14T03:48:05,true,4,,,,,,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
268008257,00019,26800825700019,O,1983-03-01,NN,,,2018-01-18T09:47:24,true,4,,,,,,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298005729,00017,29800572900017,O,1981-01-01,NN,,,2021-09-28T08:53:33,true,4,MAIRIE,1,,RUE,DU MOULIN,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,2021-09-24,A,,,,,42.99Z,NAFRev2,O,1.673459,50.012113,0.95,housenumber,1 Rue du Moulin 80140 Vismes,80809_0160_00001,G,1 RUE DU MOULIN,
302430350,00017,30243035000017,O,,NN,,,,true,1,,,,RUE,FRERE,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,1991-04-08,F,,,,,55.10,NAP,O,1.675608,50.012381,0.84,street,Rue Frères 80140 Vismes,80809_0089,G,RUE FRERES,
313120685,00018,31312068500018,O,,NN,,,,true,1,,,,,,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,1983-03-02,F,,,,,69.23,NAP,N,,,0,,,,,,
313234700,00018,31323470000018,O,,NN,,,,true,1,,,,LD,R DE TOURS,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,0.6904217,47.4297628,0.72,poi.footway,Rue Thalès de Milet (Chemin piéton) Tours,https://osm.org/way/260625996,G,,
315955864,00014,31595586400014,O,,,,,,true,1,,,,,MORIVAL,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,1.674203,50.010839,0.92,street,Rue de Morival 80140 Vismes,80809_0140,G,RUE DE MORIVAL,
322016551,00044,32201655100044,O,2000-11-01,,,,,true,1,,10,,RUE,DES SOURCES,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,93.0N,NAF1993,N,1.655542,50.013168,0.93,housenumber,10 Rue des Sources Hantecourt 80140 Vismes,80809_0235_00010,G,10 RUE DES SOURCES HANTECOURT,
322834995,00027,32283499500027,O,1995-01-01,NN,,,2008-01-04T18:39:40,true,3,,,,,,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
322834995,00035,32283499500035,O,2013-04-08,,,,2021-07-19T13:22:16,false,2,,10,,RUE,DU MOULIN,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,32.99Z,NAFRev2,N,1.674865,50.01147,0.95,housenumber,10 Rue du Moulin 80140 Vismes,80809_0160_00010,G,10 RUE DU MOULIN,
324834829,00016,32483482900016,O,1982-01-01,NN,,,2016-03-11T03:25:27,true,3,MORIVAL,,,,MORIVAL,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.674203,50.010839,0.92,street,Rue de Morival 80140 Vismes,80809_0140,G,RUE DE MORIVAL,
326939618,00020,32693961800020,O,1994-11-02,NN,,,,false,3,HAMEAU DE WIAMMEVILLE,,,RUE,PRINCIPALE,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,1996-12-12,F,,,,,74.2B,NAF1993,N,1.652303,49.990297,0.92,street,Rue Principale Wiammeville 80140 Vismes,80809_0210,G,RUE PRINCIPALE WIAMMEVILLE,
329721328,00022,32972132800022,O,2017-02-01,,,,2021-02-23T10:50:27,true,1,LE PLOUY,8,,RUE,DE SAINT MAXENT,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.49Z,NAFRev2,N,1.690266,50.011472,0.93,housenumber,8 Rue de Saint Maxent le Plouy 80140 Vismes,80809_0230_00008,G,8 RUE DE SAINT MAXENT LE PLOUY,
329878052,00029,32987805200029,O,,NN,,,,true,1,,8,,RUE,FRERES,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,1999-06-25,F,,,,,45.1A,NAF1993,O,1.675383,50.012542,0.94,housenumber,8 Rue Frères 80140 Vismes,80809_0089_00008,G,8 RUE FRERES,
330697475,00011,33069747500011,O,1984-09-10,NN,,,2007-01-18T09:19:22,true,4,,,,,,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330896242,00014,33089624200014,O,,NN,,,2007-01-18T09:19:26,true,1,,,,,WIAMMEVILLE,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,01.1A,NAF1993,N,1.653313,49.990243,0.92,street,Rue Serge Bouvet Wiammeville 80140 Vismes,80809_uxg3gq,G,RUE SERGE BOUVET WIAMMEVILLE,
338922909,00035,33892290900035,O,2020-10-28,,,,2021-02-23T10:55:19,true,1,,10,,GR,MORIVAL,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,2020-10-28,A,,,,,47.99A,NAFRev2,N,1.678606,49.990271,0.8,housenumber,10 Grande Rue Gde Rue Morival 80140 Vismes,80809_0221_00010,G,10 GRANDE RUE GDE RUE MORIVAL,
339090334,00014,33909033400014,O,1986-07-01,NN,,,2006-11-25T10:34:09,true,4,,,,RUE,DE GAMACHES,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,60.2L,NAFRev1,O,1.670676,50.011543,0.94,street,Rue de Gamaches 80140 Vismes,80809_0100,G,RUE DE GAMACHES,
339537144,00042,33953714400042,O,2004-01-05,NN,,,2009-01-04T16:17:43,true,3,,2,,RUE,DES SOURCES-HANTECOURT,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,1.658921,50.014591,0.95,housenumber,2 Rue des Sources Hantecourt 80140 Vismes,80809_0235_00002,G,2 RUE DES SOURCES HANTECOURT,
342155678,00010,34215567800010,O,1987-05-30,NN,,,2009-06-27T05:29:28,true,4,,,,,,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,2008-06-29,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
342592557,00017,34259255700017,O,1987-09-01,02,2018,,2020-08-25T10:40:43,true,5,,,,RUE,DU PLOUY,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,2015-08-03,A,,,,,01.61Z,NAFRev2,N,1.679108,50.012766,0.95,street,Rue du Plouy 80140 Vismes,80809_0200,G,RUE DU PLOUY,
344472220,00013,34447222000013,O,1900-01-01,NN,,,2011-04-28T00:37:06,false,4,,,,RUE,DE L'EGLISE,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,87.03,NAP,N,1.673403,50.011109,0.94,street,Rue de l’Eglise 80140 Vismes,80809_0040,G,RUE DE L EGLISE,
344811146,00010,34481114600010,O,1988-05-09,NN,,,2011-04-01T07:59:44,true,4,,,,,,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,2011-01-18,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
347678849,00014,34767884900014,O,1988-07-04,NN,,,,true,1,,,,RUE,DE MORIVAL,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2V,NAF1993,N,1.674203,50.010839,0.94,street,Rue de Morival 80140 Vismes,80809_0140,G,RUE DE MORIVAL,
347907768,00019,34790776800019,O,1988-07-01,NN,,,2017-06-21T04:30:18,true,8,,39,,RUE,DU MOULIN,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,2017-06-30,F,LE MOULIN A VINS,,,,47.81Z,NAFRev2,N,1.683419,50.006437,0.95,housenumber,39 Rue du Moulin 80140 Vismes,80809_0160_00039,G,39 RUE DU MOULIN,
347912040,00016,34791204000016,O,,NN,,,,true,1,,,,,,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
348853953,00043,34885395300043,O,2021-06-23,,,,2021-09-06T10:01:06,true,1,,17,,RUE,DE SAINT MAXENT LE PLOUY,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,2021-06-23,A,,,,A LA PORTEE DE TOUS,85.52Z,NAFRev2,N,1.692487,50.011246,0.95,housenumber,17 Rue de Saint Maxent le Plouy 80140 Vismes,80809_0230_00017,G,17 RUE DE SAINT MAXENT LE PLOUY,
349589788,00018,34958978800018,O,1989-02-03,NN,,,2008-01-05T19:40:10,true,3,,,,,,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350719258,00062,35071925800062,O,1999-12-15,NN,,,2006-11-25T11:06:44,false,4,,16,,RUE,DU MOULIN,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.5C,NAF1993,N,1.678669,50.009958,0.95,housenumber,16 Rue du Moulin 80140 Vismes,80809_0160_00016,G,16 RUE DU MOULIN,
351889852,00031,35188985200031,O,2003-11-01,NN,,,2008-12-02T14:06:45,true,4,,2,,RUE,PRINCIPALE,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.18Z,NAFRev2,N,1.650465,49.990639,0.93,housenumber,2 Rue Principale Wiammeville 80140 Vismes,80809_0210_00002,G,2 RUE PRINCIPALE WIAMMEVILLE,
380334920,00028,38033492000028,O,2003-07-01,NN,,,2006-11-25T11:30:32,false,3,,16,,RUE,DU MOULIN,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,60.2L,NAFRev1,N,1.678669,50.009958,0.95,housenumber,16 Rue du Moulin 80140 Vismes,80809_0160_00016,G,16 RUE DU MOULIN,
382739316,00018,38273931600018,O,,NN,,,2006-07-12T10:52:38,true,1,,,,,,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,1995-12-22,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
385230198,00017,38523019800017,O,1992-04-01,NN,,,2016-04-26T02:28:07,true,5,,,,,,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
385230222,00015,38523022200015,O,1992-01-01,NN,,,2016-01-12T00:14:14,true,3,,,,,,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
385230222,00023,38523022200023,O,2014-01-01,,,,2015-02-05T05:10:39,false,1,,,,,,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
385396502,00069,38539650200069,O,2007-10-01,NN,,,2013-05-18T02:58:59,false,4,,3,,RUE,DE GAMACHES,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,49.41A,NAFRev2,O,1.673156,50.012086,0.94,housenumber,3 Rue de Gamaches 80140 Vismes,80809_0100_00003,G,3 RUE DE GAMACHES,
388870149,00019,38887014900019,O,1992-01-01,,,,,true,1,,,,,,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391914496,00016,39191449600016,O,1989-11-01,NN,,,2018-03-10T03:38:10,true,4,MORIVAL,4,,,GRANDE RUE,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.11Z,NAFRev2,N,1.676999,49.991225,0.94,housenumber,4 Grande Rue 80140 Vismes,80809_0220_00004,G,4 GRANDE RUE,
393715339,00015,39371533900015,O,1994-01-01,,,,,true,3,,,,,,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393771811,00014,39377181100014,O,1994-01-01,NN,,,2013-05-18T03:25:18,true,4,,,,,,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393904784,00039,39390478400039,O,2017-08-01,,,4399CZ,2021-02-23T11:19:40,true,1,,3,,RUE,DES SOURCES HANTECOURT,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,43.99C,NAFRev2,N,1.653537,50.012897,0.95,housenumber,3 Rue des Sources Hantecourt 80140 Vismes,80809_0235_00003,G,3 RUE DES SOURCES HANTECOURT,
394191951,00018,39419195100018,O,1985-01-01,NN,,,2008-01-04T18:01:41,true,4,MORIVAL,2,,RUE,GRANDE RUE,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.676122,49.991383,0.85,housenumber,2 Grande Rue Gde Rue Morival 80140 Vismes,80809_0221_00002,G,2 GRANDE RUE GDE RUE MORIVAL,
394490247,00019,39449024700019,O,1961-01-01,NN,,,2008-01-04T18:07:41,true,3,MORIVAL,,,,,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.674203,50.010839,0.92,street,Rue de Morival 80140 Vismes,80809_0140,D,RUE DE MORIVAL,
397579194,00010,39757919400010,O,1994-07-01,NN,,,2008-11-08T01:02:55,true,3,LE PLOUY,7,,RUE,DU CHATEAU,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.5D,NAFRev1,N,1.693083,50.012984,0.93,housenumber,7 Rue du Chateau le Plouy 80140 Vismes,80809_0030_00007,G,7 RUE DU CHATEAU LE PLOUY,
397837576,00016,39783757600016,O,,,,,,true,1,,,,,,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398919837,00011,39891983700011,O,1994-10-01,NN,,,2008-01-04T18:59:16,true,3,MORIVAL,,,,,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.674203,50.010839,0.92,street,Rue de Morival 80140 Vismes,80809_0140,D,RUE DE MORIVAL,
400975488,00018,40097548800018,O,1995-04-27,NN,,,,true,1,,,,,,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
400978524,00017,40097852400017,O,1995-04-01,NN,,,2007-01-18T09:37:11,true,3,LE PLOUY,,,,,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,01.3Z,NAF1993,N,1.693239,50.011074,0.91,street,Rue de Saint Maxent le Plouy 80140 Vismes,80809_0230,D,RUE DE SAINT MAXENT LE PLOUY,
402708036,00015,40270803600015,O,1995-04-01,01,2018,,2020-08-25T10:34:51,true,3,LE PLOUY,,,CHE,DEFACQUES,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.694396,50.009402,0.73,street,Chemin Defacque le Plouy 80140 Vismes,80809_0037,G,CHEMIN DEFACQUE LE PLOUY,
404301798,00017,40430179800017,O,1996-01-01,03,2018,,2020-08-25T10:36:08,true,3,LE PLOUY,12,,CHE,DEFACQUE,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.693093,50.008815,0.81,housenumber,12 Chemin Defacque le Plouy 80140 Vismes,80809_0037_00012,G,12 CHEMIN DEFACQUE LE PLOUY,
404470858,00014,40447085800014,O,1996-03-28,NN,,,2008-01-04T20:41:12,true,3,,20,,RUE,DU MOULIN,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.678141,50.010198,0.95,housenumber,20 Rue du Moulin 80140 Vismes,80809_0160_00020,G,20 RUE DU MOULIN,
408944452,00015,40894445200015,O,1973-01-01,NN,,,2016-01-12T00:17:55,true,3,,,,,,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408944460,00018,40894446000018,O,1976-09-01,NN,,,2008-01-04T21:18:48,true,3,,,,,LE PLOUY,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.693239,50.011074,0.91,street,Rue de Saint Maxent le Plouy 80140 Vismes,80809_0230,G,RUE DE SAINT MAXENT LE PLOUY,
408944478,00010,40894447800010,O,1984-12-01,NN,,,2008-01-04T21:18:48,true,3,,,,,MORIVAL,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.674203,50.010839,0.92,street,Rue de Morival 80140 Vismes,80809_0140,G,RUE DE MORIVAL,
408944486,00013,40894448600013,O,1964-10-01,NN,,,2017-08-01T03:40:03,true,5,,,,,WIANNEVILLE,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,1.653313,49.990243,0.63,street,Rue Serge Bouvet Wiammeville 80140 Vismes,80809_uxg3gq,G,RUE SERGE BOUVET WIAMMEVILLE,
410399059,00014,41039905900014,O,1974-01-01,NN,,,2016-01-12T00:18:20,true,3,,,,,WIANNEVILLE,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.653313,49.990243,0.63,street,Rue Serge Bouvet Wiammeville 80140 Vismes,80809_uxg3gq,G,RUE SERGE BOUVET WIAMMEVILLE,
410399067,00017,41039906700017,O,1994-10-01,NN,,,,true,1,,2,,GR,RUE,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.676122,49.991371,0.73,housenumber,2 Grande Rue 80140 Vismes,80809_0220_00002,G,2 GRANDE RUE,
412082414,00019,41208241400019,O,1996-01-01,NN,,,2021-03-15T10:57:26,true,4,,,,,,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419377551,00017,41937755100017,O,1998-06-23,NN,,,2011-04-23T09:57:11,true,5,,,,RUE,DU MOULIN,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,68.20B,NAFRev2,N,1.677406,50.010416,0.95,street,Rue du Moulin 80140 Vismes,80809_0160,G,RUE DU MOULIN,
421768086,00017,42176808600017,O,1998-12-01,01,2018,,2020-08-25T10:12:29,true,4,,14,,RUE,DE GAMACHES,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,1.668008,50.010669,0.94,housenumber,14 Rue de Gamaches 80140 Vismes,80809_0100_00014,G,14 RUE DE GAMACHES,
422066605,00011,42206660500011,O,1999-04-02,00,2018,,2020-08-25T10:12:50,true,6,,5,,RUE,DE MORIVAL,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,49.41B,NAFRev2,O,1.673889,50.011066,0.94,housenumber,5 Rue de Morival 80140 Vismes,80809_0140_00005,G,5 RUE DE MORIVAL,
429024482,00011,42902448200011,O,2000-01-01,NN,,,2008-01-05T01:34:11,true,3,,14,,RUE,PRINCIPALE,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.654941,49.989906,0.93,housenumber,14 Rue Principale Wiammeville 80140 Vismes,80809_0210_00014,G,14 RUE PRINCIPALE WIAMMEVILLE,
429127574,00011,42912757400011,O,2000-01-01,,,,2006-10-31T00:43:10,true,3,,9,,RUE,DE MORIVAL,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,1.674281,50.010181,0.94,housenumber,9 Rue de Morival 80140 Vismes,80809_0140_00009,G,9 RUE DE MORIVAL,
429250095,00016,42925009500016,O,2000-03-01,NN,,,2010-04-18T08:33:59,false,4,,1,,RUE,DE L EGLISE,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,2008-05-19,F,,,,,01.11Z,NAFRev2,N,1.673019,50.01129,0.94,housenumber,1 Rue de l’Eglise 80140 Vismes,80809_0040_00001,G,1 RUE DE L EGLISE,
431280643,00013,43128064300013,O,2000-04-01,02,2018,4722ZA,2020-08-25T10:19:15,true,3,,12,,CHE,DEFACQUES,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13A,NAFRev2,O,1.693093,50.008815,0.77,housenumber,12 Chemin Defacque le Plouy 80140 Vismes,80809_0037_00012,G,12 CHEMIN DEFACQUE LE PLOUY,
431798719,00016,43179871900016,O,2000-06-09,,,,2011-05-03T00:42:15,false,3,,14,,RUE,BOUVET SERGE,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.6E,NAF1993,N,1.653511,49.990396,0.93,housenumber,14 Rue Bouvet Serge Wiammeville 80140 Vismes,80809_0021_00014,G,14 RUE BOUVET SERGE WIAMMEVILLE,
431872290,00017,43187229000017,O,2000-04-01,,,,2006-11-25T16:58:59,true,1,,12,,CHE,DEFACQUE,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,74.1J,NAF1993,N,1.693093,50.008815,0.81,housenumber,12 Chemin Defacque le Plouy 80140 Vismes,80809_0037_00012,G,12 CHEMIN DEFACQUE LE PLOUY,
432176915,00028,43217691500028,O,2004-08-01,,,,2014-10-04T12:35:14,true,3,HANTECOURT,2,,RUE,DES SOURCES,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,1.658921,50.014591,0.93,housenumber,2 Rue des Sources Hantecourt 80140 Vismes,80809_0235_00002,G,2 RUE DES SOURCES HANTECOURT,
442470852,00025,44247085200025,O,2004-12-09,NN,,,2011-08-12T04:40:39,false,4,,10,,RUE,DE GAMACHES,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,68.20A,NAFRev2,N,1.668754,50.010887,0.94,housenumber,10 Rue de Gamaches 80140 Vismes,80809_0100_00010,G,10 RUE DE GAMACHES,
442888012,00113,44288801200113,O,2007-04-01,,,,2014-02-17T19:36:37,false,3,PARCELLE ZN 12,,,,AU CHEMIN DE GAMACHES,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,35.11Z,NAFRev2,N,1.670676,50.011543,0.58,street,Rue de Gamaches 80140 Vismes,80809_0100,G,RUE DE GAMACHES,
442888012,00121,44288801200121,O,2007-04-01,,,,2014-02-17T19:36:37,false,3,PARCELLE ZL 46,,,,AU CHEMIN DE BOUILLANCOURT,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,35.11Z,NAFRev2,N,1.694396,50.009402,0.33,street,Chemin Defacque le Plouy 80140 Vismes,80809_0037,G,CHEMIN DEFACQUE LE PLOUY,
450371901,00015,45037190100015,O,2003-10-09,NN,,,2006-10-31T23:59:10,false,3,,14,,RUE,BOUVET SERGE,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.4B,NAFRev1,N,1.653511,49.990396,0.93,housenumber,14 Rue Bouvet Serge Wiammeville 80140 Vismes,80809_0021_00014,G,14 RUE BOUVET SERGE WIAMMEVILLE,
450887302,00013,45088730200013,O,2003-12-15,NN,,,2013-05-18T02:34:33,false,4,,13,,RUE,DE GAMACHES,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,49.41B,NAFRev2,O,1.670676,50.011543,0.94,housenumber,13 Rue de Gamaches 80140 Vismes,80809_0100_00013,G,13 RUE DE GAMACHES,
450887302,00021,45088730200021,O,2011-04-01,03,2018,,2021-02-23T13:33:56,true,1,HAMEAU LE PLOUY,,,RUE,SAINT MAXENT,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,49.41B,NAFRev2,O,1.693239,50.011074,0.93,street,Rue de Saint Maxent le Plouy 80140 Vismes,80809_0230,G,RUE DE SAINT MAXENT LE PLOUY,
482263092,00017,48226309200017,O,2005-04-01,01,2018,,2020-08-25T10:26:59,true,2,,9,,RUE,DU MOULIN,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,1.676386,50.010784,0.95,housenumber,9 Rue du Moulin 80140 Vismes,80809_0160_00009,G,9 RUE DU MOULIN,
484759576,00016,48475957600016,O,2005-09-29,,,,2020-02-13T03:43:38,true,3,,,,CHE,DEFACQUE,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.694396,50.009402,0.78,street,Chemin Defacque le Plouy 80140 Vismes,80809_0037,G,CHEMIN DEFACQUE LE PLOUY,
487717597,00016,48771759700016,O,2006-01-03,,,,2008-01-05T02:12:57,true,2,MORIVAL,15,,,GRANDE RUE,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,1.68077,49.989554,0.94,housenumber,15 Grande Rue 80140 Vismes,80809_0220_00015,G,15 GRANDE RUE,
487838187,00010,48783818700010,O,2005-12-01,,,,2007-06-29T07:08:07,true,2,,9,,RUE,DE MORIVAL,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.3Z,NAFRev1,N,1.674281,50.010181,0.94,housenumber,9 Rue de Morival 80140 Vismes,80809_0140_00009,G,9 RUE DE MORIVAL,
488768896,00018,48876889600018,O,2006-02-01,,,,2013-05-30T08:58:45,true,2,2 GRANDE RUE,2,,,HAMEAU DE MORIVAL,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.674517,50.011347,0.59,housenumber,2 Rue de Morival 80140 Vismes,80809_0140_00002,G,2 RUE DE MORIVAL,
489919647,00011,48991964700011,O,2006-04-12,,,,2019-10-19T03:45:24,true,2,HAMEAU LE PLOUY,,,RUE,DE SAINT MAXENT,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.693239,50.011074,0.93,street,Rue de Saint Maxent le Plouy 80140 Vismes,80809_0230,G,RUE DE SAINT MAXENT LE PLOUY,
494278021,00014,49427802100014,O,2007-01-22,,,,2010-09-15T11:06:21,false,3,,10,,RUE,DE LA GAMACHE,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,62.09Z,NAFRev2,N,1.668754,50.010887,0.73,housenumber,10 Rue de Gamaches 80140 Vismes,80809_0100_00010,G,10 RUE DE GAMACHES,
495353690,00029,49535369000029,O,2007-04-15,,,,2008-01-05T00:31:29,false,2,PARCELLE ZN 8,,,,AU CHEMIN DE GAMACHES,80140,VISMES,,,80809,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,1.670676,50.011543,0.58,street,Rue de Gamaches 80140 Vismes,80809_0100,G,RUE DE GAMACHES,