id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-276208,2020-12-03,000001,Vente,55000,793,,RTE D ANGOULEME,0030,24400,24032,Beauronne,24,,,24032000AE0499,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,1582,0.384688,45.101537
2020-276208,2020-12-03,000001,Vente,55000,,,LES PLACES,B051,24400,24032,Beauronne,24,,,24032000AE0501,,,,,,,,,,,,,0,,,,,S,sols,,,150,0.384666,45.101263
2020-276208,2020-12-03,000001,Vente,55000,,,LES PLACES,B051,24400,24032,Beauronne,24,,,24032000AE0501,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1664,0.384666,45.101263
2020-278012,2020-12-28,000001,Vente,110000,59,,RTE DU PUITS DU TUILIER,0862,24400,24032,Beauronne,24,,,24032000AH0263,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,1400,0.3798,45.094913
2020-278012,2020-12-28,000001,Vente,110000,59,,RTE DU PUITS DU TUILIER,0862,24400,24032,Beauronne,24,,,24032000AH0263,,,,,,,,,,,,,0,1,Maison,135,4,J,jardins,,,1218,0.3798,45.094913
2020-280877,2020-02-01,000001,Vente,120000,,,LE BOURG,B010,24400,24032,Beauronne,24,,,24032000AH0203,,,,,,,,,,,,,0,,,,,J,jardins,,,320,0.381259,45.093742
2020-280877,2020-02-01,000001,Vente,120000,170,,LE BOURG,B010,24400,24032,Beauronne,24,,,24032000AH0258,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,428,0.380685,45.094228
2020-280968,2020-02-15,000001,Vente,135450,7,,LA FORET NORD,B025,24400,24032,Beauronne,24,,,240320000X0055,,,,,,,,,,,,,0,1,Maison,74,3,T,terres,,,14732,0.353776,45.122472
2020-280968,2020-02-15,000001,Vente,135450,7,,LA FORET NORD,B025,24400,24032,Beauronne,24,,,240320000X0055,,,,,,,,,,,,,0,1,Maison,74,3,BM,futaies mixtes,,,3110,0.353776,45.122472
2020-280968,2020-02-15,000001,Vente,135450,7,,LA FORET NORD,B025,24400,24032,Beauronne,24,,,240320000X0055,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1780,0.353776,45.122472
2020-280984,2020-03-10,000001,Vente,50000,42,,LES PLACES,B051,24400,24032,Beauronne,24,,,24032000AE0528,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,656,0.384375,45.097228
2020-280984,2020-03-10,000001,Vente,50000,,,LES PLACES,B051,24400,24032,Beauronne,24,,,24032000AE0530,,,,,,,,,,,,,0,,,,,J,jardins,,,477,0.384901,45.09702
2020-281079,2020-04-02,000001,Vente,120300,,,FAYE,B021,24400,24032,Beauronne,24,,,24032000AK0182,,,,,,,,,,,,,0,,,,,S,sols,,,1012,0.380954,45.080671
2020-281079,2020-04-02,000001,Vente,120300,87,D,FAYE,B021,24400,24032,Beauronne,24,,,24032000AK0514,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,,,690,0.380829,45.080432
2020-281079,2020-04-02,000001,Vente,120300,87,D,FAYE,B021,24400,24032,Beauronne,24,,,24032000AK0514,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1000,0.380829,45.080432
2020-281197,2020-05-15,000001,Vente,24000,,,LE MOULIN,B045,24400,24032,Beauronne,24,,,24032000AK0360,,,,,,,,,,,,,0,,,,,T,terres,,,1720,0.379235,45.074685
2020-281197,2020-05-15,000001,Vente,24000,,,LE MOULIN,B045,24400,24032,Beauronne,24,,,24032000AK0728,,,,,,,,,,,,,0,,,,,T,terres,,,850,0.379375,45.074501
2020-281340,2020-06-25,000001,Vente,175400,78,,RLE DES PICS,0815,24400,24032,Beauronne,24,,,24032000AK0030,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,323,0.379443,45.08424
2020-281340,2020-06-25,000001,Vente,175400,,,FONT NEGRE,B023,24400,24032,Beauronne,24,,,24032000AK0516,,,,,,,,,,,,,0,,,,,J,jardins,,,414,0.379646,45.084197
2020-281362,2020-06-30,000001,Vente,100,182,,LE BOURG,B010,24400,24032,Beauronne,24,,,24032000AH0191,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,2750,0.383671,45.094644
2020-281362,2020-06-30,000001,Vente,100,182,,LE BOURG,B010,24400,24032,Beauronne,24,,,24032000AH0191,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,602,0,S,sols,,,2750,0.383671,45.094644
2020-281362,2020-06-30,000001,Vente,100,182,,LE BOURG,B010,24400,24032,Beauronne,24,,,24032000AH0191,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,480,0,S,sols,,,2750,0.383671,45.094644
2020-281362,2020-06-30,000001,Vente,100,,,LE PONTET,B053,24400,24032,Beauronne,24,,,24032000AH0460,,,,,,,,,,,,,0,,,,,L,landes,,,3809,0.384479,45.095721
2020-281362,2020-06-30,000001,Vente,100,,,LE BOURG,B010,24400,24032,Beauronne,24,,,24032000AH0512,,,,,,,,,,,,,0,,,,,S,sols,,,2342,0.383634,45.094127
2020-281363,2020-06-30,000002,Vente,,182,,LE BOURG,B010,24400,24032,Beauronne,24,,,24032000AH0191,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,2750,0.383671,45.094644
2020-281363,2020-06-30,000002,Vente,,182,,LE BOURG,B010,24400,24032,Beauronne,24,,,24032000AH0191,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,602,0,S,sols,,,2750,0.383671,45.094644
2020-281363,2020-06-30,000002,Vente,,182,,LE BOURG,B010,24400,24032,Beauronne,24,,,24032000AH0191,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,480,0,S,sols,,,2750,0.383671,45.094644
2020-281363,2020-06-30,000002,Vente,,,,LE PONTET,B053,24400,24032,Beauronne,24,,,24032000AH0460,,,,,,,,,,,,,0,,,,,L,landes,,,3809,0.384479,45.095721
2020-281363,2020-06-30,000002,Vente,,,,LE BOURG,B010,24400,24032,Beauronne,24,,,24032000AH0512,,,,,,,,,,,,,0,,,,,S,sols,,,2342,0.383634,45.094127
2020-281463,2020-07-23,000001,Vente,1500,,,BOISSONNIE NORD,B005,24400,24032,Beauronne,24,,,24032000AI0100,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,82,0.381937,45.087777
2020-281463,2020-07-23,000001,Vente,1500,,,BOISSONNIE NORD,B005,24400,24032,Beauronne,24,,,24032000AI0100,,,,,,,,,,,,,0,,,,,B,bois,,,328,0.381937,45.087777
2020-281463,2020-07-23,000001,Vente,1500,,,BOISSONNIE NORD,B005,24400,24032,Beauronne,24,,,24032000AI0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,0.381983,45.08765
2020-281463,2020-07-23,000001,Vente,1500,12,A,BOISSONNIE NORD,B005,24400,24032,Beauronne,24,,,24032000AI0485,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,0.382351,45.087536
2020-281463,2020-07-23,000001,Vente,1500,12,A,BOISSONNIE NORD,B005,24400,24032,Beauronne,24,,,24032000AI0485,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1035,0.382351,45.087536
2020-281463,2020-07-23,000001,Vente,1500,12,A,BOISSONNIE NORD,B005,24400,24032,Beauronne,24,,,24032000AI0485,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,,,2680,0.382351,45.087536
2020-281637,2020-08-31,000001,Vente,240000,,,LE PEYRAT,B050,24400,24032,Beauronne,24,,,24032000AK0180,,,,,,,,,,,,,0,,,,,T,terres,,,754,0.381907,45.080823
2020-281637,2020-08-31,000001,Vente,240000,1655,,RTE DE GUYENNE,0420,24400,24032,Beauronne,24,,,24032000AK0181,,,,,,,,,,,,,0,1,Maison,187,8,S,sols,,,3135,0.381257,45.08097
2020-281637,2020-08-31,000001,Vente,240000,1655,,RTE DE GUYENNE,0420,24400,24032,Beauronne,24,,,24032000AK0181,,,,,,,,,,,,,0,1,Maison,187,8,J,jardins,,,1030,0.381257,45.08097
2020-281637,2020-08-31,000001,Vente,240000,1655,,RTE DE GUYENNE,0420,24400,24032,Beauronne,24,,,24032000AK0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3135,0.381257,45.08097
2020-281637,2020-08-31,000001,Vente,240000,1655,,RTE DE GUYENNE,0420,24400,24032,Beauronne,24,,,24032000AK0181,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1030,0.381257,45.08097
2020-281637,2020-08-31,000001,Vente,240000,,,FAYE,B021,24400,24032,Beauronne,24,,,24032000AK0267,,,,,,,,,,,,,0,,,,,T,terres,,,2396,0.382541,45.080838
2020-281637,2020-08-31,000001,Vente,240000,,,FAYE,B021,24400,24032,Beauronne,24,,,24032000AK0532,,,,,,,,,,,,,0,,,,,T,terres,,,434,0.381652,45.080557
2020-281637,2020-08-31,000001,Vente,240000,1018,,FAYE,B021,24400,24032,Beauronne,24,,,24032000AK0534,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1747,0.38192,45.080502
2020-281714,2020-09-29,000001,Vente,15000,,,FONT NEGRE,B023,24400,24032,Beauronne,24,,,24032000AK0028,,,,,,,,,,,,,0,,,,,J,jardins,,,694,0.379519,45.084088
2020-281714,2020-09-29,000001,Vente,15000,104,,RLE DES PICS,0815,24400,24032,Beauronne,24,,,24032000AK0029,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,70,0.379324,45.084199
2020-281714,2020-09-29,000001,Vente,15000,,,FONT NEGRE,B023,24400,24032,Beauronne,24,,,24032000AK0517,,,,,,,,,,,,,0,,,,,J,jardins,,,120,0.379753,45.084165
2020-281854,2020-09-22,000001,Vente,232,,,LA FONT DE JEAN,B022,24400,24032,Beauronne,24,,,24032000AO0364,,,,,,,,,,,,,0,,,,,P,prés,,,177,,
2020-281854,2020-09-22,000001,Vente,232,,,LA PETITE FAYE EST,B048,24400,24032,Beauronne,24,,,24032000AS0314,,,,,,,,,,,,,0,,,,,P,prés,,,493,,
2020-281962,2020-11-05,000002,Vente,2,,,LA BOIGE,B004,24400,24032,Beauronne,24,,,24032000AS0322,,,,,,,,,,,,,0,,,,,P,prés,,,22,0.362126,45.097352
2020-281963,2020-09-23,000001,Vente,190.68,,,BOISSONNIE NORD,B005,24400,24032,Beauronne,24,,,24032000AI0660,,,,,,,,,,,,,0,,,,,T,terres,,,62,0.382474,45.085226
2020-281963,2020-09-23,000001,Vente,190.68,,,BOISSONNIE NORD,B005,24400,24032,Beauronne,24,,,24032000AI0666,,,,,,,,,,,,,0,,,,,T,terres,,,947,0.382601,45.085091
2020-281963,2020-09-23,000001,Vente,190.68,,,BOISSONNIE NORD,B005,24400,24032,Beauronne,24,,,24032000AI0674,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,99,0.382926,45.084821
2020-281963,2020-09-23,000001,Vente,190.68,,,BOISSONNIE NORD,B005,24400,24032,Beauronne,24,,,24032000AI0676,,,,,,,,,,,,,0,,,,,T,terres,,,481,0.38278,45.084854
