id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-795940,2019-02-08,000001,Vente,1335,,,GD MAY,B025,54800,54286,Labry,54,,,54286000ZA0118,,,,,,,,,,,,,0,,,,,T,terres,,,2442,5.890188,49.186892
2019-795940,2019-02-08,000001,Vente,1335,,,GD MAY,B025,54800,54286,Labry,54,,,54286000ZA0119,,,,,,,,,,,,,0,,,,,T,terres,,,228,5.89079,49.186277
2019-796442,2019-04-03,000001,Vente,122000,,,LA CASERNE,B004,54800,54286,Labry,54,,,54286000ZC0183,,,,,,,,,,,,,0,,,,,S,sols,,,251,5.874845,49.17405
2019-796708,2019-04-16,000001,Vente,118000,6,,RUE LUCIEN GILLE,0206,54800,54286,Labry,54,,,54286000AD0235,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,290,5.883597,49.170499
2019-796822,2019-04-29,000001,Vente,110000,2,,RUE ROLAND DARET,0315,54800,54286,Labry,54,,,54286000AE0157,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,117,5.880655,49.173082
2019-796822,2019-04-29,000001,Vente,110000,,,L HOSPICE,B029,54800,54286,Labry,54,,,54286000AE0210,,,,,,,,,,,,,0,,,,,S,sols,,,194,5.880326,49.173089
2019-796822,2019-04-29,000001,Vente,110000,,,L HOSPICE,B029,54800,54286,Labry,54,,,54286000AE0366,,,,,,,,,,,,,0,,,,,J,jardins,,,209,5.880262,49.173197
2019-796822,2019-04-29,000001,Vente,110000,,,L HOSPICE,B029,54800,54286,Labry,54,,,54286000AE0367,,,,,,,,,,,,,0,,,,,J,jardins,,,152,5.88042,49.173023
2019-796822,2019-04-29,000001,Vente,110000,,,L HOSPICE,B029,54800,54286,Labry,54,,,54286000AE0370,,,,,,,,,,,,,0,,,,,L,landes,,,382,5.880711,49.173024
2019-796822,2019-04-29,000001,Vente,110000,,,ENTRE DEUX TERRES,B018,54800,54286,Labry,54,,,54286000ZC0036,,,,,,,,,,,,,0,,,,,T,terres,,,1990,5.871228,49.173726
2019-797062,2019-05-23,000001,Vente,141360,,,LA HACHE,B028,54800,54286,Labry,54,,,54286000AC0096,,,,,,,,,,,,,0,,,,,VE,vergers,,,985,5.888664,49.175759
2019-797062,2019-05-23,000001,Vente,141360,,,LA HACHE,B028,54800,54286,Labry,54,,,54286000AC0097,,,,,,,,,,,,,0,,,,,VE,vergers,,,450,5.887487,49.175792
2019-797062,2019-05-23,000001,Vente,141360,17,,RUE LUCIEN GILLE,0206,54800,54286,Labry,54,,,54286000AD0195,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,186,5.884232,49.16987
2019-797062,2019-05-23,000001,Vente,141360,,,ENTRE LA PONCETTE ET LE MO,B019,54800,54286,Labry,54,,,54286000AD0396,,,,,,,,,,,,,0,,,,,J,jardins,,,86,5.88414,49.169967
2019-797133,2019-05-28,000001,Vente,552,,,LA CASERNE,B004,54800,54286,Labry,54,,,54286000ZC0078,,,,,,,,,,,,,0,,,,,S,sols,,,92,5.874647,49.171644
2019-797140,2019-05-28,000001,Vente,150,,,LA CASERNE,B004,54800,54286,Labry,54,,,54286000ZC0077,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.874557,49.171716
2019-797230,2019-06-25,000001,Vente,100000,26,,RUE DES FRERES MOREL,0141,54800,54286,Labry,54,,,54286000AE0361,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,79,0,S,sols,,,115,5.882421,49.172933
2019-797389,2019-07-09,000001,Vente,1,,,LA CASERNE,B004,54800,54286,Labry,54,,,54286000ZC0145,,,,,,,,,,,,,0,,,,,L,landes,,,4063,,
2019-797443,2019-07-05,000001,Vente,199000,32,,RUE JULES ROLLIN,0175,54800,54286,Labry,54,,,54286000AE0060,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,630,5.88392,49.175857
2019-797443,2019-07-05,000001,Vente,199000,,,L EPAULE,B020,54800,54286,Labry,54,,,54286000AE0061,,,,,,,,,,,,,0,,,,,J,jardins,,,1905,5.884462,49.175693
2019-797512,2019-07-04,000001,Vente,66500,9,,RUE D ALSACE,0011,54800,54286,Labry,54,,,54286000AH0201,,,15,,2,,5,,9,59.87,,,4,2,Appartement,59,3,,,,,,5.880248,49.170007
2019-797512,2019-07-04,000001,Vente,66500,,,TERRES DE LA MINE,B053,54800,54286,Labry,54,,,54286000AH0201,,,12,,,,,,,,,,1,,,,,J,jardins,,,242,5.880248,49.170007
2019-797513,2019-07-04,000001,Vente,162500,12,,RUE DU CAPITAINE WILLAUME,0045,54800,54286,Labry,54,,,54286000AD0129,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,240,5.885904,49.171457
2019-797513,2019-07-04,000001,Vente,162500,,,SUR LA RUE DU CAP WILLAUME,B049,54800,54286,Labry,54,,,54286000AD0130,,,,,,,,,,,,,0,,,,,S,sols,,,190,5.885824,49.171445
2019-797513,2019-07-04,000001,Vente,162500,,,SUR LA RUE DU CAP WILLAUME,B049,54800,54286,Labry,54,,,54286000AD0385,,,,,,,,,,,,,0,,,,,J,jardins,,,67,5.8857,49.171575
2019-797578,2019-07-15,000001,Vente,205000,,,SUR LE POMMERIEUX,B040,54800,54286,Labry,54,,,54286000AB0120,,,,,,,,,,,,,0,,,,,VE,vergers,,,39,5.884491,49.177886
2019-797578,2019-07-15,000001,Vente,205000,,,SUR LE POMMERIEUX,B040,54800,54286,Labry,54,,,54286000AB0121,,,,,,,,,,,,,0,,,,,VE,vergers,,,1111,5.883684,49.178072
2019-797578,2019-07-15,000001,Vente,205000,,,SUR LE POMMERIEUX,B040,54800,54286,Labry,54,,,54286000AB0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,97,5.884533,49.177987
2019-797578,2019-07-15,000001,Vente,205000,57,,RUE JULES ROLLIN,0175,54800,54286,Labry,54,,,54286000AB0137,,,,,,,,,,,,,0,1,Maison,115,4,J,jardins,,,956,5.883943,49.178138
2019-797578,2019-07-15,000001,Vente,205000,57,,RUE JULES ROLLIN,0175,54800,54286,Labry,54,,,54286000AB0137,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,500,5.883943,49.178138
2019-797629,2019-08-05,000001,Vente,125000,7,,RUE JOSEPH COLOMBO,0170,54800,54286,Labry,54,,,54286000AE0185,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,330,5.87796,49.172593
2019-797665,2019-07-30,000001,Vente,245000,40,,RUE DES FRERES MOREL,0141,54800,54286,Labry,54,,,54286000AE0115,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,S,sols,,,505,5.881854,49.173342
2019-797665,2019-07-30,000001,Vente,245000,40,,RUE DES FRERES MOREL,0141,54800,54286,Labry,54,,,54286000AE0115,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,505,5.881854,49.173342
2019-797821,2019-08-26,000001,Vente,105000,,,EN FACE DE LA CASERNE,B021,54800,54286,Labry,54,,,54286000AH0050,,,,,,,,,,,,,0,,,,,J,jardins,,,575,5.87566,49.170994
2019-797821,2019-08-26,000001,Vente,105000,17,,RUE DU SEIZIEME BCP,0340,54800,54286,Labry,54,,,54286000AH0051,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,270,5.875487,49.171333
2019-797997,2019-08-27,000001,Vente,235400,15,,RUE D ALSACE,0011,54800,54286,Labry,54,,,54286000AH0275,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,666,5.879162,49.169772
2019-798040,2019-09-05,000001,Vente,193800,38,,RUE PIERRE MENDES FRANCE,0295,54800,54286,Labry,54,,,54286000AH0329,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,5.876054,49.169247
2019-798040,2019-09-05,000001,Vente,193800,38,,RUE PIERRE MENDES FRANCE,0295,54800,54286,Labry,54,,,54286000AH0329,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,,,422,5.876054,49.169247
2019-798431,2019-10-16,000001,Vente,150000,5075,,LA CASERNE,B004,54800,54286,Labry,54,,,54286000ZC0075,,,,,,,,,,,,,0,1,Maison,122,7,S,sols,,,660,5.873758,49.171594
2019-798431,2019-10-16,000001,Vente,150000,5083,,LA CASERNE,B004,54800,54286,Labry,54,,,54286000ZC0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,823,5.874038,49.171601
2019-798515,2019-11-08,000001,Vente,1,,,L HOSPICE,B029,54800,54286,Labry,54,,,54286000AE0398,,,,,,,,,,,,,0,,,,,S,sols,,,522,,
2019-798515,2019-11-08,000001,Vente,1,,,L HOSPICE,B029,54800,54286,Labry,54,,,54286000AE0399,,,,,,,,,,,,,0,,,,,S,sols,,,99,5.879802,49.173391
2019-798515,2019-11-08,000001,Vente,1,,,L HOSPICE,B029,54800,54286,Labry,54,,,54286000AE0409,,,,,,,,,,,,,0,,,,,S,sols,,,685,,
2019-798515,2019-11-08,000001,Vente,1,,,L HOSPICE,B029,54800,54286,Labry,54,,,54286000AE0410,,,,,,,,,,,,,0,,,,,S,sols,,,65,5.880125,49.173119
2019-798515,2019-11-08,000001,Vente,1,,,L HOSPICE,B029,54800,54286,Labry,54,,,54286000AE0415,,,,,,,,,,,,,0,,,,,S,sols,,,307,5.880153,49.172758
2019-798515,2019-11-08,000001,Vente,1,,,L HOSPICE,B029,54800,54286,Labry,54,,,54286000AE0421,,,,,,,,,,,,,0,,,,,S,sols,,,25,,
2019-798515,2019-11-08,000001,Vente,1,,,L HOSPICE,B029,54800,54286,Labry,54,,,54286000AE0422,,,,,,,,,,,,,0,,,,,S,sols,,,73,5.879737,49.173501
2019-798558,2019-10-25,000001,Vente,175000,18,,RUE JOSEPH COLOMBO,0170,54800,54286,Labry,54,,,54286000AE0169,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,535,5.877821,49.173611
2019-798741,2019-11-29,000001,Vente,167000,21,,RUE ROLAND DARET,0315,54800,54286,Labry,54,,,54286000AD0006,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,365,5.879847,49.172089
2019-798760,2019-11-26,000001,Vente,574415,1,,RUE DES FRERES MOREL,0141,54800,54286,Labry,54,,,54286000AD0101,,,,,,,,,,,,,0,1,Maison,247,8,S,sols,,,1760,5.882808,49.171989
2019-798760,2019-11-26,000001,Vente,574415,,,LE CENTRE,B005,54800,54286,Labry,54,,,54286000AD0102,,,,,,,,,,,,,0,,,,,J,jardins,,,520,5.882464,49.171786
2019-798760,2019-11-26,000001,Vente,574415,,,LE CENTRE,B005,54800,54286,Labry,54,,,54286000AD0103,,,,,,,,,,,,,0,,,,,VE,vergers,,,2445,5.882872,49.171461
2019-798760,2019-11-26,000001,Vente,574415,,,LE CENTRE,B005,54800,54286,Labry,54,,,54286000AD0104,,,,,,,,,,,,,0,,,,,J,jardins,,,2905,5.883458,49.171612
2019-798769,2019-11-08,000001,Vente,99500,8,,RUE ROGER COLSON,0310,54800,54286,Labry,54,,,54286000AD0045,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,320,5.88142,49.170775
2019-798806,2019-12-09,000001,Vente,210897,8,,RUE DE BRETAGNE,0035,54800,54286,Labry,54,,,54286000AH0313,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,500,5.876876,49.170917
2019-798806,2019-12-09,000001,Vente,210897,8,,RUE DE BRETAGNE,0035,54800,54286,Labry,54,,,54286000AH0313,,,,,,,,,,,,,0,1,Maison,97,5,J,jardins,,,277,5.876876,49.170917
2019-798831,2019-12-10,000001,Vente,135000,,,TERRES DE LA MINE,B053,54800,54286,Labry,54,,,54286000AH0084,,,11,,,,,,,,,,1,,,,,J,jardins,,,406,5.87937,49.170883
2019-798831,2019-12-10,000001,Vente,135000,27,,RUE DE LORRAINE,0190,54800,54286,Labry,54,,,54286000AH0084,,,1,,6,,,,,,,,2,2,Appartement,95,4,,,,,,5.87937,49.170883
2019-798849,2019-11-19,000001,Vente,3000,410,,RUE DU GENERAL MEUNIER,0145,54800,54286,Labry,54,,,54286000AE0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,5.876636,49.173331
