id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-572223,2020-01-06,000001,Vente,295000,,,CHAMP DE LA DAME,B006,38210,38566,Vourey,38,,,38566000AI0176,,,,,,,,,,,,,0,,,,,S,sols,,,1143,5.525664,45.307186
2020-572223,2020-01-06,000001,Vente,295000,5243,B,CHAMP DE LA DAME,B006,38210,38566,Vourey,38,,,38566000AI0213,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,750,5.52581,45.307122
2020-572223,2020-01-06,000001,Vente,295000,5243,B,CHAMP DE LA DAME,B006,38210,38566,Vourey,38,,,38566000AI0213,,,,,,,,,,,,,0,1,Maison,108,5,J,jardins,POTAG,Jardin potager,1441,5.52581,45.307122
2020-572223,2020-01-06,000001,Vente,295000,,,CHAMP DE LA DAME,B006,38210,38566,Vourey,38,,,38566000AI0216,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.525909,45.307489
2020-572294,2020-01-20,000002,Vente,1,,,LES RIVOIRES,B027,38210,38566,Vourey,38,,,38566000AC1031,,,,,,,,,,,,,0,,,,,S,sols,,,102,5.529418,45.324999
2020-572344,2020-01-28,000001,Vente,79800,,,CHANTAROT,B008,38210,38566,Vourey,38,,,38566000AH1033,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2660,,
2020-572345,2020-02-03,000001,Vente,226900,,,MOLLARDIERE,B023,38210,38566,Vourey,38,,,38566000AB0220,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2048,5.510969,45.324449
2020-572345,2020-02-03,000001,Vente,226900,5016,A,MOLLARDIERE,B023,38210,38566,Vourey,38,,,38566000AB0422,,,,,,,,,,,,,0,1,Maison,110,5,T,terres,,,1568,5.511493,45.324525
2020-572345,2020-02-03,000001,Vente,226900,5016,A,MOLLARDIERE,B023,38210,38566,Vourey,38,,,38566000AB0422,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1000,5.511493,45.324525
2020-572433,2020-02-13,000001,Vente,100000,30,,IMP DE LA MOLLARDIERE,0175,38210,38566,Vourey,38,,,38566000AB0370,,,3,56.7,,,,,,,,,1,2,Appartement,56,3,,,,,,5.506451,45.32566
2020-572458,2020-02-21,000002,Vente,46000,,,LE VIERON,B035,38210,38566,Vourey,38,,,38566000AB0494,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1709,5.508948,45.324939
2020-572591,2020-03-17,000001,Vente,286000,115,,RTE DU POINT DU JOUR,0270,38210,38566,Vourey,38,,,38566000AC0147,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,610,5.527642,45.326195
2020-572591,2020-03-17,000001,Vente,286000,,,LES RIVOIRES,B027,38210,38566,Vourey,38,,,38566000AC0148,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,168,5.52746,45.326145
2020-572591,2020-03-17,000001,Vente,286000,,,LES RIVOIRES,B027,38210,38566,Vourey,38,,,38566000AC0149,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,368,5.527685,45.325998
2020-572591,2020-03-17,000001,Vente,286000,,,LES RIVOIRES,B027,38210,38566,Vourey,38,,,38566000AC0858,,,,,,,,,,,,,0,,,,,T,terres,,,469,5.527839,45.32618
2020-572591,2020-03-17,000001,Vente,286000,,,LES RIVOIRES,B027,38210,38566,Vourey,38,,,38566000AC0900,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5883,5.528001,45.326519
2020-572717,2020-04-28,000001,Vente,316000,135,,RTE DES PIERRES BLANCHES,0265,38210,38566,Vourey,38,,,38566000AH0292,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,PARC,Parc,583,5.52814,45.322573
2020-572717,2020-04-28,000001,Vente,316000,135,,RTE DES PIERRES BLANCHES,0265,38210,38566,Vourey,38,,,38566000AH0292,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,852,5.52814,45.322573
2020-572927,2020-06-05,000001,Vente,320500,50,H,RTE DE LA GARE,0130,38210,38566,Vourey,38,,,38566000AD0314,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,877,5.520621,45.317742
2020-572927,2020-06-05,000001,Vente,320500,,,LES CONTAMINES,B016,38210,38566,Vourey,38,,,38566000AD0333,,,,,,,,,,,,,0,,,,,P,prés,,,27,5.520583,45.317838
2020-572982,2020-06-17,000001,Vente,332800,,,LE GRAND CHEMIN,B020,38210,38566,Vourey,38,,,38566000AE0573,,,,,,,,,,,,,0,,,,,S,sols,,,39,5.519292,45.318547
2020-572982,2020-06-17,000001,Vente,332800,170,,RTE DE VALENCE,0355,38210,38566,Vourey,38,,,38566000AE0576,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,761,5.519048,45.318598
2020-573032,2020-06-25,000001,Vente,280000,,,LES CLAIX,B013,38210,38566,Vourey,38,,,38566000AI0217,,,,,,,,,,,,,0,,,,,S,sols,,,583,5.510242,45.306967
2020-573032,2020-06-25,000001,Vente,280000,,,LES CLAIX,B013,38210,38566,Vourey,38,,,38566000AI0217,,,,,,,,,,,,,0,,,,,P,prés,,,440,5.510242,45.306967
2020-573032,2020-06-25,000001,Vente,280000,5246,C,CHE DES CLAIX,0050,38210,38566,Vourey,38,,,38566000AI0219,,,,,,,,,,,,,0,1,Maison,90,5,T,terres,,,1878,5.509996,45.306918
2020-573081,2020-06-26,000001,Vente,400,,,LES GALLANDIERES,B018,38210,38566,Vourey,38,,,38566000AD0080,,,,,,,,,,,,,0,,,,,P,prés,,,2805,5.505868,45.315933
2020-573345,2020-08-21,000001,Vente,225710,,,LE SABOT,B030,38210,38566,Vourey,38,,,38566000AC0718,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,294,5.524931,45.324915
2020-573345,2020-08-21,000001,Vente,225710,615,B,RTE DU SABOT,0320,38210,38566,Vourey,38,,,38566000AC0726,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1172,5.525067,45.325283
2020-573345,2020-08-21,000001,Vente,225710,615,B,RTE DU SABOT,0320,38210,38566,Vourey,38,,,38566000AC0726,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1172,5.525067,45.325283
2020-573345,2020-08-21,000001,Vente,225710,,,LE SABOT,B030,38210,38566,Vourey,38,,,38566000AC0727,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,376,5.52498,45.325065
2020-573401,2020-08-31,000001,Vente,585130,400,,CHE DU VIERON,0360,38210,38566,Vourey,38,,,38566000AB0434,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3000,5.508941,45.324209
2020-573401,2020-08-31,000001,Vente,585130,400,,CHE DU VIERON,0360,38210,38566,Vourey,38,,,38566000AB0434,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,3000,5.508941,45.324209
2020-573401,2020-08-31,000001,Vente,585130,,,LE VIERON,B035,38210,38566,Vourey,38,,,38566000AB0493,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1291,5.509338,45.324872
2020-573469,2020-09-16,000001,Vente,265000,225,,CHE DU BAYARD,0015,38210,38566,Vourey,38,,,38566000AE0366,,,9,90.03,,,,,,,,,1,1,Maison,93,5,,,,,,5.523396,45.320988
2020-573553,2020-09-10,000001,Vente,504479.44,100,B,RTE DES RIVOIRES,0300,38210,38566,Vourey,38,,,38566000AH0896,,,,,,,,,,,,,0,1,Maison,158,6,PA,pâtures,PATUR,Pâture plantée,1912,5.52537,45.321756
2020-573553,2020-09-10,000001,Vente,504479.44,,,LES RIVOIRES,B027,38210,38566,Vourey,38,,,38566000AH0899,,,,,,,,,,,,,0,,,,,P,prés,,,326,5.524948,45.32263
2020-573553,2020-09-10,000001,Vente,504479.44,,,LES RIVOIRES,B027,38210,38566,Vourey,38,,,38566000AH0901,,,,,,,,,,,,,0,,,,,S,sols,,,295,5.525224,45.322313
2020-573553,2020-09-10,000001,Vente,504479.44,,,LES RIVOIRES,B027,38210,38566,Vourey,38,,,38566000AH0902,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1397,5.525421,45.322251
2020-573582,2020-09-21,000001,Vente,220000,6018,,RUE DE CHANTAROT,0045,38210,38566,Vourey,38,,,38566000AH1045,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,747,0,S,sols,,,1235,5.531036,45.320048
2020-573582,2020-09-21,000001,Vente,220000,,,CHANTAROT,B008,38210,38566,Vourey,38,,,38566000AH1046,,,,,,,,,,,,,0,,,,,S,sols,,,267,5.530857,45.319887
2020-573582,2020-09-21,000001,Vente,220000,,,CHANTAROT,B008,38210,38566,Vourey,38,,,38566000AH1047,,,,,,,,,,,,,0,,,,,S,sols,,,175,5.530719,45.320074
2020-573586,2020-09-10,000001,Vente,335150,5288,,IMP DE LA MOLLARDIERE,0175,38210,38566,Vourey,38,,,38566000AB0382,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,525,5.506884,45.32533
2020-573586,2020-09-10,000001,Vente,335150,5288,,IMP DE LA MOLLARDIERE,0175,38210,38566,Vourey,38,,,38566000AB0382,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,746,5.506884,45.32533
2020-573586,2020-09-10,000001,Vente,335150,5288,,IMP DE LA MOLLARDIERE,0175,38210,38566,Vourey,38,,,38566000AB0382,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,746,5.506884,45.32533
2020-573586,2020-09-10,000001,Vente,335150,5288,,IMP DE LA MOLLARDIERE,0175,38210,38566,Vourey,38,,,38566000AB0382,,,,,,,,,,,,,0,1,Maison,136,4,AG,terrains d'agrément,PARC,Parc,525,5.506884,45.32533
2020-573586,2020-09-10,000001,Vente,335150,,,LE VIERON,B035,38210,38566,Vourey,38,,,38566000AB0384,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,37,5.507037,45.325261
2020-573648,2020-10-07,000001,Vente,63000,,,LES RIVOIRES,B027,38210,38566,Vourey,38,,,38566000AC1017,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,318,5.530579,45.32512
2020-573656,2020-09-29,000002,Vente,126042,,,CHANTAROT,B008,38210,38566,Vourey,38,,,38566000AH1037,,,,,,,,,,,,,0,,,,,T,terres,,,2001,5.529791,45.320269
2020-573656,2020-09-29,000002,Vente,126042,,,CHANTAROT,B008,38210,38566,Vourey,38,,,38566000AH1038,,,,,,,,,,,,,0,,,,,T,terres,,,1000,5.529984,45.320496
2020-573718,2020-10-08,000001,Vente,190000,5030,,IMP DE L EAU VIVE,0095,38210,38566,Vourey,38,,,38566000AC0657,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,996,5.520617,45.324607
2020-573719,2020-10-02,000001,Vente,160000,330,,RUE DE CHANTAROT,0045,38210,38566,Vourey,38,,,38566000AH1043,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,989,5.531201,45.319649
2020-573719,2020-10-02,000001,Vente,160000,,,CHANTAROT,B008,38210,38566,Vourey,38,,,38566000AH1044,,,,,,,,,,,,,0,,,,,S,sols,,,112,5.530956,45.319649
2020-573833,2020-10-16,000001,Vente,1500,,,LE MOULIN,B024,38210,38566,Vourey,38,,,38566000AC0035,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,985,5.520388,45.324423
2020-573833,2020-10-16,000001,Vente,1500,,,LE MOULIN,B024,38210,38566,Vourey,38,,,38566000AC0658,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3214,,
2020-573833,2020-10-16,000001,Vente,1500,,,LE MOULIN,B024,38210,38566,Vourey,38,,,38566000AC0660,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,882,,
2020-573913,2020-11-05,000001,Vente,1,,,CHANTAROT,B008,38210,38566,Vourey,38,,,38566000AH0799,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3695,5.531635,45.321314
2020-573913,2020-11-05,000001,Vente,1,335,,RUE DE CHANTAROT,0045,38210,38566,Vourey,38,,,38566000AH0801,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4814,0,S,sols,,,3372,5.531684,45.320973
2020-573913,2020-11-05,000001,Vente,1,,,CHANTAROT,B008,38210,38566,Vourey,38,,,38566000AH0803,,,,,,,,,,,,,0,,,,,T,terres,,,2933,5.531728,45.320794
2020-573934,2020-11-20,000001,Vente,275150,50,,RTE DE VALENCE,0355,38210,38566,Vourey,38,,,38566000AE0265,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,551,5.52005,45.318936
2020-573934,2020-11-20,000001,Vente,275150,,,LE GRAND CHEMIN,B020,38210,38566,Vourey,38,,,38566000AE0266,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,205,5.520175,45.3187
2020-574020,2020-11-27,000001,Vente,185000,25,B,RTE DE SANISSARD,0345,38210,38566,Vourey,38,,,38566000AE0055,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,190,5.512316,45.321483
2020-574077,2020-11-30,000001,Vente,220000,965,,LE GRAND CHEMIN,B020,38210,38566,Vourey,38,,,38566000AH0098,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,880,5.533655,45.32275
2020-574077,2020-11-30,000001,Vente,220000,,,PIERRE BLANCHE,B025,38210,38566,Vourey,38,,,38566000AH0285,,,,,,,,,,,,,0,,,,,P,prés,,,45,5.53355,45.322631
2020-574077,2020-11-30,000001,Vente,220000,,,PIERRE BLANCHE,B025,38210,38566,Vourey,38,,,38566000AH0562,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,768,5.53364,45.323022
2020-574168,2020-12-10,000001,Vente,100000,5,,RTE DE LA FONTAINE RONDE,0110,38210,38566,Vourey,38,,,38566000AE0248,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,144,0,S,sols,,,65,5.520773,45.318913
2020-574168,2020-12-10,000001,Vente,100000,,,LE GRAND CHEMIN,B020,38210,38566,Vourey,38,,,38566000AE0249,,,,,,,,,,,,,0,,,,,S,sols,,,94,5.520697,45.318882
