siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217201094,00018,21720109400018,O,1983-03-01,02,2018,,2020-08-25T10:18:50,true,4,,2,,RUE,DE POMMERAY,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.060281,48.168403,0.88,housenumber,2 Rue de la Pommeray 72140 Crissé,72109_0132_00002,G,2 RUE DE LA POMMERAY,
217201094,00026,21720109400026,O,1983-12-21,02,2018,,2020-08-25T10:18:50,false,5,,,,RUE,DE LA GARE,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE RPI ALBERT JACQUARD,,,,85.20Z,NAFRev2,N,-0.060962,48.168457,0.94,street,Rue de la Gare 72140 Crissé,72109_0054,G,RUE DE LA GARE,
217201094,00034,21720109400034,O,1997-01-01,NN,,,2008-01-04T18:41:08,false,3,MAIRIE,2,,RUE,DE POMMERAY,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.060281,48.168403,0.88,housenumber,2 Rue de la Pommeray 72140 Crissé,72109_0132_00002,G,2 RUE DE LA POMMERAY,
217201094,00042,21720109400042,O,2000-01-01,NN,,,2009-01-13T17:00:25,false,3,MAIRIE,2,,RUE,DE POMMERAY,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,2005-01-01,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,-0.060281,48.168403,0.88,housenumber,2 Rue de la Pommeray 72140 Crissé,72109_0132_00002,G,2 RUE DE LA POMMERAY,
217201094,00059,21720109400059,O,2005-01-01,,,,2013-02-01T14:57:35,false,3,MAIRIE,2,,RUE,POMMERAY,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,2012-02-08,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.060281,48.168403,0.87,housenumber,2 Rue de la Pommeray 72140 Crissé,72109_0132_00002,G,2 RUE DE LA POMMERAY,
257200360,00010,25720036000010,O,1983-03-01,03,2018,,2020-08-25T10:20:37,true,5,MAIRIE,2,,RUE,DE POMMERAY,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,2018-10-29,A,,,,,84.11Z,NAFRev2,O,-0.060281,48.168403,0.88,housenumber,2 Rue de la Pommeray 72140 Crissé,72109_0132_00002,G,2 RUE DE LA POMMERAY,
267204907,00013,26720490700013,O,1994-01-31,NN,,,2016-07-23T12:17:54,true,5,MAIRIE,2,,RUE,DE LA POMMERAY,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-0.060281,48.168403,0.94,housenumber,2 Rue de la Pommeray 72140 Crissé,72109_0132_00002,G,2 RUE DE LA POMMERAY,
304889033,00011,30488903300011,O,,NN,,,,true,1,,,,RUE,DE LA GARE,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-0.060962,48.168457,0.94,street,Rue de la Gare 72140 Crissé,72109_0054,G,RUE DE LA GARE,
305114217,00014,30511421700014,O,,,,,,true,1,,,,,LE BOURG,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.07,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
306804394,00014,30680439400014,O,,,,,,true,1,,,,,LE BOULAY,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.9A,NAF1993,N,-0.065468,48.173045,0.91,street,Lieu Dit le Boulay 72140 Crissé,72109_jm79ly,G,LIEU DIT LE BOULAY,
309943074,00026,30994307400026,O,,,,,,true,1,,,,LD,LA PRUNERIE,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-0.059724,48.169122,0.92,street,Rue de la Prunerie 72140 Crissé,72109_0134,G,RUE DE LA PRUNERIE,
310091822,00018,31009182200018,O,,NN,,,,true,1,,,,,BRAY,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.076,48.161017,0.94,street,Bray 72140 Crissé,72109_lm46jn,G,BRAY,
312572860,00020,31257286000020,O,,NN,,,,true,1,,,,,BUISSON ROND,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6D,NAF1993,N,-0.067199,48.156606,0.94,locality,Buisson Rond 72140 Crissé,72109_b064,G,BUISSON ROND,
314621830,00012,31462183000012,O,,NN,,,,true,1,,,,,LA MARE AUX ANES,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,60.01,NAP,N,-0.077354,48.172305,0.94,locality,La Mare aux Anes 72140 Crissé,72109_b508,G,LA MARE AUX ANES,
317351567,00019,31735156700019,O,,,,,,true,1,,,,,BUISSON ROND,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.07,NAP,N,-0.067199,48.156606,0.94,locality,Buisson Rond 72140 Crissé,72109_b064,G,BUISSON ROND,
324740588,00011,32474058800011,O,1982-06-04,NN,,,,true,3,,,,,LE DOMAINE,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,5.5749108,45.547895,0.89,poi.zoo,Le Domaine des Fauves (Zoo) Les Abrets-en-Dauphiné,https://osm.org/way/218998221,G,,
327566162,00019,32756616200019,O,1983-05-29,NN,,,2008-01-04T19:29:13,true,3,,,,LD,LA MOISIERE,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.3516785,47.8765163,0.89,poi.track,Chemin rural de la Moisière Saint-Mars-d'Outillé,https://osm.org/way/517191540,G,,
327738670,00022,32773867000022,O,,NN,,,,true,1,,,,,LE NEZ DE BELIER,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,52.6D,NAF1993,N,-0.091252,48.193649,0.94,locality,Le Nez de Belier 72140 Crissé,72109_b528,G,LE NEZ DE BELIER,
330834680,00010,33083468000010,O,,NN,,,,true,1,,,,,BOURG,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,1993-04-05,F,,,,,15.8C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
331923409,00014,33192340900014,O,,NN,,,,true,1,,,,,LE GROS BUISSON,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,01.07,NAP,N,-0.031426,48.183742,0.78,locality,Gros Buisson 72140 Crissé,72109_b436,G,GROS BUISSON,
334776366,00018,33477636600018,O,1986-01-01,NN,,,2009-02-03T04:59:31,true,4,,,,LD,L ETRE GALLIER,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,-0.050392,48.156371,0.94,locality,L'Etre Gallier 72140 Crissé,72109_b356,G,L ETRE GALLIER,
334949112,00018,33494911200018,O,1986-01-01,NN,,4722ZB,2017-05-04T04:52:54,true,5,,1,,RUE,DE LA PRUNERIE,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,2015-07-02,F,,,,,10.13B,NAFRev2,O,-0.059724,48.169122,0.94,housenumber,1 Rue de la Prunerie 72140 Crissé,72109_0134_00001,G,1 RUE DE LA PRUNERIE,
337904445,00042,33790444500042,O,2004-01-01,,,,2008-01-04T21:15:14,true,3,,17,,RUE,LE LA SOUNICHE,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,-0.06374,48.17088,0.85,housenumber,17 Rue de la Souniche 72140 Crissé,72109_0185_00017,G,17 RUE DE LA SOUNICHE,
338555469,00026,33855546900026,O,1995-03-16,NN,,,,true,4,,,,,LE BUISSON,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,52.2N,NAFRev1,N,5.6195933,46.7143621,0.9,poi.forest,Le Buisson (Forêt) Lavigny,https://osm.org/way/405672862,G,,
339192882,00019,33919288200019,O,1986-10-13,NN,,,2008-11-07T00:58:44,true,3,,,,,LE LEARD,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,N,-0.061386,48.170568,0.68,street,Rue du Leard 72140 Crissé,72109_0078,G,RUE DU LEARD,
341358638,00011,34135863800011,O,,NN,,,,true,1,,,,RTE,DE NEUVILLALAIS,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,1988-06-22,F,,,,,55.60,NAP,N,-0.0015841,48.1529941,0.81,poi.track,(Piste de course) Neuvillalais,https://osm.org/way/444569774,G,,
344326152,00016,34432615200016,O,,NN,,,,true,1,,,,,LA MARE,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,01.50,NAP,N,-0.077354,48.172305,0.91,locality,La Mare aux Anes 72140 Crissé,72109_b508,G,LA MARE AUX ANES,
348768037,00015,34876803700015,O,1988-11-01,NN,,,2006-10-27T03:44:56,true,3,,,,,LA MARE,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.2A,NAFRev1,N,-0.077354,48.172305,0.91,locality,La Mare aux Anes 72140 Crissé,72109_b508,G,LA MARE AUX ANES,
349294504,00023,34929450400023,O,1989-04-15,,,,2021-01-27T08:59:42,true,3,,,,,L'HOPITEAU,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,01.47Z,NAFRev2,N,-0.4124876,47.4464972,0.89,poi.community_centre,Grange de l'Hôpiteau (Salle des fêtes) Loire-Authion,https://osm.org/way/187183883,G,,
349523050,00012,34952305000012,O,,NN,,,,true,1,,10,,,LOT DU HOUDOU,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,64.25,NAP,N,-0.060416,48.167345,0.66,housenumber,10 Rue du Houdou 72140 Crissé,72109_0070_00010,G,10 RUE DU HOUDOU,
350057220,00013,35005722000013,O,1989-02-01,,,,2008-10-01T13:53:21,true,3,,,,,SALAINES,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.077354,48.172305,0.31,locality,La Mare aux Anes 72140 Crissé,72109_b508,G,LA MARE AUX ANES,
350318069,00050,35031806900050,O,2002-09-01,NN,,,2018-06-16T04:37:20,true,6,,,,DOM,DE GRILLEMONT,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,2014-12-07,A,,,,,82.30Z,NAFRev2,O,-2.0206748,48.4624241,0.7,poi.castle,Château de Grillemont Lanvallay,https://osm.org/way/95682698,G,,
350612743,00020,35061274300020,O,2009-07-02,,,,2021-02-23T11:03:20,true,1,,,,,DOMAINE DE GRILLEMONT,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,2009-07-02,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351075700,00010,35107570000010,O,1989-05-01,NN,,,2008-06-03T08:34:40,false,4,,,,,CHAUFFOUR,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,2004-12-02,F,,,,,01.2G,NAFRev1,N,-0.07892,48.190353,0.91,street,Lieu Dit Chauffour 72140 Crissé,72109_riwowq,G,LIEU DIT CHAUFFOUR,
353826092,00010,35382609200010,O,1990-03-07,NN,,,2006-11-25T11:17:53,true,3,,,,,LE BOURG,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,55.4B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
354062523,00015,35406252300015,O,1990-03-15,NN,,,,true,1,,,,PL,DE L EGLISE,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3B,NAF1993,O,-0.060085,48.168831,0.81,street,Place de l'Eglise 72140 Crissé,72109_wneu2o,G,PLACE DE L EGLISE,
356000521,09598,35600052109598,O,2000-08-03,,,,2006-11-25T11:19:10,false,3,,,,PL,DE L'EGLISE,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,2006-05-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,-0.060085,48.168831,0.81,street,Place de l'Eglise 72140 Crissé,72109_wneu2o,G,PLACE DE L EGLISE,
377742341,00011,37774234100011,O,1990-04-01,NN,,,2014-03-19T03:57:26,true,4,,,,,LE BOIS EMERY,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,2014-02-28,A,,,,,68.20B,NAFRev2,N,-0.081193,48.198396,0.76,street,Bois Émery 72140 Crissé,72109_b046,G,BOIS EMERY,
379448731,00016,37944873100016,O,,NN,,,,true,1,,6,,LOT,DU HOUDOU,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,52.6E,NAF1993,N,-0.060421,48.167887,0.65,housenumber,6 Rue du Houdou 72140 Crissé,72109_0070_00006,G,6 RUE DU HOUDOU,
380389775,00012,38038977500012,O,1991-01-01,NN,,,2017-05-04T02:09:11,true,4,,,,,BAS VIGNE,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.054525,48.175233,0.94,locality,Bas Vigne 72140 Crissé,72109_b020,G,BAS VIGNE,
384481065,00017,38448106500017,O,1992-01-01,NN,,,2007-01-18T09:30:38,true,3,,,,,LE GUE,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.078475,48.167317,0.91,locality,Le Gue du Carton 72140 Crissé,72109_b460,G,LE GUE DU CARTON,
387987779,00015,38798777900015,O,1992-03-01,01,2018,,2020-08-25T10:23:06,true,4,,,,,SALAINES,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,-0.077354,48.172305,0.31,locality,La Mare aux Anes 72140 Crissé,72109_b508,G,LA MARE AUX ANES,
389751637,00015,38975163700015,O,1992-12-09,NN,,,2008-01-04T23:29:28,true,3,,,,,LA MAISON NEUVE,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.059447,48.17619,0.94,locality,La Maison Neuve 72140 Crissé,72109_b501,G,LA MAISON NEUVE,
390143287,00014,39014328700014,O,1969-05-01,NN,,,2008-02-18T11:53:13,true,5,,,,,POMMERAIE,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,68.20B,NAFRev2,N,-0.2751941,49.2476997,0.89,poi.hotel,Hôtel la Pommeraie Bénouville,https://osm.org/node/1700226257,G,,
391027653,00016,39102765300016,O,1993-04-27,NN,,,2015-02-16T16:44:15,false,4,,,,,LE GUE,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,2014-10-03,F,,,,,68.20B,NAFRev2,N,-0.078475,48.167317,0.91,locality,Le Gue du Carton 72140 Crissé,72109_b460,G,LE GUE DU CARTON,
391027653,00024,39102765300024,O,2014-10-03,,,,2021-02-23T11:16:55,true,1,,,,,HERCE,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,2014-10-03,A,,,,,68.20B,NAFRev2,N,-0.8370103,48.4165016,0.89,poi.islet,(Îlot) Hercé,https://osm.org/way/327572512,G,,
391429834,00016,39142983400016,O,1993-05-01,01,2018,,2020-08-25T10:26:20,true,6,,,,,LE GUE,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,-0.078475,48.167317,0.91,locality,Le Gue du Carton 72140 Crissé,72109_b460,G,LE GUE DU CARTON,
391564036,00013,39156403600013,O,1993-04-01,NN,,,2008-01-04T23:54:15,true,3,,,,,POMMERAY,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.059837,48.168353,0.91,street,Rue de la Pommeray 72140 Crissé,72109_0132,G,RUE DE LA POMMERAY,
393505490,00010,39350549000010,O,1992-11-01,NN,,,2014-06-14T02:10:07,true,4,,,,,BUISSON ROND,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,-0.067199,48.156606,0.94,locality,Buisson Rond 72140 Crissé,72109_b064,G,BUISSON ROND,
394060560,00015,39406056000015,O,1993-01-01,NN,,,2007-01-18T09:35:23,true,3,,,,,LA RIVERIE,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,4.5882603,45.5990733,0.8,poi.place_of_worship,Église de la Conversion-de-Saint-Paul (Lieu de culte) Riverie,https://osm.org/way/137723656,G,,
395021744,00010,39502174400010,O,1991-05-01,NN,,,2020-01-02T16:28:44,true,4,,,,LD,LA GROUAS,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.42Z,NAFRev2,N,0.2739211,47.8374059,0.89,poi.track,Chemin de la Grouas Écommoy,https://osm.org/way/26275896,G,,
398651349,00019,39865134900019,O,1993-01-01,NN,,,,false,3,,,,,L'ANTESIERE,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,92.4Z,NAF1993,N,-0.079162,48.196236,0.92,street,Lieu Dit l'Antesiere 72140 Crissé,72109_ykyqa2,G,LIEU DIT L ANTESIERE,
399754118,00012,39975411800012,O,,NN,,,,true,1,,,,,L'HOPITAU,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,1996-10-12,F,,,,,02.0B,NAF1993,N,-1.553099,47.270265,0.89,poi.castle,Château de l'Hopitau La Chapelle-sur-Erdre,https://osm.org/way/129569474,G,,
400314845,00019,40031484500019,O,1974-01-01,NN,,,2007-01-18T09:36:57,true,3,,,,,LE BOULAY,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-0.065468,48.173045,0.91,street,Lieu Dit le Boulay 72140 Crissé,72109_jm79ly,G,LIEU DIT LE BOULAY,
401331574,00038,40133157400038,O,2005-02-08,NN,,,2014-07-08T01:31:56,false,4,LA GRANDE TALVASSIERE,17,,RUE,DE LA SOUNICHE,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,2009-10-15,F,,,,,70.10Z,NAFRev2,N,-0.06374,48.17088,0.94,housenumber,17 Rue de la Souniche 72140 Crissé,72109_0185_00017,G,17 RUE DE LA SOUNICHE,
403392616,00013,40339261600013,O,1996-01-01,NN,,,2008-01-04T20:21:44,true,4,,,,,LE LAIRE,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.2189211,48.5599068,0.79,poi.river,Le Lair (Rivière) Saint-Laurent-de-Terregatte,https://osm.org/relation/1262778,G,,
405241423,00012,40524142300012,O,1996-03-18,NN,,,2008-01-04T20:52:23,true,3,,,,,L'EPINAY,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.4815252,46.9122133,0.89,poi.track,Chemin de l'Epinay Rocheservière,https://osm.org/way/50495058,G,,
409594462,00015,40959446200015,O,1984-05-01,NN,,,2021-02-23T11:31:44,true,3,,,,,LE COUDRAY,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.3374588,46.7184549,0.9,poi.water,Le Coudray (Eau) Migné,https://osm.org/relation/5479006,G,,
411033962,00019,41103396200019,O,1996-10-12,,,,2008-03-28T15:44:11,true,3,,,,,L'HOPITAU,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-1.553099,47.270265,0.89,poi.castle,Château de l'Hopitau La Chapelle-sur-Erdre,https://osm.org/way/129569474,G,,
413337643,00014,41333764300014,O,1990-01-01,NN,,,2008-01-04T22:32:04,true,4,,,,,MOULIN NEUF,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.040435,48.177649,0.93,locality,Le Moulin Neuf 72140 Crissé,72109_b526,G,LE MOULIN NEUF,
413337650,00019,41333765000019,O,1982-12-31,NN,,,,true,1,,,,,LA POMMERAIE,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.059837,48.168353,0.71,street,Rue de la Pommeray 72140 Crissé,72109_0132,G,RUE DE LA POMMERAY,
413337668,00011,41333766800011,O,1982-12-31,NN,,,,true,1,,,,,LA CHAUSSEE,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,1.7736811,49.6045558,0.9,poi.track,La Chaussée (Chemin) Campeaux,https://osm.org/way/286745898,G,,
413337676,00014,41333767600014,O,1987-12-31,NN,,,,false,4,,,,,LES GOUILLARDIERES,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.2A,NAF1993,N,-0.083538,48.197153,0.43,street,Lieu Dit les Renaudieres 72140 Crissé,72109_secj3e,G,LIEU DIT LES RENAUDIERES,
413337684,00018,41333768400018,O,,NN,,,,true,1,,,,,LA MAISON NEUVE,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.1A,NAF1993,N,-0.059447,48.17619,0.94,locality,La Maison Neuve 72140 Crissé,72109_b501,G,LA MAISON NEUVE,
413337692,00011,41333769200011,O,1982-12-31,NN,,,2009-06-27T08:39:51,true,3,,,,,L EPINAY,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.2G,NAFRev1,N,-1.4815252,46.9122133,0.89,poi.track,Chemin de l'Epinay Rocheservière,https://osm.org/way/50495058,G,,
413337700,00012,41333770000012,O,1982-12-31,NN,,,2008-01-04T22:32:04,true,3,,,,,LE GUE DU CARTON,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.078475,48.167317,0.94,locality,Le Gue du Carton 72140 Crissé,72109_b460,G,LE GUE DU CARTON,
413337718,00014,41333771800014,O,1982-12-31,NN,,,2018-02-28T03:46:36,true,4,,,,,LA GENEVRAIE,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,2018-01-08,F,,,,,01.41Z,NAFRev2,N,0.2906654,48.673054,0.9,poi,(Pont) La Genevraie,https://osm.org/way/303038145,G,,
413337726,00017,41333772600017,O,1985-12-31,NN,,,2008-01-04T22:32:04,true,3,,,,,LE PLAN,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.0505807,43.6666859,0.89,poi.school,Le Plan (École) Roquefort-les-Pins,https://osm.org/way/119952513,G,,
413337734,00011,41333773400011,O,1987-12-31,NN,,,2008-01-04T22:32:04,true,3,,,,,FORTAPORT,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413337734,00029,41333773400029,O,2015-01-01,,,,2021-02-23T11:35:39,false,1,,,,,FORTAPORT,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
413337759,00018,41333775900018,O,1982-12-31,NN,,,,true,1,,,,,BRAY,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-0.076,48.161017,0.94,street,Bray 72140 Crissé,72109_lm46jn,G,BRAY,
413337767,00011,41333776700011,O,1990-01-01,NN,,,,true,1,,,,,LE GRAND LIMON,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,-0.057317,48.153348,0.94,locality,Le Grand Limon 72140 Crissé,72109_b402,G,LE GRAND LIMON,
413337783,00018,41333778300018,O,1982-12-31,NN,,,2009-06-27T08:39:51,true,4,,,,,LA GENEVRAIE,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,0.2906654,48.673054,0.9,poi,(Pont) La Genevraie,https://osm.org/way/303038145,G,,
414927723,00018,41492772300018,O,1982-12-31,NN,,,2008-01-04T22:56:24,true,3,,,,,BAS VIGNE,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.054525,48.175233,0.94,locality,Bas Vigne 72140 Crissé,72109_b020,G,BAS VIGNE,
414927731,00011,41492773100011,O,1986-12-31,NN,,,2006-10-28T04:22:16,true,5,,,,,LA GENEVRAIE,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.3Z,NAFRev1,N,0.2906654,48.673054,0.9,poi,(Pont) La Genevraie,https://osm.org/way/303038145,G,,
414927749,00013,41492774900013,O,1982-12-31,NN,,,2016-04-26T04:14:54,true,3,,,,,LA MAZURE,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.2047773,48.572758,0.89,poi.meadow,La Mazure (Prairie) Isigny-le-Buat,https://osm.org/way/338163766,G,,
414927756,00018,41492775600018,O,1990-01-01,NN,,,2008-01-04T22:56:24,true,3,,,,,LE DOMAINE,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.5749108,45.547895,0.89,poi.zoo,Le Domaine des Fauves (Zoo) Les Abrets-en-Dauphiné,https://osm.org/way/218998221,G,,
415163526,00023,41516352600023,O,1998-01-01,NN,,,2012-11-11T05:18:54,true,4,,,,,LE MOULIN A VENT,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.1J,NAF1993,N,-0.092887,48.198201,0.94,locality,Le Moulin à Vent 72140 Crissé,72109_b524,G,LE MOULIN A VENT,
422697300,00016,42269730000016,O,1999-04-16,NN,,,2008-11-08T01:42:09,true,3,,,,,LICHE,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,2004-02-13,F,,,,,45.4J,NAFRev1,N,-0.1923888,46.1323951,0.88,poi.stream,L'Aiguière de la Liche (Ruisseau) Chérigné,https://osm.org/way/227626654,G,,
423244516,00021,42324451600021,O,2004-01-19,01,2018,,2020-08-25T10:14:15,true,3,,,,,LA MARE,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.077354,48.172305,0.91,locality,La Mare aux Anes 72140 Crissé,72109_b508,G,LA MARE AUX ANES,
424457273,00011,42445727300011,O,1999-10-01,NN,,,2006-10-31T00:21:17,false,3,,,,,LE PLAN,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.2A,NAFRev1,N,7.0505807,43.6666859,0.89,poi.school,Le Plan (École) Roquefort-les-Pins,https://osm.org/way/119952513,G,,
424700193,00016,42470019300016,O,1999-07-30,NN,,,2009-04-08T14:08:12,false,3,LOT DU HARDOUIN,7,,RUE,DU STADE,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,2006-04-10,F,,,,,70.2A,NAFRev1,N,4.3184566,45.4995971,0.9,poi,Rue du Stade (Pont) La Fouillouse,https://osm.org/way/413510791,G,,
424709400,00016,42470940000016,O,1999-10-07,NN,,,2014-01-05T03:50:30,true,4,,,,,L HOPITAU,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,2013-12-19,F,,,,,68.20A,NAFRev2,N,-1.553099,47.270265,0.89,poi.castle,Château de l'Hopitau La Chapelle-sur-Erdre,https://osm.org/way/129569474,G,,
427728233,00011,42772823300011,O,1975-01-01,NN,,,,true,5,,,,,LA VILTRIE,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,2003-07-21,F,,,,,01.1A,NAFRev1,N,-0.084492,48.19203,0.91,street,Lieu Dit la Viltrie 72140 Crissé,72109_4fg6cy,G,LIEU DIT LA VILTRIE,
427775879,00013,42777587900013,O,1968-01-01,NN,,,2008-01-05T01:19:07,true,3,,,,,,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
427775887,00016,42777588700016,O,1977-01-01,NN,,,2010-06-04T08:50:26,true,5,,,,,CLOS CHAUVIN,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.42Z,NAFRev2,N,-0.052348,48.167673,0.93,locality,Le Clos Chauvin 72140 Crissé,72109_b293,G,LE CLOS CHAUVIN,
428608467,00018,42860846700018,O,2000-01-01,NN,,,2018-11-24T03:51:30,true,5,,,,,LA POMMERAIE,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.50Z,NAFRev2,N,-0.059837,48.168353,0.71,street,Rue de la Pommeray 72140 Crissé,72109_0132,G,RUE DE LA POMMERAY,
429380652,00017,42938065200017,O,2000-02-01,NN,,,2008-11-08T01:51:13,false,4,,,,PL,DE L'EGLISE,72140,CRISSE,,,72109,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,15.8B,NAF1993,N,-0.060085,48.168831,0.81,street,Place de l'Eglise 72140 Crissé,72109_wneu2o,G,PLACE DE L EGLISE,