siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216202226,00017,21620222600017,O,1983-03-01,02,2018,,2020-08-25T10:18:16,true,3,,2,,RUE,DES CAPUCINS,62140,CHERIENNES,,,62222,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.038064,50.313044,0.93,housenumber,2 Rue des Capucins 62140 Chériennes,62222_0015_00002,G,2 RUE DES CAPUCINS,
216202226,00025,21620222600025,O,1983-12-21,01,2018,,2020-08-25T10:18:16,false,3,,2,,RUE,DES CAPUCINS,62140,CHERIENNES,,,62222,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.038064,50.313044,0.93,housenumber,2 Rue des Capucins 62140 Chériennes,62222_0015_00002,G,2 RUE DES CAPUCINS,
266202225,00014,26620222500014,O,1983-03-01,NN,,,2016-07-23T12:21:40,true,4,MAIRIE,2,,RUE,DES CAPUCINS,62140,CHERIENNES,,,62222,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.038064,50.313044,0.93,housenumber,2 Rue des Capucins 62140 Chériennes,62222_0015_00002,G,2 RUE DES CAPUCINS,
302482849,00023,30248284900023,O,1983-01-01,NN,,9602AA,2015-12-09T04:28:31,true,4,,8,,RUE,DES CAPUCINS,62140,CHERIENNES,,,62222,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.02A,NAFRev2,N,2.037485,50.312114,0.93,housenumber,8 Rue des Capucins 62140 Chériennes,62222_0015_00008,G,8 RUE DES CAPUCINS,
326362118,00019,32636211800019,O,1983-01-01,NN,,,,true,1,,7,,RUE,PRINCIPALE,62140,CHERIENNES,,,62222,,,,,,,,,,,,,,,,,,,2000-01-17,F,,,,,55.4B,NAF1993,N,2.034749,50.313513,0.93,housenumber,7 Rue Principale 62140 Chériennes,62222_0052_00007,G,7 RUE PRINCIPALE,
335099974,00016,33509997400016,O,1986-01-01,01,2018,,2021-01-05T03:53:12,true,5,,6,,RUE,DU PRIEURE,62140,CHERIENNES,,,62222,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,O,2.043,50.314262,0.93,housenumber,6 Rue du Prieure 62140 Chériennes,62222_0049_00006,G,6 RUE DU PRIEURE,
349459446,00010,34945944600010,O,,NN,,,,true,1,,7,,RUE,DU HAZOYE,62140,CHERIENNES,,,62222,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.3Z,NAF1993,N,2.032186,50.311834,0.93,housenumber,7 Rue du Hazoye 62140 Chériennes,62222_0038_00007,G,7 RUE DU HAZOYE,
353467335,00017,35346733500017,O,1990-01-01,NN,,,2007-01-18T09:28:01,true,3,,,,,,62140,CHERIENNES,,,62222,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
378821318,00011,37882131800011,O,1990-01-01,NN,,,2008-01-04T21:21:18,true,3,,2,,RUE,PRINCIPALE,62140,CHERIENNES,,,62222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.033099,50.314739,0.93,housenumber,2 Rue Principale 62140 Chériennes,62222_0052_00002,G,2 RUE PRINCIPALE,
381876911,00011,38187691100011,O,1990-10-01,NN,,,2008-01-29T14:56:35,true,4,,16,,RUE,PRINCIPALE,62140,CHERIENNES,,,62222,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,2.03594,50.313504,0.93,housenumber,16 Rue Principale 62140 Chériennes,62222_0052_00016,G,16 RUE PRINCIPALE,
384166195,00014,38416619500014,O,1991-11-22,NN,,,2013-12-20T03:41:09,true,5,,8,,RUE,D ABOVAL,62140,CHERIENNES,,,62222,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,01.50Z,NAFRev2,N,2.0462,50.314154,0.93,housenumber,8 Rue d'Aboval 62140 Chériennes,62222_0003_00008,G,8 RUE D ABOVAL,
385314620,00019,38531462000019,O,1991-11-01,NN,,,2006-10-28T01:13:00,true,3,,2,,RUE,PRINCIPALE,62140,CHERIENNES,,,62222,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.3Z,NAFRev1,N,2.033099,50.314739,0.93,housenumber,2 Rue Principale 62140 Chériennes,62222_0052_00002,G,2 RUE PRINCIPALE,
389848136,00013,38984813600013,O,1992-01-01,NN,,,2011-03-21T02:43:54,true,4,,,,,,62140,CHERIENNES,,,62222,,,,,,,,,,,,,,,,,,,2010-09-29,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
391284627,00018,39128462700018,O,1993-04-01,NN,,,2009-06-27T07:05:18,true,3,,13,,RUE,SANS CINOT,62140,CHERIENNES,,,62222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,2.036732,50.314901,0.78,housenumber,13 Rue Sans Binot 62140 Chériennes,62222_0064_00013,G,13 RUE SANS BINOT,
394762603,00014,39476260300014,O,1982-10-01,NN,,,2011-11-22T05:26:27,true,4,,4,,RUE,PRINCIPALE,62140,CHERIENNES,,,62222,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.11Z,NAFRev2,N,2.033303,50.313834,0.93,housenumber,4 Rue Principale 62140 Chériennes,62222_0052_00004,G,4 RUE PRINCIPALE,
395106925,00013,39510692500013,O,1971-01-01,NN,,,2008-12-17T10:39:30,true,4,,1,,RUE,SANS BINOT,62140,CHERIENNES,,,62222,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,68.20B,NAFRev2,N,2.033421,50.315153,0.93,housenumber,1 Rue Sans Binot 62140 Chériennes,62222_0064_00001,G,1 RUE SANS BINOT,
399259019,00020,39925901900020,O,2013-06-04,,,,2021-02-23T11:23:03,true,3,,17,B,RUE,SANS BINOT,62140,CHERIENNES,,,62222,,,,,,,,,,,,,,,,,,,2018-06-07,A,,,,,43.33Z,NAFRev2,N,2.037554,50.314655,0.84,housenumber,17 b Rue Sans Binot 62140 Chériennes,62222_0064_00017_b,G,17 B RUE SANS BINOT,
403209620,00018,40320962000018,O,1995-12-01,NN,,,2008-12-18T04:08:06,true,4,,1,,RUE,SANS BINOT,62140,CHERIENNES,,,62222,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,2.033421,50.315153,0.93,housenumber,1 Rue Sans Binot 62140 Chériennes,62222_0064_00001,G,1 RUE SANS BINOT,
404250888,00017,40425088800017,O,1981-12-31,NN,,,2008-01-04T20:37:40,true,3,,,,,,62140,CHERIENNES,,,62222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404250896,00010,40425089600010,O,1971-10-01,NN,,,2011-01-13T04:12:32,true,4,,,,,,62140,CHERIENNES,,,62222,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404257396,00022,40425739600022,O,2018-06-26,,,,2019-04-30T07:51:28,true,1,,,,,,62140,CHERIENNES,,,62222,,,,,,,,,,,,,,,,,,,2018-06-26,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
408794154,00018,40879415400018,O,1982-12-31,NN,,,,true,1,,,,,,62140,CHERIENNES,,,62222,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422304956,00028,42230495600028,O,2011-04-01,,,,2012-11-09T01:12:23,false,2,,8,,RUE,PRINCIPALE,62140,CHERIENNES,,,62222,,,,,,,,,,,,,,,,,,,2011-08-23,F,,,,,47.79Z,NAFRev2,N,2.034341,50.313454,0.93,housenumber,8 Rue Principale 62140 Chériennes,62222_0052_00008,G,8 RUE PRINCIPALE,
422995605,00017,42299560500017,O,1999-03-24,00,2018,,2020-08-25T10:13:56,false,5,LA PETITE ECOLE,,,RUE,PRINCIPALE,62140,CHERIENNES,,,62222,,,,,,,,,,,,,,,,,,,2018-07-11,F,,,,,01.61Z,NAFRev2,O,2.033099,50.314739,0.93,street,Rue Principale 62140 Chériennes,62222_0052,G,RUE PRINCIPALE,
428310775,00013,42831077500013,O,1992-01-01,NN,,,2011-01-11T13:38:58,true,4,,,,,,62140,CHERIENNES,,,62222,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431235928,00022,43123592800022,O,2006-11-01,,,,2021-04-07T10:01:07,true,2,,6,,RUE,DU PRIEURE,62140,CHERIENNES,,,62222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,2.043,50.314262,0.93,housenumber,6 Rue du Prieure 62140 Chériennes,62222_0049_00006,G,6 RUE DU PRIEURE,
434498861,00013,43449886100013,O,2001-01-01,,,1071CA,2017-12-22T19:33:56,true,4,,34,,RUE,PRINCIPALE,62140,CHERIENNES,,,62222,,,,,,,,,,,,,,,,,,,2017-12-23,F,,,,,10.71C,NAFRev2,N,2.042469,50.313133,0.93,housenumber,34 Rue Principale 62140 Chériennes,62222_0052_00034,G,34 RUE PRINCIPALE,
434646253,00014,43464625300014,O,1994-03-01,NN,,,,true,3,,2,,RUE,PRINCIPALE,62140,CHERIENNES,,,62222,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,2.033099,50.314739,0.93,housenumber,2 Rue Principale 62140 Chériennes,62222_0052_00002,G,2 RUE PRINCIPALE,
435064324,00013,43506432400013,O,2001-03-03,NN,,,2008-01-04T19:42:51,true,3,,2,,RUE,DU PRIEURE,62140,CHERIENNES,,,62222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.043168,50.314162,0.93,housenumber,2 Rue du Prieure 62140 Chériennes,62222_0049_00002,G,2 RUE DU PRIEURE,
439044595,00015,43904459500015,O,2001-10-01,NN,,,2018-09-29T12:21:17,true,6,,2,,RUE,DU PRIEURE,62140,CHERIENNES,,,62222,,,,,,,,,,,,,,,,,,,2016-06-30,F,AUBERGE DU PRIEURE,,,,56.10A,NAFRev2,O,2.043168,50.314162,0.93,housenumber,2 Rue du Prieure 62140 Chériennes,62222_0049_00002,G,2 RUE DU PRIEURE,
439044595,00023,43904459500023,O,2002-03-29,NN,,,2008-04-16T08:46:42,false,4,,2,,RUE,DU PRIEURE,62140,CHERIENNES,,,62222,,,,,,,,,,,,,,,,,,,2008-03-31,F,FERME-AUBERGE DU PRIEURE,,,,55.20Z,NAFRev2,N,2.043168,50.314162,0.93,housenumber,2 Rue du Prieure 62140 Chériennes,62222_0049_00002,G,2 RUE DU PRIEURE,
481239838,00016,48123983800016,O,2005-03-01,NN,,,2009-06-27T11:55:08,false,2,,6,,,PRIEURE,62140,CHERIENNES,,,62222,,,,,,,,,,,,,,,,,,,2007-07-20,F,,,,,01.4B,NAFRev1,N,2.043,50.314262,0.82,housenumber,6 Rue du Prieure 62140 Chériennes,62222_0049_00006,G,6 RUE DU PRIEURE,
481239838,00024,48123983800024,O,2007-07-20,,,,2009-06-10T10:56:30,true,3,,22,,RUE,PRINCIPALE,62140,CHERIENNES,,,62222,,,,,,,,,,,,,,,,,,,2008-06-02,F,,,,,81.30Z,NAFRev2,N,2.038361,50.31309,0.93,housenumber,22 Rue Principale 62140 Chériennes,62222_0052_00022,G,22 RUE PRINCIPALE,
484547625,00018,48454762500018,O,2005-09-01,NN,,,2019-07-03T11:00:16,true,3,,2,,RUE,PRINCIPALE,62140,CHERIENNES,,,62222,,,,,,,,,,,,,,,,,,,2019-05-24,A,,,,,68.20B,NAFRev2,N,2.033099,50.314739,0.93,housenumber,2 Rue Principale 62140 Chériennes,62222_0052_00002,G,2 RUE PRINCIPALE,
501160089,00014,50116008900014,O,2007-04-01,,,,2018-11-10T04:13:56,true,2,,16,,RUE,PRINCIPALE,62140,CHERIENNES,,,62222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.03594,50.313504,0.93,housenumber,16 Rue Principale 62140 Chériennes,62222_0052_00016,G,16 RUE PRINCIPALE,
502456106,00017,50245610600017,O,2008-03-03,,,1610AQ,2015-03-18T00:14:30,true,1,,11,,RUE,SANS BINOT,62140,CHERIENNES,,,62222,,,,,,,,,,,,,,,,,,,2008-03-03,A,ENTREPRISE GERON REMY,,,,81.30Z,NAFRev2,N,2.036378,50.314983,0.93,housenumber,11 Rue Sans Binot 62140 Chériennes,62222_0064_00011,G,11 RUE SANS BINOT,
502456106,00025,50245610600025,O,2010-10-01,,,,2021-02-23T14:13:38,false,1,,11,,RUE,SANS BINOT,62140,CHERIENNES,,,62222,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.42Z,NAFRev2,N,2.036378,50.314983,0.93,housenumber,11 Rue Sans Binot 62140 Chériennes,62222_0064_00011,G,11 RUE SANS BINOT,
508198751,00010,50819875100010,O,2008-09-10,,,,2010-08-03T17:03:53,false,2,,4,,RUE,DU PRIEURE,62140,CHERIENNES,,,62222,,,,,,,,,,,,,,,,,,,2009-06-09,F,,,,,47.81Z,NAFRev2,N,2.043029,50.314251,0.93,housenumber,4 Rue du Prieure 62140 Chériennes,62222_0049_00004,G,4 RUE DU PRIEURE,
508198751,00028,50819875100028,O,2009-06-09,NN,,,2016-04-26T02:40:12,true,5,,10,,RUE,SANS BINOT,62140,CHERIENNES,,,62222,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,47.81Z,NAFRev2,O,2.035592,50.315284,0.93,housenumber,10 Rue Sans Binot 62140 Chériennes,62222_0064_00010,G,10 RUE SANS BINOT,
510903909,00016,51090390900016,O,2009-03-01,,,,2017-12-04T09:47:39,false,2,,17,,,SANS BINOT,62140,CHERIENNES,,,62222,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,73.11Z,NAFRev2,N,2.0375,50.314718,0.86,housenumber,17 Rue Sans Binot 62140 Chériennes,62222_0064_00017,G,17 RUE SANS BINOT,
512812686,00016,51281268600016,O,2009-05-01,NN,,,2014-06-14T03:35:08,true,2,,6,,RUE,DU PRIEURE,62140,CHERIENNES,,,62222,,,,,,,,,,,,,,,,,,,2012-09-11,F,,,,,01.61Z,NAFRev2,N,2.043,50.314262,0.93,housenumber,6 Rue du Prieure 62140 Chériennes,62222_0049_00006,G,6 RUE DU PRIEURE,
520730904,00015,52073090400015,O,2010-02-24,,,,2010-03-05T12:01:49,true,1,,11,,RUE,SANS BINOT,62140,CHERIENNES,,,62222,,,,,,,,,,,,,,,,,,,2010-02-24,A,,,,,68.20B,NAFRev2,N,2.036378,50.314983,0.93,housenumber,11 Rue Sans Binot 62140 Chériennes,62222_0064_00011,G,11 RUE SANS BINOT,
525217477,00013,52521747700013,O,2010-10-01,,,,2015-02-26T09:49:01,true,2,,17,,RUE,SANS BINOT,62140,CHERIENNES,,,62222,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,56.10A,NAFRev2,N,2.0375,50.314718,0.93,housenumber,17 Rue Sans Binot 62140 Chériennes,62222_0064_00017,G,17 RUE SANS BINOT,
528637887,00027,52863788700027,O,2017-05-30,,,,2021-02-23T15:45:33,true,1,,10,,RUE,SANS BINOT,62140,CHERIENNES,,,62222,,,,,,,,,,,,,,,,,,,2017-05-30,A,,,,,46.19B,NAFRev2,N,2.035592,50.315284,0.93,housenumber,10 Rue Sans Binot 62140 Chériennes,62222_0064_00010,G,10 RUE SANS BINOT,
529004525,00026,52900452500026,O,2017-07-01,,,,2021-02-23T15:46:12,true,1,,10,,RUE,SANS BINOT,62140,CHERIENNES,,,62222,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,46.19B,NAFRev2,N,2.035592,50.315284,0.93,housenumber,10 Rue Sans Binot 62140 Chériennes,62222_0064_00010,G,10 RUE SANS BINOT,
529535288,00011,52953528800011,O,2011-01-01,,,,2018-04-06T03:35:40,true,2,,1,,RUE,DE REGNAUVILLE,62140,CHERIENNES,,,62222,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.11Z,NAFRev2,N,2.032671,50.314049,0.93,housenumber,1 Rue de Regnauville 62140 Chériennes,62222_0058_00001,G,1 RUE DE REGNAUVILLE,
616712204,00018,61671220400018,O,,,,,,true,1,,,,RUE,DES SANS BINOT,62140,CHERIENNES,,,62222,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,2.033421,50.315153,0.71,street,Rue Sans Binot 62140 Chériennes,62222_0064,G,RUE SANS BINOT,
616715660,00018,61671566000018,O,,,,,,true,1,,,,,,62140,CHERIENNES,,,62222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
616911368,00010,61691136800010,O,1964-01-01,NN,,,,true,1,,34,,RUE,PRINCIPALE,62140,CHERIENNES,,,62222,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.8C,NAF1993,O,2.042469,50.313133,0.93,housenumber,34 Rue Principale 62140 Chériennes,62222_0052_00034,G,34 RUE PRINCIPALE,
751575077,00019,75157507700019,O,2012-05-15,,,,2012-05-18T05:12:01,true,1,,5,,RUE,DES CAPUCINS,62140,CHERIENNES,,,62222,,,,,,,,,,,,,,,,,,,2012-05-15,A,,,,,85.52Z,NAFRev2,N,2.037892,50.312593,0.93,housenumber,5 Rue des Capucins 62140 Chériennes,62222_0015_00005,G,5 RUE DES CAPUCINS,
792787269,00010,79278726900010,O,2013-01-01,,,,2017-11-23T04:23:50,true,2,,8,,RUE,D'ABOVAL,62140,CHERIENNES,,,62222,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,2.0462,50.314154,0.93,housenumber,8 Rue d'Aboval 62140 Chériennes,62222_0003_00008,G,8 RUE D ABOVAL,
801055914,00023,80105591400023,O,2015-12-23,,,,2019-03-30T04:00:38,true,4,,20,,RUE,PRINCIPALE,62140,CHERIENNES,,,62222,,,,,,,,,,,,,,,,,,,2019-03-22,F,,,,,47.81Z,NAFRev2,N,2.037983,50.313061,0.93,housenumber,20 Rue Principale 62140 Chériennes,62222_0052_00020,G,20 RUE PRINCIPALE,
813024163,00012,81302416300012,O,2015-01-30,,,,2015-08-12T10:11:43,true,1,MAIRIE,2,,RUE,DES CAPUCINS,62140,CHERIENNES,,,62222,,,,,,,,,,,,,,,,,,,2015-01-30,A,,,,,94.99Z,NAFRev2,N,2.038064,50.313044,0.93,housenumber,2 Rue des Capucins 62140 Chériennes,62222_0015_00002,G,2 RUE DES CAPUCINS,
813118551,00023,81311855100023,O,2016-07-01,,,,2020-07-07T03:40:08,true,3,,2,,RUE,DU PRIEURE,62140,CHERIENNES,,,62222,,,,,,,,,,,,,,,,,,,2020-06-30,F,AUBERGE DU PRIEURE,,,AUBERGE DU PRIEURE,56.10A,NAFRev2,O,2.043168,50.314162,0.93,housenumber,2 Rue du Prieure 62140 Chériennes,62222_0049_00002,G,2 RUE DU PRIEURE,
819114455,00010,81911445500010,O,2016-03-07,,,5610CQ,2016-03-17T03:33:34,true,1,,13,,RUE,PRINCIPALE,62140,CHERIENNES,,,62222,,,,,,,,,,,,,,,,,,,2016-03-07,A,PIZZA FAMILY,,,PIZZA FAMILY,56.10C,NAFRev2,N,2.036173,50.313695,0.93,housenumber,13 Rue Principale 62140 Chériennes,62222_0052_00013,G,13 RUE PRINCIPALE,
819726290,00011,81972629000011,O,2016-05-01,,,,2019-03-30T04:00:39,true,2,,20,,RUE,PRINCIPALE,62140,CHERIENNES,,,62222,,,,,,,,,,,,,,,,,,,2019-03-22,F,,,,CHEZ NAINNAIN,56.10C,NAFRev2,N,2.037983,50.313061,0.93,housenumber,20 Rue Principale 62140 Chériennes,62222_0052_00020,G,20 RUE PRINCIPALE,
838839769,00018,83883976900018,O,2018-04-09,,,,2018-04-12T08:57:31,true,1,9 A,,,RUE,SANS BINOT,62140,CHERIENNES,,,62222,,,,,,,,,,,,,,,,,,,2018-04-09,A,,,,PIK AND CROK TRAITEUR,56.21Z,NAFRev2,N,2.033421,50.315153,0.93,street,Rue Sans Binot 62140 Chériennes,62222_0064,G,RUE SANS BINOT,
838957314,00019,83895731400019,O,2015-05-14,,,,2021-02-05T03:31:52,true,2,,12,,RUE,SANS BINOT,62140,CHERIENNES,,,62222,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,68.20A,NAFRev2,N,2.035998,50.315099,0.93,housenumber,12 Rue Sans Binot 62140 Chériennes,62222_0064_00012,G,12 RUE SANS BINOT,
851193318,00017,85119331800017,O,2019-05-24,,,,2019-06-13T19:34:40,true,1,,2,,RUE,PRINCIPALE,62140,CHERIENNES,,,62222,,,,,,,,,,,,,,,,,,,2019-05-24,A,,,,,01.50Z,NAFRev2,N,2.033099,50.314739,0.93,housenumber,2 Rue Principale 62140 Chériennes,62222_0052_00002,G,2 RUE PRINCIPALE,
893397422,00013,89339742200013,O,2021-01-01,,,,2021-02-02T08:37:27,true,1,,7,B,RUE,D ABOVAL,62140,CHERIENNES,,,62222,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.50Z,NAFRev2,N,2.046721,50.314257,0.78,street,Rue d'Aboval 62140 Chériennes,62222_0003,G,RUE D ABOVAL,
898036934,00013,89803693400013,O,2021-04-01,,,,2021-04-09T08:58:44,true,1,,2,,RUE,D'ABOVAL,62140,CHERIENNES,,,62222,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,A.H MULTITRAVAUX,43.34Z,NAFRev2,N,2.043892,50.313791,0.93,housenumber,2 Rue d'Aboval 62140 Chériennes,62222_0003_00002,G,2 RUE D ABOVAL,
