id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-396153,2019-01-02,000001,Vente,270000,,,AV SAINT MARTIN DE BOVILLE,0815,31130,31044,Balma,31,,,31044000BN0258,,,,,,,,,,,,,0,,,,,S,sols,,,612,1.504465,43.597264
2019-396176,2019-01-08,000001,Vente,170213,2,,RUE JULES VEDRINE,0477,31130,31044,Balma,31,,,31044000BP0244,,,408,65.22,,,,,,,,,1,2,Appartement,65,3,,,,,,1.500106,43.596804
2019-396176,2019-01-08,000001,Vente,170213,2,,RUE JULES VEDRINE,0477,31130,31044,Balma,31,,,31044000BP0244,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.500106,43.596804
2019-396176,2019-01-08,000001,Vente,170213,2,,RUE JULES VEDRINE,0477,31130,31044,Balma,31,,,31044000BP0244,,,529,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.500106,43.596804
2019-396286,2019-01-17,000001,Vente,164768,2,,RUE JULES VEDRINE,0477,31130,31044,Balma,31,,,31044000BP0244,,,531,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.500106,43.596804
2019-396286,2019-01-17,000001,Vente,164768,2,,RUE JULES VEDRINE,0477,31130,31044,Balma,31,,,31044000BP0244,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.500106,43.596804
2019-396286,2019-01-17,000001,Vente,164768,2,,RUE JULES VEDRINE,0477,31130,31044,Balma,31,,,31044000BP0244,,,405,,,,,,,,,,1,2,Appartement,63,3,,,,,,1.500106,43.596804
2019-396295,2019-01-23,000001,Vente,127130,2,,AV BERNARD DE JUSSIEU,0128,31130,31044,Balma,31,,,31044000BX0351,,,68,,77,44.98,,,,,,,2,2,Appartement,46,2,,,,,,1.492657,43.606705
2019-396295,2019-01-23,000001,Vente,127130,2,,AV BERNARD DE JUSSIEU,0128,31130,31044,Balma,31,,,31044000BX0351,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.492657,43.606705
2019-396358,2019-01-23,000001,Vente,113355,2,,RUE JULES VEDRINE,0477,31130,31044,Balma,31,,,31044000BP0244,,,402,40.93,,,,,,,,,1,2,Appartement,41,2,,,,,,1.500106,43.596804
2019-396358,2019-01-23,000001,Vente,113355,2,,RUE JULES VEDRINE,0477,31130,31044,Balma,31,,,31044000BP0244,,,533,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.500106,43.596804
2019-396363,2019-01-21,000001,Vente,164498,4,,RUE JULES VEDRINE,0477,31130,31044,Balma,31,,,31044000BP0244,,,301,62.02,,,,,,,,,1,2,Appartement,62,3,,,,,,1.500106,43.596804
2019-396363,2019-01-21,000001,Vente,164498,4,,RUE JULES VEDRINE,0477,31130,31044,Balma,31,,,31044000BP0244,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.500106,43.596804
2019-396374,2019-01-23,000001,Vente en l'état futur d'achèvement,162063,4,,RUE JULES VEDRINE,0477,31130,31044,Balma,31,,,31044000BP0244,,,525,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.500106,43.596804
2019-396374,2019-01-23,000001,Vente en l'état futur d'achèvement,162063,4,,RUE JULES VEDRINE,0477,31130,31044,Balma,31,,,31044000BP0244,,,306,,,,,,,,,,1,2,Appartement,64,3,,,,,,1.500106,43.596804
2019-396374,2019-01-23,000001,Vente en l'état futur d'achèvement,162063,4,,RUE JULES VEDRINE,0477,31130,31044,Balma,31,,,31044000BP0244,,,526,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.500106,43.596804
2019-396474,2019-01-11,000001,Vente,255900,,,AS AFFIOUS,B008,31130,31044,Balma,31,,,31044000CH0322,,,43,89.73,,,,,,,,,1,2,Appartement,89,4,,,,,,1.497202,43.621952
2019-396474,2019-01-11,000001,Vente,255900,,,AS AFFIOUS,B008,31130,31044,Balma,31,,,31044000CH0322,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.497202,43.621952
2019-396474,2019-01-11,000001,Vente,255900,,,AS AFFIOUS,B008,31130,31044,Balma,31,,,31044000CH0322,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.497202,43.621952
2019-396485,2019-01-15,000001,Vente,145000,17,,PLA DE FRANCE,0358,31130,31044,Balma,31,,,31044000BX0364,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.491516,43.608716
2019-396485,2019-01-15,000001,Vente,145000,17,,PLA DE FRANCE,0358,31130,31044,Balma,31,,,31044000BX0364,,,69,,96,47.78,,,,,,,2,2,Appartement,47,2,,,,,,1.491516,43.608716
2019-396606,2019-01-30,000001,Vente,155183,2,,RUE JULES VEDRINE,0477,31130,31044,Balma,31,,,31044000BP0244,,,404,,,,,,,,,,1,2,Appartement,66,3,,,,,,1.500106,43.596804
2019-396606,2019-01-30,000001,Vente,155183,2,,RUE JULES VEDRINE,0477,31130,31044,Balma,31,,,31044000BP0244,,,519,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.500106,43.596804
2019-396606,2019-01-30,000001,Vente,155183,2,,RUE JULES VEDRINE,0477,31130,31044,Balma,31,,,31044000BP0244,,,520,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.500106,43.596804
2019-396613,2019-01-23,000001,Vente en l'état futur d'achèvement,202300,,,LUAN,B055,31130,31044,Balma,31,,,31044000CH0203,,,66,43.09,,,,,,,,,1,,,,,,,,,,1.496131,43.624631
2019-396642,2019-01-22,000001,Vente en l'état futur d'achèvement,166500,,,LUAN,B055,31130,31044,Balma,31,,,31044000CI0078,,,662,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.494228,43.625354
2019-396642,2019-01-22,000001,Vente en l'état futur d'achèvement,166500,,,LUAN,B055,31130,31044,Balma,31,,,31044000CI0078,,,202,,,,,,,,,,1,2,Appartement,45,2,,,,,,1.494228,43.625354
2019-396693,2019-02-05,000001,Vente,281000,17,,AV HENRI DUNANT,0431,31130,31044,Balma,31,,,31044000AW0128,,,107,81.22,,,,,,,,,1,1,Maison,80,4,,,,,,1.51393,43.610989
2019-396772,2019-01-09,000001,Vente,181000,36,,AV JEAN BAPTISTE DE LAMARCK,0472,31130,31044,Balma,31,,,31044000BX0385,,,164,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.496454,43.606611
2019-396772,2019-01-09,000001,Vente,181000,32,,AV JEAN BAPTISTE DE LAMARCK,0472,31130,31044,Balma,31,,,31044000BX0385,,,96,68.25,,,,,,,,,1,2,Appartement,68,3,,,,,,1.496454,43.606611
2019-396773,2019-01-08,000001,Vente,199450,33,,AV JEAN BAPTISTE DE LAMARCK,0472,31130,31044,Balma,31,,,31044000BX0286,,,148,67.74,,,,,,,,,1,2,Appartement,67,3,,,,,,1.494465,43.606789
2019-396773,2019-01-08,000001,Vente,199450,33,,AV JEAN BAPTISTE DE LAMARCK,0472,31130,31044,Balma,31,,,31044000BX0286,,,186,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.494465,43.606789
2019-396827,2019-02-08,000001,Vente,238590,2,,RUE JULES VEDRINE,0477,31130,31044,Balma,31,,,31044000BP0244,,,410,,,,,,,,,,1,2,Appartement,94,5,,,,,,1.500106,43.596804
2019-396827,2019-02-08,000001,Vente,238590,2,,RUE JULES VEDRINE,0477,31130,31044,Balma,31,,,31044000BP0244,,,523,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.500106,43.596804
2019-396827,2019-02-08,000001,Vente,238590,2,,RUE JULES VEDRINE,0477,31130,31044,Balma,31,,,31044000BP0244,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.500106,43.596804
2019-396846,2019-02-06,000001,Vente,113423,4,,RUE JULES VEDRINE,0477,31130,31044,Balma,31,,,31044000BP0244,,,304,,,,,,,,,,1,2,Appartement,41,2,,,,,,1.500106,43.596804
2019-396846,2019-02-06,000001,Vente,113423,4,,RUE JULES VEDRINE,0477,31130,31044,Balma,31,,,31044000BP0244,,,513,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.500106,43.596804
2019-396881,2019-01-31,000001,Vente en l'état futur d'achèvement,303500,,,LUAN,B055,31130,31044,Balma,31,,,31044000CI0078,,,673,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.494228,43.625354
2019-396881,2019-01-31,000001,Vente en l'état futur d'achèvement,303500,,,LUAN,B055,31130,31044,Balma,31,,,31044000CI0078,,,674,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.494228,43.625354
2019-396881,2019-01-31,000001,Vente en l'état futur d'achèvement,303500,,,LUAN,B055,31130,31044,Balma,31,,,31044000CI0078,,,13,,215,,,,,,,,2,2,Appartement,111,5,,,,,,1.494228,43.625354
2019-397063,2019-01-28,000001,Vente,289699,37,,RUE RENE AVERSENQ,0742,31130,31044,Balma,31,,,31044000BA0088,,,1,109.61,,,,,,,,,1,1,Maison,109,5,,,,,,1.508911,43.597996
2019-397076,2019-02-01,000001,Vente,385750,6,,RUE DE ROUERGUE,0780,31130,31044,Balma,31,,,31044000BY0280,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,320,1.503187,43.610694
2019-397090,2019-01-23,000001,Vente,157000,3,,IMP MAURICE RAVEL,0580,31130,31044,Balma,31,,,31044000BY0432,,,24,67.1,37,,,,,,,,2,2,Appartement,67,4,,,,,,1.497686,43.611676
2019-397106,2019-01-24,000001,Vente,165000,10,,CHE DES ARNIS,0070,31130,31044,Balma,31,,,31044000BN0162,,,102,67.4,113,,,,,,,,2,2,Appartement,61,3,,,,,,1.50755,43.592925
2019-397106,2019-01-24,000001,Vente,165000,10,,CHE DES ARNIS,0070,31130,31044,Balma,31,,,31044000BN0162,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.50755,43.592925
2019-397106,2019-01-24,000001,Vente,165000,10,,CHE DES ARNIS,0070,31130,31044,Balma,31,,,31044000BN0162,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.50755,43.592925
2019-397110,2019-01-28,000001,Vente en l'état futur d'achèvement,231900,,,LUAN,B055,31130,31044,Balma,31,,,31044000CH0203,,,108,43.4,26,,,,,,,,2,4,Local industriel. commercial ou assimilé,43,0,,,,,,1.496131,43.624631
2019-397161,2019-01-03,000001,Vente,130000,17,,PLA DE FRANCE,0358,31130,31044,Balma,31,,,31044000BX0364,,,99,42.01,,,,,,,,,1,2,Appartement,41,2,,,,,,1.491516,43.608716
2019-397161,2019-01-03,000001,Vente,130000,17,,PLA DE FRANCE,0358,31130,31044,Balma,31,,,31044000BX0364,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.491516,43.608716
2019-397164,2019-01-31,000001,Vente en l'état futur d'achèvement,266500,,,LUAN,B055,31130,31044,Balma,31,,,31044000CH0203,,,64,61.43,,,,,,,,,1,,,,,,,,,,1.496131,43.624631
2019-397166,2019-01-31,000001,Vente en l'état futur d'achèvement,275500,,,LUAN,B055,31130,31044,Balma,31,,,31044000CH0203,,,99,60.11,,,,,,,,,1,,,,,,,,,,1.496131,43.624631
2019-397210,2019-02-07,000001,Vente,711500,33,,RTE DE PIN BALMA,0690,31130,31044,Balma,31,,,31044000CA0340,,,,,,,,,,,,,0,,,,,S,sols,,,159,1.503278,43.615869
2019-397210,2019-02-07,000001,Vente,711500,33,,RTE DE PIN BALMA,0690,31130,31044,Balma,31,,,31044000CA0341,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,338,1.502878,43.615878
2019-397210,2019-02-07,000001,Vente,711500,33,B,RTE DE PIN BALMA,0690,31130,31044,Balma,31,,,31044000CA0342,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,409,1.502569,43.615884
2019-397228,2019-02-22,000001,Vente,187000,9,,RUE COLUCHE,0294,31130,31044,Balma,31,,,31044000AW0130,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.514423,43.612516
2019-397228,2019-02-22,000001,Vente,187000,31,,AV HENRI DUNANT,0431,31130,31044,Balma,31,,,31044000AW0130,,,228,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.514423,43.612516
2019-397228,2019-02-22,000001,Vente,187000,31,,AV HENRI DUNANT,0431,31130,31044,Balma,31,,,31044000AW0130,,,246,73.16,,,,,,,,,1,2,Appartement,72,3,,,,,,1.514423,43.612516
2019-397316,2019-01-30,000001,Vente,488000,6,,RUE MARECHAL DAVOUT,0578,31130,31044,Balma,31,,,31044000BV0222,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,800,1.508993,43.604719
2019-397316,2019-01-30,000001,Vente,488000,6,,RUE MARECHAL DAVOUT,0578,31130,31044,Balma,31,,,31044000BV0222,,,,,,,,,,,,,0,1,Maison,131,5,J,jardins,,,746,1.508993,43.604719
2019-397325,2019-02-08,000002,Vente,4000,10,,RUE DU CHATEAU,0246,31130,31044,Balma,31,,,31044000CH0365,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.50039,43.620534
2019-397326,2019-02-25,000001,Vente,412500,10,,RUE GERMINAL,0405,31130,31044,Balma,31,,,31044000CB0582,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.495682,43.613741
2019-397326,2019-02-25,000001,Vente,412500,13,,RUE GERMINAL,0405,31130,31044,Balma,31,,,31044000CB0600,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,282,1.495374,43.614081
2019-397354,2019-02-19,000001,Vente,946800,,,PONT DE MONTRABE,B076,31130,31044,Balma,31,,,31044000AI0039,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4374,1.50324,43.636913
2019-397354,2019-02-19,000001,Vente,946800,,,PONT DE MONTRABE,B076,31130,31044,Balma,31,,,31044000AI0040,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3000,1.503148,43.636524
2019-397358,2019-02-13,000001,Vente en l'état futur d'achèvement,280500,,,LUAN,B055,31130,31044,Balma,31,,,31044000CI0078,,,703,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.494228,43.625354
2019-397358,2019-02-13,000001,Vente en l'état futur d'achèvement,280500,,,LUAN,B055,31130,31044,Balma,31,,,31044000CI0078,,,702,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.494228,43.625354
2019-397358,2019-02-13,000001,Vente en l'état futur d'achèvement,280500,,,LUAN,B055,31130,31044,Balma,31,,,31044000CI0078,,,10,,110,,,,,,,,2,2,Appartement,83,4,,,,,,1.494228,43.625354
2019-397366,2019-01-31,000001,Vente,215700,36,,AV JEAN BAPTISTE DE LAMARCK,0472,31130,31044,Balma,31,,,31044000BX0385,,,141,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.496454,43.606611
2019-397366,2019-01-31,000001,Vente,215700,36,,AV JEAN BAPTISTE DE LAMARCK,0472,31130,31044,Balma,31,,,31044000BX0385,,,33,68.33,,,,,,,,,1,2,Appartement,68,3,,,,,,1.496454,43.606611
2019-397382,2019-02-01,000001,Vente,293400,41,,AV JEAN BAPTISTE DE LAMARCK,0472,31130,31044,Balma,31,,,31044000BX0382,,,35,92.56,,,,,,,,,1,2,Appartement,92,3,,,,,,1.497089,43.607262
2019-397382,2019-02-01,000001,Vente,293400,45,,AV JEAN BAPTISTE DE LAMARCK,0472,31130,31044,Balma,31,,,31044000BX0382,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.497089,43.607262
2019-397401,2019-02-06,000001,Vente en l'état futur d'achèvement,253700,,,LUAN,B055,31130,31044,Balma,31,,,31044000CH0203,,,33,,,,,,,,,,1,,,,,,,,,,1.496131,43.624631
2019-397401,2019-02-06,000001,Vente en l'état futur d'achèvement,253700,,,LUAN,B055,31130,31044,Balma,31,,,31044000CH0203,,,129,45.35,,,,,,,,,1,,,,,,,,,,1.496131,43.624631
2019-397493,2019-02-26,000001,Vente,118000,1,,IMP MAURICE RAVEL,0580,31130,31044,Balma,31,,,31044000BY0432,,,20,,4,66.33,,,,,,,2,2,Appartement,67,4,,,,,,1.497686,43.611676
2019-397521,2019-02-13,000001,Vente,1,,,PEYROLIER,B073,31130,31044,Balma,31,,,31044000CI0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,1.491292,43.62374
2019-397521,2019-02-13,000001,Vente,1,,,LUAN,B055,31130,31044,Balma,31,,,31044000CI0213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,1.491386,43.623842
2019-397521,2019-02-13,000001,Vente,1,,,LUAN,B055,31130,31044,Balma,31,,,31044000CI0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,192,1.491515,43.623755
2019-397521,2019-02-13,000001,Vente,1,,,LUAN,B055,31130,31044,Balma,31,,,31044000CI0226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,1.491759,43.623817
2019-397521,2019-02-13,000001,Vente,1,,,PEYROLIER,B073,31130,31044,Balma,31,,,31044000CI0229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,190,1.491326,43.623767
2019-397539,2019-02-15,000001,Vente,18000,4,,RUE EDMOND ROSTAND,0319,31130,31044,Balma,31,,,31044000BX0444,,,219,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.493755,43.604881
2019-397562,2019-02-12,000001,Vente,148000,9,,RUE COLUCHE,0294,31130,31044,Balma,31,,,31044000AW0130,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.514423,43.612516
2019-397562,2019-02-12,000001,Vente,148000,35,,AV HENRI DUNANT,0431,31130,31044,Balma,31,,,31044000AW0130,,,313,38.07,,,,,,,,,1,2,Appartement,38,3,,,,,,1.514423,43.612516
2019-397583,2019-03-05,000001,Vente,573750,6,,IMP DE LA PIFRO,0693,31130,31044,Balma,31,,,31044000CH0151,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,914,1.501891,43.619863
2019-397614,2019-02-20,000001,Vente,207500,14,B,RUE SAINT JEAN,0810,31130,31044,Balma,31,,,31044000BY0487,,,38,77.75,,,,,,,,,1,2,Appartement,80,4,,,,,,1.496001,43.611537
2019-397614,2019-02-20,000001,Vente,207500,14,B,RUE SAINT JEAN,0810,31130,31044,Balma,31,,,31044000BY0487,,,38,77.75,,,,,,,,,1,3,Dépendance,,0,,,,,,1.496001,43.611537
2019-397668,2019-02-18,000001,Vente,172000,,,AS AFFIOUS,B008,31130,31044,Balma,31,,,31044000CH0322,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.497202,43.621952
2019-397668,2019-02-18,000001,Vente,172000,,,AS AFFIOUS,B008,31130,31044,Balma,31,,,31044000CH0322,,,44,44.8,,,,,,,,,1,2,Appartement,44,2,,,,,,1.497202,43.621952
2019-397671,2019-02-14,000001,Vente en l'état futur d'achèvement,224900,,,LUAN,B055,31130,31044,Balma,31,,,31044000CH0203,,,114,43.2,,,,,,,,,1,4,Local industriel. commercial ou assimilé,43,0,,,,,,1.496131,43.624631
2019-397674,2019-02-27,000001,Vente,310000,28,,RUE SAINT JEAN,0810,31130,31044,Balma,31,,,31044000BY0167,,,,,,,,,,,,,0,,,,,S,sols,,,415,,
2019-397748,2019-02-15,000001,Vente,200000,2,,PL AUGUSTE RENOIR,0090,31130,31044,Balma,31,,,31044000BN0103,,,8,120.6,,,,,,,,,1,4,Local industriel. commercial ou assimilé,120,0,,,,,,1.506727,43.596252
2019-397808,2019-02-20,000001,Vente,142000,35,,AV JEAN BAPTISTE DE LAMARCK,0472,31130,31044,Balma,31,,,31044000BX0426,,,11,50.51,,,,,,,,,1,2,Appartement,50,2,,,,,,1.495841,43.607132
2019-397808,2019-02-20,000001,Vente,142000,35,,AV JEAN BAPTISTE DE LAMARCK,0472,31130,31044,Balma,31,,,31044000BX0426,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.495841,43.607132
2019-397860,2019-03-04,000001,Vente en l'état futur d'achèvement,295000,,,LUAN,B055,31130,31044,Balma,31,,,31044000CI0078,,,668,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.494228,43.625354
2019-397860,2019-03-04,000001,Vente en l'état futur d'achèvement,295000,,,LUAN,B055,31130,31044,Balma,31,,,31044000CI0078,,,669,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.494228,43.625354
2019-397860,2019-03-04,000001,Vente en l'état futur d'achèvement,295000,,,LUAN,B055,31130,31044,Balma,31,,,31044000CI0078,,,213,,,,,,,,,,1,2,Appartement,110,5,,,,,,1.494228,43.625354
2019-397892,2019-03-06,000001,Vente,15000,18,,RUE COLETTE,0293,31130,31044,Balma,31,,,31044000CH0237,,,527,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.495516,43.621816
2019-397922,2019-02-27,000001,Vente en l'état futur d'achèvement,166800,,,LUAN,B055,31130,31044,Balma,31,,,31044000CI0078,,,205,,,,,,,,,,1,2,Appartement,42,2,,,,,,1.494228,43.625354
2019-397922,2019-02-27,000001,Vente en l'état futur d'achèvement,166800,,,LUAN,B055,31130,31044,Balma,31,,,31044000CI0078,,,664,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.494228,43.625354
2019-397930,2019-02-21,000001,Vente,150000,30,,CHE DE LA MANNE,0572,31130,31044,Balma,31,,,31044000BO0086,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.503547,43.600806
2019-397930,2019-02-21,000001,Vente,150000,30,,CHE DE LA MANNE,0572,31130,31044,Balma,31,,,31044000BO0086,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.503547,43.600806
2019-397930,2019-02-21,000001,Vente,150000,26,,CHE DE LA MANNE,0572,31130,31044,Balma,31,,,31044000BO0086,,,1,94.73,,,,,,,,,1,2,Appartement,99,4,,,,,,1.503547,43.600806
2019-397989,2019-02-28,000001,Vente en l'état futur d'achèvement,224800,,,LUAN,B055,31130,31044,Balma,31,,,31044000CH0203,,,5,,60,,,,,,,,2,4,Local industriel. commercial ou assimilé,45,0,,,,,,1.496131,43.624631
2019-397992,2019-02-22,000001,Vente,257200,,,AS AFFIOUS,B008,31130,31044,Balma,31,,,31044000CH0322,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.497202,43.621952
2019-397992,2019-02-22,000001,Vente,257200,,,AS AFFIOUS,B008,31130,31044,Balma,31,,,31044000CH0322,,,35,85.67,,,,,,,,,1,2,Appartement,85,4,,,,,,1.497202,43.621952
2019-397992,2019-02-22,000001,Vente,257200,,,AS AFFIOUS,B008,31130,31044,Balma,31,,,31044000CH0322,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.497202,43.621952
2019-398015,2019-03-15,000001,Vente,180000,23,,AV HENRI DUNANT,0431,31130,31044,Balma,31,,,31044000AW0128,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.51393,43.610989
2019-398015,2019-03-15,000001,Vente,180000,23,,AV HENRI DUNANT,0431,31130,31044,Balma,31,,,31044000AW0128,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.51393,43.610989
2019-398015,2019-03-15,000001,Vente,180000,21,,AV HENRI DUNANT,0431,31130,31044,Balma,31,,,31044000AW0128,,,10,,,,,,,,,,1,2,Appartement,61,3,,,,,,1.51393,43.610989
2019-398018,2019-03-01,000001,Vente,285000,3,,PL DES PAVEURS,0660,31130,31044,Balma,31,,,31044000BT0137,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.495124,43.602691
2019-398018,2019-03-01,000001,Vente,285000,3,,PL DES PAVEURS,0660,31130,31044,Balma,31,,,31044000BT0137,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.495124,43.602691
2019-398018,2019-03-01,000001,Vente,285000,3,,PL DES PAVEURS,0660,31130,31044,Balma,31,,,31044000BT0137,,,2,85.03,,,,,,,,,1,2,Appartement,85,4,,,,,,1.495124,43.602691
2019-398078,2019-03-01,000001,Vente,410000,25,,RUE GEORGES MELIES,0378,31130,31044,Balma,31,,,31044000BZ0134,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,755,1.50862,43.610582
2019-398154,2019-02-27,000001,Vente,311321,10,,RUE DE LORRAINE,0560,31130,31044,Balma,31,,,31044000BY0273,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,373,1.501992,43.610165
2019-398159,2019-03-21,000001,Vente,320000,7,,RUE HENRI LASSALLE PRESERVILLE,0438,31130,31044,Balma,31,,,31044000BO0163,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,825,1.505238,43.598644
2019-398186,2019-02-28,000001,Vente,14000,8,,AV PIERRE COUPEAU,0650,31130,31044,Balma,31,,,31044000BY0411,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.49823,43.610612
2019-398196,2019-03-04,000001,Vente,148000,2,,RUE EDMOND ROSTAND,0319,31130,31044,Balma,31,,,31044000BX0444,,,171,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.493755,43.604881
2019-398196,2019-03-04,000001,Vente,148000,2,,RUE EDMOND ROSTAND,0319,31130,31044,Balma,31,,,31044000BX0444,,,60,64.13,,,,,,,,,1,2,Appartement,65,3,,,,,,1.493755,43.604881
2019-398197,2019-02-25,000001,Vente,230000,13,,RUE DE SAINTONGE,0820,31130,31044,Balma,31,,,31044000BY0302,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,357,1.502236,43.611227
2019-398201,2019-03-01,000001,Vente,469150,5,,RUE ROBERT SCHUMAN,0767,31130,31044,Balma,31,,,31044000CC0134,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1196,1.489865,43.611459
2019-398228,2019-02-28,000001,Vente,281000,5,,RUE DES CHENES,0252,31130,31044,Balma,31,,,31044000BZ0012,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,730,1.504698,43.614356
2019-398279,2019-03-12,000001,Vente en l'état futur d'achèvement,319500,,,LUAN,B055,31130,31044,Balma,31,,,31044000CI0078,,,689,,,,,,,,,,1,,,,,,,,,,1.494228,43.625354
2019-398279,2019-03-12,000001,Vente en l'état futur d'achèvement,319500,,,LUAN,B055,31130,31044,Balma,31,,,31044000CI0078,,,106,,,,,,,,,,1,,,,,,,,,,1.494228,43.625354
2019-398279,2019-03-12,000001,Vente en l'état futur d'achèvement,319500,,,LUAN,B055,31130,31044,Balma,31,,,31044000CI0078,,,688,,,,,,,,,,1,,,,,,,,,,1.494228,43.625354
2019-398279,2019-03-12,000001,Vente en l'état futur d'achèvement,319500,,,LUAN,B055,31130,31044,Balma,31,,,31044000CI0078,,,7,,,,,,,,,,1,,,,,,,,,,1.494228,43.625354
2019-398298,2019-03-01,000001,Vente,235000,9003,,AV DE FLOURENS,0365,31130,31044,Balma,31,,,31044000BN0304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,,
2019-398298,2019-03-01,000001,Vente,235000,,,RUE DENIS TRIADOUX,0316,31130,31044,Balma,31,,,31044000BN0315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,994,,
2019-398299,2019-03-04,000001,Vente,157500,3,,IMP MAURICE RAVEL,0580,31130,31044,Balma,31,,,31044000BY0432,,,28,67.05,40,,,,,,,,2,2,Appartement,67,4,,,,,,1.497686,43.611676
2019-398358,2019-03-22,000001,Vente,19500,5,,RUE JEAN GIONO,0467,31130,31044,Balma,31,,,31044000CH0237,,,634,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.495516,43.621816
2019-398358,2019-03-22,000001,Vente,19500,18,,RUE COLETTE,0293,31130,31044,Balma,31,,,31044000CH0237,,,531,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.495516,43.621816
2019-398367,2019-03-13,000001,Vente en l'état futur d'achèvement,305000,,,LUAN,B055,31130,31044,Balma,31,,,31044000CI0078,,,6,,,,,,,,,,1,,,,,,,,,,1.494228,43.625354
2019-398367,2019-03-13,000001,Vente en l'état futur d'achèvement,305000,,,LUAN,B055,31130,31044,Balma,31,,,31044000CI0078,,,654,,,,,,,,,,1,,,,,,,,,,1.494228,43.625354
2019-398367,2019-03-13,000001,Vente en l'état futur d'achèvement,305000,,,LUAN,B055,31130,31044,Balma,31,,,31044000CI0078,,,655,,,,,,,,,,1,,,,,,,,,,1.494228,43.625354
2019-398367,2019-03-13,000001,Vente en l'état futur d'achèvement,305000,,,LUAN,B055,31130,31044,Balma,31,,,31044000CI0078,,,105,,,,,,,,,,1,,,,,,,,,,1.494228,43.625354
2019-398375,2019-03-05,000001,Vente en l'état futur d'achèvement,181400,,,LUAN,B055,31130,31044,Balma,31,,,31044000CH0203,,,125,32.87,,,,,,,,,1,4,Local industriel. commercial ou assimilé,32,0,,,,,,1.496131,43.624631
2019-398376,2019-03-15,000001,Vente en l'état futur d'achèvement,301500,,,LUAN,B055,31130,31044,Balma,31,,,31044000CI0078,,,216,,5,,,,,,,,2,2,Appartement,110,5,,,,,,1.494228,43.625354
2019-398376,2019-03-15,000001,Vente en l'état futur d'achèvement,301500,,,LUAN,B055,31130,31044,Balma,31,,,31044000CI0078,,,641,,,,,,,,,,1,,,,,,,,,,1.494228,43.625354
2019-398376,2019-03-15,000001,Vente en l'état futur d'achèvement,301500,,,LUAN,B055,31130,31044,Balma,31,,,31044000CI0078,,,640,,,,,,,,,,1,,,,,,,,,,1.494228,43.625354