siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213804263,00019,21380426300019,O,1983-03-01,03,2018,,2020-08-25T10:17:06,true,4,HOTEL DE VILLE,,,,,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213804263,00027,21380426300027,O,1983-12-21,02,2018,,2020-08-25T10:17:06,false,3,,,,,,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213804263,00035,21380426300035,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,4,MAIRIE,,,,,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.025455,45.428269,0.51,street,Chemin de la Tuilerie 38530 Saint-Maximin,38426_1650,D,CHEMIN DE LA TUILERIE,
213804263,00043,21380426300043,O,1994-12-25,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,,,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,2018-01-01,F,SCE DES EAUX,,,,36.00Z,NAFRev2,N,6.025455,45.428269,0.51,street,Chemin de la Tuilerie 38530 Saint-Maximin,38426_1650,D,CHEMIN DE LA TUILERIE,
253801468,00013,25380146800013,O,1983-03-01,NN,,,2019-11-14T14:00:36,true,4,,,,PL,DE L HOTEL DE VILLE,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,84.12Z,NAFRev2,N,6.029176,45.422517,0.3,street,Route de la Vie Plaine 38530 Saint-Maximin,38426_1750,G,ROUTE DE LA VIE PLAINE,
253804165,00020,25380416500020,O,2001-12-25,NN,,,2019-11-14T14:00:36,false,2,SYNDICAT,,,,MAIRIE,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRAVAUX COORDONNES,,,,90.0A,NAFRev1,N,6.025455,45.428269,0.51,street,Chemin de la Tuilerie 38530 Saint-Maximin,38426_1650,G,CHEMIN DE LA TUILERIE,
263803041,00015,26380304100015,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,4,MAIRIE,,,,,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,2019-03-22,F,CCAS,,,,88.99B,NAFRev2,N,6.025455,45.428269,0.51,street,Chemin de la Tuilerie 38530 Saint-Maximin,38426_1650,D,CHEMIN DE LA TUILERIE,
263805673,00013,26380567300013,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.025455,45.428269,0.51,street,Chemin de la Tuilerie 38530 Saint-Maximin,38426_1650,D,CHEMIN DE LA TUILERIE,
273800300,00017,27380030000017,O,,,,,2019-11-14T14:00:36,true,1,,,,,HOTEL DE VILLE,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300786480,00057,30078648000057,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,1995-03-06,F,,,,,31.5C,NAF1993,N,,,0,,,,,,
310840020,00054,31084002000054,O,2008-02-01,,,,2021-02-23T10:38:53,true,1,,,,,LE VIEUX SAINT-MAXIMIN,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,90.03A,NAFRev2,N,6.03399,45.421987,0.82,street,Route du Vieux Saint-Maximin 38530 Saint-Maximin,38426_1800,G,ROUTE DU VIEUX SAINT MAXIMIN,
314563784,00011,31456378400011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
314836933,00049,31483693300049,O,1988-04-01,NN,,,2021-07-29T11:43:16,true,3,,,,HAM,HAMEAU D AVALLON,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,6.036518,45.429121,0.45,street,Chemin d’Avalon 38530 Saint-Maximin,38426_0650,G,CHEMIN D AVALON,
323009217,00023,32300921700023,O,2005-06-01,,,1629ZA,2019-11-14T14:00:36,true,3,,,,,LES BRUNS,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,16.29Z,NAFRev2,N,6.047524,45.430491,0.74,street,Route des Bruns 38530 Saint-Maximin,38426_0720,G,ROUTE DES BRUNS,
325767697,00023,32576769700023,O,1989-07-04,,,,2019-11-14T14:00:36,false,3,,,,,,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
327956298,00027,32795629800027,O,1997-03-01,NN,,,2019-11-14T14:00:36,true,4,,,,LD,AVALLON,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,70.22Z,NAFRev2,N,6.036518,45.429121,0.67,street,Chemin d’Avalon 38530 Saint-Maximin,38426_0650,G,CHEMIN D AVALON,
329428833,00019,32942883300019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES BRETONNIERES,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,6.057408,45.437669,0.82,street,Route des Bretonnieres 38530 Saint-Maximin,38426_0710,G,ROUTE DES BRETONNIERES,
330649500,00023,33064950000023,O,2013-07-01,,,,2019-11-14T14:00:36,true,2,,,,,AVALLON,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,2017-10-21,F,,,,,68.20B,NAFRev2,N,6.036518,45.429121,0.67,street,Chemin d’Avalon 38530 Saint-Maximin,38426_0650,G,CHEMIN D AVALON,
341107142,00018,34110714200018,O,1975-01-06,,,,2019-11-14T14:00:36,true,3,,,,,,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342482759,00020,34248275900020,O,1988-01-25,NN,,,2019-11-14T14:00:36,true,6,,,,,,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
348147166,00014,34814716600014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LA COMBE,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,1991-01-10,F,,,,,02.20,NAP,N,6.025775,45.422822,0.92,street,Route de la Combe 38530 Saint-Maximin,38426_0860,G,ROUTE DE LA COMBE,
351144399,00026,35114439900026,O,2001-11-13,NN,,,2019-11-14T14:00:36,false,4,,,,,LA COURBASSIERE,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,2002-02-18,F,,,,,85.1C,NAF1993,N,6.025785,45.428611,0.94,street,La Courbassière 38530 Saint-Maximin,38426_l1uzts,G,LA COURBASSIERE,
352054878,00025,35205487800025,O,1994-12-31,NN,,,2019-11-14T14:00:36,true,3,,,,LD,LES BRETONNIERES,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,6.057408,45.437669,0.82,street,Route des Bretonnieres 38530 Saint-Maximin,38426_0710,G,ROUTE DES BRETONNIERES,
353784887,00013,35378488700013,O,1990-02-22,NN,,4322AZ,2021-02-02T08:39:39,true,5,AVALON,35,,IMP,DE LA ROUE,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,BERNOU DANIEL,43.22A,NAFRev2,N,6.031797,45.430079,0.84,housenumber,35 Impasse de la Roue 38530 Saint-Maximin,38426_1450_00035,G,35 IMPASSE DE LA ROUE,
380678433,00026,38067843300026,O,1991-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,AVALLON,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.1Z,NAF1993,O,6.036518,45.429121,0.67,street,Chemin d’Avalon 38530 Saint-Maximin,38426_0650,G,CHEMIN D AVALON,
380678433,00042,38067843300042,O,1995-07-01,NN,,,2019-11-14T14:00:36,true,4,,,,RTE,MAXIMIN,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.1Z,NAF1993,N,6.028642,45.429963,0.71,street,Route Saint Maximin 38530 Saint-Maximin,38426_1530,G,ROUTE SAINT MAXIMIN,
381574342,00030,38157434200030,O,2010-11-12,NN,,,2019-11-14T14:00:36,true,2,CHEZ MME RAMBAUD,,,,LES BRETONNIERES,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,90.01Z,NAFRev2,O,6.057408,45.437669,0.82,street,Route des Bretonnieres 38530 Saint-Maximin,38426_0710,G,ROUTE DES BRETONNIERES,
382078947,00019,38207894700019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,1991-07-29,F,,,,,64.42,NAP,N,,,0,,,,,,
382080034,00012,38208003400012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,1991-07-29,F,,,,,64.42,NAP,N,,,0,,,,,,
382080778,00014,38208077800014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,1991-07-29,F,,,,,64.42,NAP,N,,,0,,,,,,
382437614,00011,38243761400011,O,1991-04-22,NN,,,2019-11-14T14:00:36,true,4,,,,,,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,2000-05-12,F,,,,,55.2A,NAF1993,O,,,0,,,,,,
383154895,00015,38315489500015,O,1991-07-01,NN,,,2021-07-29T10:41:07,true,3,,,,,AVALLON,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.036518,45.429121,0.67,street,Chemin d’Avalon 38530 Saint-Maximin,38426_0650,G,CHEMIN D AVALON,
383155124,00019,38315512400019,O,1991-07-01,00,2018,,2020-08-25T10:20:07,true,5,,,,,AVALLON,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,90.01Z,NAFRev2,N,6.036518,45.429121,0.67,street,Chemin d’Avalon 38530 Saint-Maximin,38426_0650,G,CHEMIN D AVALON,
385021480,00012,38502148000012,O,1900-01-01,NN,,,2021-07-26T11:43:52,false,3,,,,,AVALLON,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4R,NAF1993,N,6.036518,45.429121,0.67,street,Chemin d’Avalon 38530 Saint-Maximin,38426_0650,G,CHEMIN D AVALON,
385199849,00030,38519984900030,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE CHENE AVALLON,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,1995-04-28,F,,,,,92.3A,NAF1993,N,6.036518,45.429121,0.44,street,Chemin d’Avalon 38530 Saint-Maximin,38426_0650,G,CHEMIN D AVALON,
388660524,00017,38866052400017,O,1992-04-01,NN,,,2019-11-14T14:00:36,true,3,,,,LD,LES RIPPELETS,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.040379,45.428242,0.95,street,Les Rippelets 38530 Saint-Maximin,38426_0ps1i9,G,LES RIPPELETS,
389281494,00010,38928149400010,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,LE CHENE AVALLON,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,1995-04-28,F,,,,,92.7C,NAF1993,N,6.036518,45.429121,0.44,street,Chemin d’Avalon 38530 Saint-Maximin,38426_0650,G,CHEMIN D AVALON,
390766954,00031,39076695400031,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE CHENE AVALLON,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,1995-04-28,F,,,,,92.3A,NAF1993,N,6.036518,45.429121,0.44,street,Chemin d’Avalon 38530 Saint-Maximin,38426_0650,G,CHEMIN D AVALON,
391494713,00012,39149471300012,O,1993-05-12,NN,,,2020-02-27T15:59:18,true,4,LE CHENE,60,,RTE,DE LA COMBE,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,6.025923,45.428802,0.85,housenumber,60 Route de la Combe 38530 Saint-Maximin,38426_0860_00060,G,60 ROUTE DE LA COMBE,
393496120,00022,39349612000022,O,2002-03-01,NN,,,2019-11-14T14:00:36,true,4,,,,,AVALLON,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,96.09Z,NAFRev2,N,6.036518,45.429121,0.67,street,Chemin d’Avalon 38530 Saint-Maximin,38426_0650,G,CHEMIN D AVALON,
398010074,00019,39801007400019,O,1994-07-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LA COMBE,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.1A,NAF1993,O,6.025775,45.422822,0.92,street,Route de la Combe 38530 Saint-Maximin,38426_0860,G,ROUTE DE LA COMBE,
398550541,00021,39855054100021,O,1997-03-22,,,,2019-11-14T14:00:36,false,4,,,,,RIPPELETS,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6D,NAF1993,N,6.040379,45.428242,0.93,street,Les Rippelets 38530 Saint-Maximin,38426_0ps1i9,G,LES RIPPELETS,
399941996,00015,39994199600015,O,1994-12-15,NN,,,2019-11-14T14:00:36,true,3,,,,,LES BRETONNIERES,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,6.057408,45.437669,0.82,street,Route des Bretonnieres 38530 Saint-Maximin,38426_0710,G,ROUTE DES BRETONNIERES,
399995349,00012,39999534900012,O,1993-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LES BRETONNIERES,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2C,NAF1993,N,6.057408,45.437669,0.82,street,Route des Bretonnieres 38530 Saint-Maximin,38426_0710,G,ROUTE DES BRETONNIERES,
403367907,00017,40336790700017,O,1995-07-01,NN,,,2019-11-14T14:00:36,true,1,,,,RTE,DE SAINT MAXIMIN,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,6.025775,45.422822,0.85,street,Route de la Combe 38530 Saint-Maximin,38426_0860,G,ROUTE DE LA COMBE,
403583297,00037,40358329700037,O,2006-06-01,,,,2019-11-14T14:00:36,true,4,LA COMBE,,,,LE TORE CASTEL,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,2011-03-31,F,ALPES MARECHALERIE,,,,01.62Z,NAFRev2,N,6.8658313,44.3488829,0.71,poi.peak,Le Castel de la Tour (Pic) Saint-Étienne-de-Tinée,https://osm.org/node/2114841872,G,,
409364932,00015,40936493200015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES RIPPELETS,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,1996-11-03,F,,,,,01.1A,NAF1993,N,6.040379,45.428242,0.95,street,Les Rippelets 38530 Saint-Maximin,38426_0ps1i9,G,LES RIPPELETS,
409364940,00018,40936494000018,O,1982-09-29,NN,,,2019-11-14T14:00:36,true,1,,,,,,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409364957,00012,40936495700012,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,4,,,,RTE,DE ST MAXIMIN,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,6.025775,45.422822,0.74,street,Route de la Combe 38530 Saint-Maximin,38426_0860,G,ROUTE DE LA COMBE,
409364965,00015,40936496500015,O,1991-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE PLANTIER,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,6.035924,45.425462,0.7,street,Chemin du Plantier 38530 Saint-Maximin,38426_1200,G,CHEMIN DU PLANTIER,
409364973,00019,40936497300019,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,1,,,,,REPIDON,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1F,NAF1993,N,6.0386409,45.4265137,0.88,poi.information,Répidon (Informations) Saint-Maximin,https://osm.org/node/5537427483,G,,
409364981,00012,40936498100012,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,1,,,,,LA PERRIERE,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,01.1A,NAF1993,N,6.025785,45.428611,0.47,street,La Courbassière 38530 Saint-Maximin,38426_l1uzts,G,LA COURBASSIERE,
409364999,00014,40936499900014,O,1991-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,LD,LE VILLAGE,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,6.033227,45.42916,0.66,locality,Village d’Avalon 38530 Saint-Maximin,38426_B118,G,VILLAGE D AVALON,
409751575,00021,40975157500021,O,2013-06-01,,,4722ZB,2019-11-14T14:00:36,true,2,,,,,LES BRUNS,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,47.22Z,NAFRev2,N,6.047524,45.430491,0.74,street,Route des Bruns 38530 Saint-Maximin,38426_0720,G,ROUTE DES BRUNS,
410714794,00030,41071479400030,O,2015-03-16,,,,2019-11-14T14:00:36,true,1,,,,,LA COMBE,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,2015-03-16,A,,,,,68.20B,NAFRev2,N,6.025775,45.422822,0.92,street,Route de la Combe 38530 Saint-Maximin,38426_0860,G,ROUTE DE LA COMBE,
411551385,00023,41155138500023,O,2010-04-21,,,,2019-11-14T14:00:36,true,2,LIEU DIT LE CHAPELA,1,,,,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,2012-05-10,F,,,,,47.99B,NAFRev2,N,6.036784,45.429751,0.61,housenumber,1 Le Chapela 38530 Saint-Maximin,38426_08wn20_00001,D,1 LE CHAPELA,
412682114,00019,41268211400019,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,1,,,,,LA COMBE,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,6.025775,45.422822,0.92,street,Route de la Combe 38530 Saint-Maximin,38426_0860,G,ROUTE DE LA COMBE,
412682122,00012,41268212200012,O,1995-12-10,NN,,,2019-11-14T14:00:36,true,3,,,,,LA COMBE,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.025775,45.422822,0.92,street,Route de la Combe 38530 Saint-Maximin,38426_0860,G,ROUTE DE LA COMBE,
413936931,00026,41393693100026,O,1998-07-05,NN,,,2019-11-14T14:00:36,true,8,DEPT 9B,,,,LE VIEUX ST MAXIMIN,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,85.51Z,NAFRev2,N,6.03399,45.421987,0.72,street,Route du Vieux Saint-Maximin 38530 Saint-Maximin,38426_1800,G,ROUTE DU VIEUX SAINT MAXIMIN,
414836585,00011,41483658500011,O,1997-11-28,NN,,,2019-11-14T14:00:36,true,4,,,,,LES BRUNS,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,2017-10-14,F,,,,,68.20B,NAFRev2,N,6.047524,45.430491,0.74,street,Route des Bruns 38530 Saint-Maximin,38426_0720,G,ROUTE DES BRUNS,
415012160,00016,41501216000016,O,1996-11-04,,,,2019-11-14T14:00:36,true,1,,,,,LD LES RIPPELETS,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,1998-07-08,F,,,,,01.1A,NAF1993,N,6.040379,45.428242,0.95,street,Les Rippelets 38530 Saint-Maximin,38426_0ps1i9,G,LES RIPPELETS,
418577854,00056,41857785400056,O,2018-01-01,,,,2019-11-14T14:00:36,true,2,,,,,AVALLON,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.21Z,NAFRev2,N,6.036518,45.429121,0.67,street,Chemin d’Avalon 38530 Saint-Maximin,38426_0650,G,CHEMIN D AVALON,
419962816,00015,41996281600015,O,1998-06-04,,,,2019-11-14T14:00:36,true,1,,,,,,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,1998-06-04,F,,,,,70.1A,NAF1993,N,,,0,,,,,,
419963764,00016,41996376400016,O,1998-09-01,NN,,,2019-11-14T14:00:36,true,3,,,,HAM,DE AVALLON,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,93.0D,NAFRev1,N,6.036518,45.429121,0.5,street,Chemin d’Avalon 38530 Saint-Maximin,38426_0650,G,CHEMIN D AVALON,
420247975,00014,42024797500014,O,1998-06-04,NN,,,2019-11-14T14:00:36,true,1,,,,,,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
420276016,00011,42027601600011,O,1998-06-04,,,,2019-11-14T14:00:36,true,1,,,,,,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
420278285,00010,42027828500010,O,1998-06-04,NN,,,2019-11-14T14:00:36,true,1,,,,,,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
421336926,00025,42133692600025,O,2000-02-10,NN,,,2019-11-14T14:00:36,true,4,,,,,AVALLON,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,92.1C,NAFRev1,N,6.036518,45.429121,0.67,street,Chemin d’Avalon 38530 Saint-Maximin,38426_0650,G,CHEMIN D AVALON,
421528365,00057,42152836500057,O,2007-10-01,,,,2019-11-14T14:00:36,false,3,AVALON,,,,,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,6.036518,45.429121,0.91,street,Chemin d’Avalon 38530 Saint-Maximin,38426_0650,D,CHEMIN D AVALON,
421569302,00019,42156930200019,O,1999-01-01,NN,,,2019-11-14T14:00:36,true,3,CAMPING,,,,LES PETITS CHEVALIERS,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,55.2C,NAFRev1,N,6.036787,45.430312,0.37,street,Lotissement les Pommiers 38530 Saint-Maximin,38426_A065,G,LOTISSEMENT LES POMMIERS,
424444255,00014,42444425500014,O,1998-06-04,,,,2019-11-14T14:00:36,true,1,,,,,,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,1999-12-14,F,,,,,70.1A,NAF1993,N,,,0,,,,,,
424717361,00010,42471736100010,O,1999-10-16,NN,,,2019-11-14T14:00:36,true,5,,,,LD,LA COMBE,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,2017-10-01,A,LES POULES DES BARLETTES,,,,01.47Z,NAFRev2,N,6.025775,45.422822,0.92,street,Route de la Combe 38530 Saint-Maximin,38426_0860,G,ROUTE DE LA COMBE,
428582621,00028,42858262100028,O,2000-02-01,NN,,,2019-11-14T14:00:36,true,8,,,,LD,LES BRUNS,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,62.02A,NAFRev2,N,6.047524,45.430491,0.74,street,Route des Bruns 38530 Saint-Maximin,38426_0720,G,ROUTE DES BRUNS,
431052703,00011,43105270300011,O,1976-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LES ROGEONS,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.044559,45.429094,0.47,street,Route des Rojons 38530 Saint-Maximin,38426_1410,G,ROUTE DES ROJONS,
431052711,00014,43105271100014,O,1980-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,AVALLON,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,1992-06-23,F,,,,,01.3Z,NAF1993,N,6.036518,45.429121,0.67,street,Chemin d’Avalon 38530 Saint-Maximin,38426_0650,G,CHEMIN D AVALON,
431052729,00016,43105272900016,O,1968-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,RIPELLETS,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,2004-07-21,F,,,,,01.3Z,NAFRev1,N,6.049099,45.431557,0.92,street,Les Ripellets 38530 Saint-Maximin,38426_hhbfjl,G,LES RIPELLETS,
434235610,00012,43423561000012,O,1998-01-06,01,2018,,2020-08-25T10:22:42,true,6,,,,LD,LES RIPPELETS,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,2012-04-08,A,,,,,90.01Z,NAFRev2,O,6.040379,45.428242,0.95,street,Les Rippelets 38530 Saint-Maximin,38426_0ps1i9,G,LES RIPPELETS,
434261509,00013,43426150900013,O,2001-01-11,NN,,,2019-11-14T14:00:36,false,3,,1,,LOT,LE REPIDON,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.4B,NAF1993,N,6.038558,45.430393,0.42,housenumber,1 Lotissement les Jardins du Chapela 38530 Saint-Maximin,38426_a045_00001,G,1 LOT LES JARDINS DU CHAPELA,
434646303,00017,43464630300017,O,1992-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
434648713,00015,43464871300015,O,2001-02-08,01,2018,4312BA,2020-08-25T10:23:12,true,4,,,,,LA COMBE,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12B,NAFRev2,O,6.025775,45.422822,0.92,street,Route de la Combe 38530 Saint-Maximin,38426_0860,G,ROUTE DE LA COMBE,
438461915,00011,43846191500011,O,2001-07-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LES BRETONNIERES,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.057408,45.437669,0.82,street,Route des Bretonnieres 38530 Saint-Maximin,38426_0710,G,ROUTE DES BRETONNIERES,
438752974,00016,43875297400016,O,2001-07-02,NN,,,2019-11-14T14:00:36,false,4,,,,,LES BRETONNIERES,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,85.1G,NAFRev1,N,6.057408,45.437669,0.82,street,Route des Bretonnieres 38530 Saint-Maximin,38426_0710,G,ROUTE DES BRETONNIERES,
439820218,00014,43982021800014,O,2001-10-28,NN,,,2019-11-14T14:00:36,true,3,,,,,AVALLON,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.036518,45.429121,0.67,street,Chemin d’Avalon 38530 Saint-Maximin,38426_0650,G,CHEMIN D AVALON,
440876266,00014,44087626600014,O,2002-02-18,NN,,,2019-11-14T14:00:36,true,3,LIEUDIT,,,,LES BRUNS,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,6.047524,45.430491,0.74,street,Route des Bruns 38530 Saint-Maximin,38426_0720,G,ROUTE DES BRUNS,
441989506,00015,44198950600015,O,2002-04-15,00,2018,4391AZ,2020-08-25T10:29:16,true,5,,,,,LE CRET,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,43.91A,NAFRev2,O,6.052099,45.430559,0.57,street,Route du Cret des Moines 38530 Saint-Maximin,38426_0980,G,ROUTE DU CRET DES MOINES,
444270698,00012,44427069800012,O,2002-06-24,NN,,,2019-11-14T14:00:36,true,3,,,,,LES BRETONNIERES,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.057408,45.437669,0.82,street,Route des Bretonnieres 38530 Saint-Maximin,38426_0710,G,ROUTE DES BRETONNIERES,
445113855,00016,44511385500016,O,2001-10-12,NN,,,2019-11-14T14:00:36,false,3,,,,,LA COMBE,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,2005-03-22,F,,,,,74.8K,NAFRev1,N,6.025775,45.422822,0.92,street,Route de la Combe 38530 Saint-Maximin,38426_0860,G,ROUTE DE LA COMBE,
449714617,00015,44971461700015,O,2003-07-15,NN,,,2019-11-14T14:00:36,false,4,,,,,LES RIPPELETS,38530,SAINT-MAXIMIN,,,38426,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,68.20B,NAFRev2,N,6.040379,45.428242,0.95,street,Les Rippelets 38530 Saint-Maximin,38426_0ps1i9,G,LES RIPPELETS,