siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213105315,00013,21310531500013,O,1983-03-01,01,2018,,2020-08-25T10:16:42,true,3,,,,,LA PRADE,31350,SARRECAVE,,,31531,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.594561,43.215204,0.93,street,La Prade 31350 Sarrecave,31531_pwo5sa,G,LA PRADE,
263106338,00019,26310633800019,O,1984-09-04,NN,,,2010-06-26T03:08:13,true,3,MAIRIE,,,,LA PRADE,31350,SARRECAVE,,,31531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.594561,43.215204,0.93,street,La Prade 31350 Sarrecave,31531_pwo5sa,G,LA PRADE,
263107849,00014,26310784900014,O,1984-11-20,NN,,,2010-06-26T03:08:16,true,3,MAIRIE,,,,LA PRADE,31350,SARRECAVE,,,31531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.594561,43.215204,0.93,street,La Prade 31350 Sarrecave,31531_pwo5sa,G,LA PRADE,
293107348,00014,29310734800014,O,1984-06-06,NN,,,2008-01-04T19:06:27,true,3,MAIRIE,,,,LA PRADE,31350,SARRECAVE,,,31531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.594561,43.215204,0.93,street,La Prade 31350 Sarrecave,31531_pwo5sa,G,LA PRADE,
302461280,00026,30246128000026,O,2005-04-01,NN,,4399CZ,2015-03-17T00:11:07,true,3,,,,QUA,ROUZET,31350,SARRECAVE,,,31531,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,43.99C,NAFRev2,N,0.604224,43.215585,0.62,street,Rouzet 31350 Sarrecave,31531_ho6xcq,G,ROUZET,
325367951,00010,32536795100010,O,,NN,,,,true,1,,,,,,31350,SARRECAVE,,,31531,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.72,NAP,N,,,0,,,,,,
340628700,00056,34062870000056,O,2008-03-15,,,3213ZZ,2020-01-01T03:34:05,true,2,,,,,,31350,SARRECAVE,,,31531,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,32.13Z,NAFRev2,N,,,0,,,,,,
351618731,00019,35161873100019,O,1989-06-01,NN,,,2012-11-12T14:42:10,true,3,,,,,,31350,SARRECAVE,,,31531,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
380015818,00012,38001581800012,O,1990-11-01,NN,,,2008-01-04T21:36:35,true,3,,,,,,31350,SARRECAVE,,,31531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389275900,00014,38927590000014,O,1992-12-01,NN,,,2008-01-04T23:21:41,true,3,,,,,,31350,SARRECAVE,,,31531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
389275900,00022,38927590000022,O,1996-01-01,NN,,,2008-01-04T23:21:41,false,3,,,,,,31350,SARRECAVE,,,31531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389906389,00074,38990638900074,O,2002-03-23,NN,,,2006-12-15T00:49:08,false,4,,,,,LA PRADE,31350,SARRECAVE,,,31531,,,,,,,,,,,,,,,,,,,2003-09-12,F,,,,,85.1G,NAFRev1,N,0.594561,43.215204,0.93,street,La Prade 31350 Sarrecave,31531_pwo5sa,G,LA PRADE,
390009256,00012,39000925600012,O,,NN,,,,true,1,,,,,,31350,SARRECAVE,,,31531,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
399233238,00019,39923323800019,O,1995-01-01,NN,,,2008-01-04T19:05:13,true,3,,,,,,31350,SARRECAVE,,,31531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404043036,00015,40404303600015,O,1979-01-01,NN,,,2008-01-04T20:33:23,true,3,,,,,,31350,SARRECAVE,,,31531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404043044,00019,40404304400019,O,1982-12-06,NN,,,2008-01-04T20:33:23,true,3,,,,,,31350,SARRECAVE,,,31531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404043051,00014,40404305100014,O,1981-01-01,NN,,,2007-04-30T07:42:36,true,3,,,,,,31350,SARRECAVE,,,31531,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
424501898,00011,42450189800011,O,1999-10-05,NN,,,2016-07-07T03:11:15,true,5,GITE RIOUCASTAGNET,,,CHE,DE LA MAIRIE,31350,SARRECAVE,,,31531,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,55.20Z,NAFRev2,O,0.588446,43.209739,0.39,street,Cap de la Barthe 31350 Sarrecave,31531_b006,G,CAP DE LA BARTHE,
424637361,00017,42463736100017,O,1999-09-08,NN,,,2019-10-04T03:58:14,true,4,,,,,,31350,SARRECAVE,,,31531,,,,,,,,,,,,,,,,,,,2019-10-03,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432404812,00021,43240481200021,O,2007-01-01,NN,,,2016-04-26T02:30:34,true,3,,,,,LES ARRIOUETS,31350,SARRECAVE,,,31531,,,,,,,,,,,,,,,,,,,2014-02-02,A,,,,,01.43Z,NAFRev2,O,0.602587,43.215654,0.4,street,Arriouatex 31350 Sarrecave,31531_fejhqd,G,ARRIOUATEX,
435222971,00010,43522297100010,O,2001-06-01,NN,,,2020-01-06T13:58:18,true,3,,17,,RTE,DES PYRENEES,31350,SARRECAVE,,,31531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.9638167,42.4859966,0.79,poi,Route des Pyrénées (Pont) Angoustrine-Villeneuve-des-Escaldes,https://osm.org/way/39878701,G,,
435222971,00028,43522297100028,O,2007-03-01,,,4399CZ,2016-01-12T00:23:19,false,2,,,,,LD LA PRADE,31350,SARRECAVE,,,31531,,,,,,,,,,,,,,,,,,,2008-01-01,A,BONIFAS ARIES TH FAB POSE CHEMINEEI,,,,43.99C,NAFRev2,N,0.594561,43.215204,0.93,street,La Prade 31350 Sarrecave,31531_pwo5sa,G,LA PRADE,
441700994,00011,44170099400011,O,2002-03-01,NN,,,2008-01-04T21:25:46,true,3,,,,,LES VIGNES DE LA HAILLE,31350,SARRECAVE,,,31531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.584658,43.21416,0.93,street,Les Vignes de la Haille 31350 Sarrecave,31531_b021,G,LES VIGNES DE LA HAILLE,
485305114,00012,48530511400012,O,2006-01-01,,,,2017-02-14T04:51:46,true,3,,,,,LA COUME,31350,SARRECAVE,,,31531,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.43Z,NAFRev2,N,0.585241,43.216525,0.62,street,Lacoume 31350 Sarrecave,31531_tsiwmw,G,LACOUME,
497759951,00013,49775995100013,O,2006-12-01,,,,2008-01-05T00:39:43,true,2,,,,,,31350,SARRECAVE,,,31531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
498657485,00013,49865748500013,O,2007-06-22,,,,2014-07-10T00:52:43,true,3,,,,QUAI,ESCALAOUS,31350,SARRECAVE,,,31531,,,,,,,,,,,,,,,,,,,2008-08-29,F,,,,,43.91A,NAFRev2,N,0.604425,43.218126,0.74,street,Quartier Escalaous 31350 Sarrecave,31531_otct4a,G,QUARTIER ESCALAOUS,
500072004,00012,50007200400012,O,2007-07-01,NN,,,2017-05-04T01:03:56,true,2,,,,,OUDEX,31350,SARRECAVE,,,31531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,0.593949,43.218079,0.93,street,Oudex 31350 Sarrecave,31531_9bp48d,G,OUDEX,
505192393,00013,50519239300013,O,2008-07-01,,,,2008-10-26T04:14:23,true,2,,29,,,ARTIGAUX,31350,SARRECAVE,,,31531,,,,,,,,,,,,,,,,,,,2008-10-23,F,,,,,68.31Z,NAFRev2,N,0.598218,43.213849,0.93,housenumber,29 Artigaux 31350 Sarrecave,31531_xmwlwj_00029,G,29 ARTIGAUX,
508418712,00016,50841871200016,O,2008-09-08,,,,2008-10-08T08:58:42,true,1,,,,,LES ARRIOUETS,31350,SARRECAVE,,,31531,,,,,,,,,,,,,,,,,,,2008-09-08,A,,,,,68.20B,NAFRev2,N,0.602587,43.215654,0.4,street,Arriouatex 31350 Sarrecave,31531_fejhqd,G,ARRIOUATEX,
510412331,00017,51041233100017,O,1996-01-08,,,,2016-06-23T15:38:35,true,1,MAIRIE,,,,,31350,SARRECAVE,,,31531,,,,,,,,,,,,,,,,,,,1996-01-08,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
517440855,00016,51744085500016,O,2009-10-14,,,,2012-11-27T05:19:47,true,2,,,,,ANCIENNE ECOLE,31350,SARRECAVE,,,31531,,,,,,,,,,,,,,,,,,,2010-03-21,F,,,,,56.10C,NAFRev2,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
539819300,00010,53981930000010,O,2012-03-01,,,9602AB,2015-03-18T01:35:07,true,2,,,,,LA LIENADE,31350,SARRECAVE,,,31531,,,,,,,,,,,,,,,,,,,2014-07-23,F,,,,,96.02A,NAFRev2,N,0.596092,43.211283,0.93,street,La Lienade 31350 Sarrecave,31531_cxsbr8,G,LA LIENADE,
640711503,00030,64071150300030,O,1990-07-01,NN,,,,true,1,,,,LD,LA HAILLE,31350,SARRECAVE,,,31531,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,36.1G,NAF1993,N,0.584658,43.21416,0.9,street,Les Vignes de la Haille 31350 Sarrecave,31531_b021,G,LES VIGNES DE LA HAILLE,
751486325,00010,75148632500010,O,2012-05-10,,,,2012-05-18T05:50:18,true,1,,8,,,ARRIOUATES,31350,SARRECAVE,,,31531,,,,,,,,,,,,,,,,,,,2012-05-10,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
792191967,00027,79219196700027,O,2016-07-22,,,,2018-04-16T03:32:08,false,2,QUARTIER LANTERE,,,,ROUTE DE NIZAN,31350,SARRECAVE,,,31531,,,,,,,,,,,,,,,,,,,2018-02-20,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
812598811,00014,81259881100014,O,2015-07-16,,,,2015-07-17T09:39:22,true,1,,,,,LA PRADE,31350,SARRECAVE,,,31531,,,,,,,,,,,,,,,,,,,2015-07-16,A,,,,,96.04Z,NAFRev2,N,0.594561,43.215204,0.93,street,La Prade 31350 Sarrecave,31531_pwo5sa,G,LA PRADE,
820222610,00017,82022261000017,O,2016-05-04,,,,2018-08-08T03:48:45,true,2,,,,,LIEU DIT ESCALAOUS,31350,SARRECAVE,,,31531,,,,,,,,,,,,,,,,,,,2018-07-18,F,SIMONE TOBITT,,,,85.59B,NAFRev2,N,0.604967,43.218217,0.93,street,Escalaous 31350 Sarrecave,31531_z540z1,G,ESCALAOUS,
821684859,00027,82168485900027,O,2020-01-01,,,,2020-05-27T14:36:14,true,1,,1,,CHE,DU BARREAU,31350,SARRECAVE,,,31531,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,PALACIOS EMMANUEL EXPLOITANT FORESTIER,02.40Z,NAFRev2,N,0.588446,43.209739,0.34,street,Cap de la Barthe 31350 Sarrecave,31531_b006,G,CAP DE LA BARTHE,
838913309,00012,83891330900012,O,2018-01-01,,,,2018-04-17T03:42:59,true,1,,,,CHE,DE BARREAU,31350,SARRECAVE,,,31531,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,0.588446,43.209739,0.5,street,Cap de la Barthe 31350 Sarrecave,31531_b006,G,CAP DE LA BARTHE,
849028535,00011,84902853500011,O,2019-03-11,,,,2019-03-12T10:48:38,true,1,LIEUDIT HONT DES BERS,1,,RTE,DE LA SEYGOUADE,31350,SARRECAVE,,,31531,,,,,,,,,,,,,,,,,,,2019-03-11,A,,,,,68.20B,NAFRev2,N,0.59544,43.212423,0.41,street,Hont des Bers 31350 Sarrecave,31531_b009,D,HONT DES BERS,
852070358,00019,85207035800019,O,2019-04-24,,,,2019-07-02T10:28:08,true,1,,13,,RTE,DES PYRENEES,31350,SARRECAVE,,,31531,,,,,,,,,,,,,,,,,,,2019-04-24,A,,,,,01.19Z,NAFRev2,N,1.9638167,42.4859966,0.79,poi,Route des Pyrénées (Pont) Angoustrine-Villeneuve-des-Escaldes,https://osm.org/way/39878701,G,,
852136019,00019,85213601900019,O,2019-05-01,,,,2019-09-25T14:24:38,true,1,LIEU DIT HONT DES BERS,1,,RTE,DE LA SEYGOUADE,31350,SARRECAVE,,,31531,,,,,,,,,,,,,,,,,,,2019-05-01,A,CAMPING LAC SAINT GEORGES,,,LAC SAINT GEORGES,55.20Z,NAFRev2,N,0.59544,43.212423,0.4,street,Hont des Bers 31350 Sarrecave,31531_b009,D,HONT DES BERS,
