siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214201550,00016,21420155000016,O,1983-03-01,11,2019,,2021-10-27T08:08:22,true,4,HOTEL DE VILLE,,,,LE BOURG,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.149352,45.813537,0.33,street,Rte de Saint Georges de Baroille 42510 Nervieux,42155_0225,G,RTE DE SAINT GEORGES DE BAROILLE,
214201550,00024,21420155000024,O,1983-12-21,03,2019,,2021-10-27T08:08:22,false,3,,,,,LE BOURG,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.149352,45.813537,0.33,street,Rte de Saint Georges de Baroille 42510 Nervieux,42155_0225,G,RTE DE SAINT GEORGES DE BAROILLE,
214201550,00032,21420155000032,O,1996-01-01,NN,,,2008-01-04T18:33:42,false,3,MAIRIE,,,,LE BOURG,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.149352,45.813537,0.33,street,Rte de Saint Georges de Baroille 42510 Nervieux,42155_0225,G,RTE DE SAINT GEORGES DE BAROILLE,
254200934,00019,25420093400019,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264202961,00019,26420296100019,O,1992-01-01,NN,,,2010-06-26T03:09:46,true,3,,,,,MAIRIE,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294200563,00012,29420056300012,O,1995-12-25,NN,,,2008-01-04T19:06:44,true,2,MAIRIE,,,,LE BOURG,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.149352,45.813537,0.33,street,Rte de Saint Georges de Baroille 42510 Nervieux,42155_0225,G,RTE DE SAINT GEORGES DE BAROILLE,
302842679,00011,30284267900011,O,,NN,,,,true,1,,,,,,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,1988-04-20,F,,,,,74.1A,NAF1993,N,,,0,,,,,,
303962393,00011,30396239300011,O,1975-01-01,NN,,3312ZA,2015-03-18T00:59:10,true,4,,,,,LA BRECHE,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,33.12Z,NAFRev2,N,4.124447,45.829886,0.92,street,Chemin de la Breche 42510 Nervieux,42155_0037,G,CHEMIN DE LA BRECHE,
305522807,00380,30552280700380,O,2001-05-17,NN,,,2018-09-29T12:11:17,false,3,,,,,LE BOURG,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,4.149352,45.813537,0.33,street,Rte de Saint Georges de Baroille 42510 Nervieux,42155_0225,G,RTE DE SAINT GEORGES DE BAROILLE,
310677794,00011,31067779400011,O,,,,,,true,1,,,,,,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.02,NAP,N,,,0,,,,,,
310705538,00018,31070553800018,O,1900-01-01,NN,,,2008-01-04T20:02:16,true,3,,,,,BOURG,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.144853,45.801208,0.44,street,Allée des Bouvreuils 42510 Nervieux,42155_0150,G,ALLEE DES BOUVREUILS,
311162101,00019,31116210100019,O,1900-01-01,,,,2018-09-11T08:41:30,true,3,,,,BD,SUGNY,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,68.20B,NAFRev2,N,4.158593,45.801074,0.61,street,Lieu Dit Sugny 42510 Nervieux,42155_x51pwd,G,LIEU DIT SUGNY,
313990038,00025,31399003800025,O,1900-01-01,NN,,,2009-04-03T10:34:25,false,3,,,,CHE,GARNIER,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.1A,NAFRev1,N,4.153452,45.802467,0.8,street,Chemin Garnier 42510 Nervieux,42155_B012,G,CHEMIN GARNIER,
313990038,00033,31399003800033,O,2009-04-01,,,,2021-02-23T10:40:23,true,1,,,,,LES LONGES,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,43.99D,NAFRev2,N,4.152829,45.806436,0.46,street,Lotissement les Sapins 42510 Nervieux,42155_eimw87,G,LOTISSEMENT LES SAPINS,
314230988,00029,31423098800029,O,1983-04-01,NN,,1392ZA,2015-03-18T00:59:47,true,6,,,,,GRENIEUX,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,13.92Z,NAFRev2,N,4.147495,45.818284,0.94,street,Grenieux 42510 Nervieux,42155_vkbedw,G,GRENIEUX,
314230988,00037,31423098800037,O,1983-04-01,,,,,false,3,,,,,TAD GRENIEUX,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,18.2G,NAF1993,N,4.147495,45.818284,0.68,street,Grenieux 42510 Nervieux,42155_vkbedw,G,GRENIEUX,
315613141,00011,31561314100011,O,,,,,,true,1,,,,CHE,AUX VARENNES,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.147333,45.802439,0.67,street,Chemin des Varennes 42510 Nervieux,42155_0275,G,CHEMIN DES VARENNES,
316477017,00016,31647701700016,O,,,,,,true,1,,,,,LE PRIEURE,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.152803,45.804,0.68,street,Impasse du Prieuré 42510 Nervieux,42155_0180,G,IMPASSE DU PRIEURE,
317791358,00037,31779135800037,O,2009-07-19,,,,2012-11-09T00:18:16,true,1,,,,,LES GARETS,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,2009-07-19,F,,,,,47.89Z,NAFRev2,N,4.13699,45.826982,0.76,street,Chemin des Garets 42510 Nervieux,42155_0110,G,CHEMIN DES GARETS,
318214574,00044,31821457400044,O,1999-04-15,NN,,,2008-01-04T20:58:46,true,3,,,,,GRENIEUX,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.147495,45.818284,0.94,street,Grenieux 42510 Nervieux,42155_vkbedw,G,GRENIEUX,
319079539,00015,31907953900015,O,,,,,,true,1,,,,,AU BOURG,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.144853,45.801208,0.32,street,Allée des Bouvreuils 42510 Nervieux,42155_0150,G,ALLEE DES BOUVREUILS,
320155864,00020,32015586400020,O,1991-04-10,NN,,,2006-10-27T01:07:52,true,3,,,,,GRENIEUX,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,N,4.147495,45.818284,0.94,street,Grenieux 42510 Nervieux,42155_vkbedw,G,GRENIEUX,
325254415,00012,32525441500012,O,,NN,,,,true,1,,,,LD,AU BOURG,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.144853,45.801208,0.32,street,Allée des Bouvreuils 42510 Nervieux,42155_0150,G,ALLEE DES BOUVREUILS,
326208550,00011,32620855000011,O,1983-01-20,NN,,,,true,1,,,,LD,GRENIEUX,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.6D,NAF1993,N,4.147495,45.818284,0.94,street,Grenieux 42510 Nervieux,42155_vkbedw,G,GRENIEUX,
329044986,00027,32904498600027,O,,,,,,true,1,,,,,GRENIEUX,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6E,NAF1993,N,4.147495,45.818284,0.94,street,Grenieux 42510 Nervieux,42155_vkbedw,G,GRENIEUX,
329470272,00033,32947027200033,O,,NN,,,,true,1,,,,LD,LE BOURG,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,1991-02-20,F,,,,,55.3A,NAF1993,N,4.149352,45.813537,0.33,street,Rte de Saint Georges de Baroille 42510 Nervieux,42155_0225,G,RTE DE SAINT GEORGES DE BAROILLE,
329755482,00026,32975548200026,O,1997-11-01,NN,,,2012-01-11T10:33:18,true,4,,,,,L ETANG,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,4.155254,45.805705,0.34,street,Place de l’Église 42510 Nervieux,42155_0094,G,PLACE DE L EGLISE,
330100967,00018,33010096700018,O,1984-03-13,NN,,,2008-01-04T19:56:20,true,3,,,,LD,GRENIEUX,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.147495,45.818284,0.94,street,Grenieux 42510 Nervieux,42155_vkbedw,G,GRENIEUX,
330300005,00023,33030000500023,O,,NN,,,,true,1,,,,LD,LA GALONNIERE,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.73,NAP,N,-1.4234258,47.3983884,0.89,poi.track,Chemin de la Galonnière Petit-Mars,https://osm.org/way/98604569,G,,
330350018,00033,33035001800033,O,2005-07-15,,,,2008-12-17T08:24:43,true,3,,,,,VIEUX SUGNY,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,4.158593,45.801074,0.76,street,Lieu Dit Sugny 42510 Nervieux,42155_x51pwd,G,LIEU DIT SUGNY,
333109932,00017,33310993200017,O,1985-05-01,NN,,,2014-06-14T02:39:55,true,7,,,,LD,LES SAPINS,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,2013-03-28,F,,,,,64.20Z,NAFRev2,N,4.153134,45.806556,0.94,street,Les Sapins 42510 Nervieux,42155_wuz906,G,LES SAPINS,
334015294,00021,33401529400021,O,1989-12-31,NN,,,,true,1,,,,LD,LE BOURG,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,74.8K,NAF1993,N,4.149352,45.813537,0.33,street,Rte de Saint Georges de Baroille 42510 Nervieux,42155_0225,G,RTE DE SAINT GEORGES DE BAROILLE,
334484623,00015,33448462300015,O,1986-01-01,NN,,,2013-11-04T02:31:07,true,4,,,,LD,ASNIERES,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.42Z,NAFRev2,N,4.127806,45.81834,0.92,locality,Asnieres Est 42510 Nervieux,42155_B061,G,ASNIERES EST,
334660925,00010,33466092500010,O,1985-12-31,NN,,,2014-01-11T13:02:14,true,5,,,,LD,AU BOURG,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,55.10Z,NAFRev2,N,4.144853,45.801208,0.32,street,Allée des Bouvreuils 42510 Nervieux,42155_0150,G,ALLEE DES BOUVREUILS,
334660925,00028,33466092500028,O,1991-02-20,NN,,,,false,4,,,,,AU BOURG,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,1999-03-26,F,CAFE DE LA BASCULE,,,,55.4B,NAF1993,N,4.144853,45.801208,0.32,street,Allée des Bouvreuils 42510 Nervieux,42155_0150,G,ALLEE DES BOUVREUILS,
337768030,00013,33776803000013,O,1985-11-11,NN,,,2008-11-04T21:32:08,true,4,,,,LD,LA SALLE,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.42Z,NAFRev2,N,4.14464,45.80464,0.92,street,Allée de la Salle 42510 Nervieux,42155_0005,G,ALLEE DE LA SALLE,
337980460,00022,33798046000022,O,1997-11-01,NN,,,2018-06-04T19:31:53,true,4,,,,,L'ETANG,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,2018-05-15,F,,,,,46.23Z,NAFRev2,N,4.155254,45.805705,0.34,street,Place de l’Église 42510 Nervieux,42155_0094,G,PLACE DE L EGLISE,
338382427,00015,33838242700015,O,,NN,,,,true,1,,,,,LA CROIX DU COQ,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,22.01,NAP,N,4.143419,45.822649,0.94,street,La Croix du Coq 42510 Nervieux,42155_B080,G,LA CROIX DU COQ,
338558315,00036,33855831500036,O,1988-06-01,NN,,,2009-01-23T04:19:34,true,4,,,,,FERME DES CASSES,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
338566870,00014,33856687000014,O,1986-09-01,NN,,,2008-01-05T19:30:48,true,3,,,,,LES VARENNES,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.147333,45.802439,0.78,street,Chemin des Varennes 42510 Nervieux,42155_0275,G,CHEMIN DES VARENNES,
339539793,00010,33953979300010,O,1986-10-01,NN,,,2006-11-25T10:35:21,true,4,,,,LD,LE PRIEURE,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3D,NAF1993,N,4.152803,45.804,0.68,street,Impasse du Prieuré 42510 Nervieux,42155_0180,G,IMPASSE DU PRIEURE,
339795064,00015,33979506400015,O,1987-01-01,NN,,1071DZ,2020-06-20T03:54:25,true,4,,,,LOT,CHANTEPERDRIX,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,10.71D,NAFRev2,N,4.157212,45.80591,0.34,street,Chemin de Chantgrenot 42510 Nervieux,42155_0055,G,CHEMIN DE CHANTGRENOT,
340192277,00010,34019227700010,O,1987-01-01,NN,,,,true,1,,,,,GRENIEUX,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,1998-02-15,F,,,,,01.2A,NAF1993,N,4.147495,45.818284,0.94,street,Grenieux 42510 Nervieux,42155_vkbedw,G,GRENIEUX,
341617462,00013,34161746200013,O,,NN,,,,true,1,,,,,FERME DES CASSES,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
344254784,00012,34425478400012,O,,,,,,true,1,,,,,LES HAUTS DE GREVIEUX,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,85.04,NAP,N,4.144167,45.814798,0.78,street,Chemin des Hauts de Grenieux 42510 Nervieux,42155_0138,G,CHEMIN DES HAUTS DE GRENIEUX,
344964689,00014,34496468900014,O,,NN,,,,true,1,,,,,AU BOURG,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.01,NAP,N,4.144853,45.801208,0.32,street,Allée des Bouvreuils 42510 Nervieux,42155_0150,G,ALLEE DES BOUVREUILS,
348145897,00016,34814589700016,O,1988-05-08,NN,,,2014-06-14T04:11:39,true,5,,,,,AU BOURG,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,2012-05-09,F,,,,,69.10Z,NAFRev2,O,4.144853,45.801208,0.32,street,Allée des Bouvreuils 42510 Nervieux,42155_0150,G,ALLEE DES BOUVREUILS,
349229054,00011,34922905400011,O,,,,,,true,1,,,,LOT,CHANTEPERDRIX,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,45.4F,NAF1993,N,4.157212,45.80591,0.34,street,Chemin de Chantgrenot 42510 Nervieux,42155_0055,G,CHEMIN DE CHANTGRENOT,
350115945,00031,35011594500031,O,2003-05-01,NN,,,2014-01-20T03:32:32,true,4,,,,PL,DE L'EGLISE,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,2013-05-03,F,,,,,68.20B,NAFRev2,N,4.155254,45.805705,0.82,street,Place de l’Église 42510 Nervieux,42155_0094,G,PLACE DE L EGLISE,
350377917,00017,35037791700017,O,1989-03-15,NN,,,2008-11-08T00:25:59,false,4,,,,,LE BOURG,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,93.0D,NAFRev1,O,4.149352,45.813537,0.33,street,Rte de Saint Georges de Baroille 42510 Nervieux,42155_0225,G,RTE DE SAINT GEORGES DE BAROILLE,
351271804,00038,35127180400038,O,2012-05-09,01,2019,,2021-10-27T08:01:50,true,2,,,,,SUGNY,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,64.20Z,NAFRev2,O,4.158593,45.801074,0.91,street,Lieu Dit Sugny 42510 Nervieux,42155_x51pwd,G,LIEU DIT SUGNY,
351707120,00017,35170712000017,O,1989-07-03,NN,,,2013-03-28T03:39:50,true,5,,,,,AU BOURG,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,85.3D,NAFRev1,O,4.144853,45.801208,0.32,street,Allée des Bouvreuils 42510 Nervieux,42155_0150,G,ALLEE DES BOUVREUILS,
351992730,00033,35199273000033,O,2003-09-05,NN,,,2017-03-08T08:40:39,false,4,,,,,CHATEAU DE SUGNY,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,2017-01-24,F,,,,,32.50A,NAFRev2,N,4.159383,45.800685,0.56,street,Chemin de Sugny 42510 Nervieux,42155_0260,G,CHEMIN DE SUGNY,
352248645,00017,35224864500017,O,1989-09-01,NN,,,2021-02-23T11:04:44,true,4,,,,,LA GALONNIERE,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.4234258,47.3983884,0.89,poi.track,Chemin de la Galonnière Petit-Mars,https://osm.org/way/98604569,G,,
356000828,05256,35600082805256,O,1991-01-01,NN,,,2008-04-26T11:25:49,false,3,,,,,LE BOURG,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,2006-11-10,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,4.149352,45.813537,0.33,street,Rte de Saint Georges de Baroille 42510 Nervieux,42155_0225,G,RTE DE SAINT GEORGES DE BAROILLE,
379091770,00014,37909177000014,O,,NN,,,,true,1,,,,,LES VARENNES,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,20.5A,NAF1993,N,4.147333,45.802439,0.78,street,Chemin des Varennes 42510 Nervieux,42155_0275,G,CHEMIN DES VARENNES,
379535339,00020,37953533900020,O,2012-09-14,,,,2018-11-13T15:44:53,false,2,,60,,RTE,DE SAINT GEORGES DE BAROILLE,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,2012-12-10,F,,,,PRONETFILTRE,43.22B,NAFRev2,N,4.150297,45.81281,0.95,housenumber,60 Rte de Saint Georges de Baroille 42510 Nervieux,42155_0225_00060,G,60 RTE DE ST GEORGES DE BAROILLE,
379669005,00025,37966900500025,O,2005-10-01,NN,,,2010-04-18T05:43:28,true,3,,,,LD,GRENIEUX,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,2008-03-31,F,SANITECH FRANCE CHAUFFAGE,,,,43.22B,NAFRev2,N,4.147495,45.818284,0.94,street,Grenieux 42510 Nervieux,42155_vkbedw,G,GRENIEUX,
380404277,00044,38040427700044,O,2012-05-24,,,,2012-09-13T08:39:47,true,2,,56,,CHE,GARNIER,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,2012-09-10,F,,,,,43.12A,NAFRev2,N,4.15079,45.801498,0.83,housenumber,56 Chemin Garnier 42510 Nervieux,42155_b012_00056,G,56 CHEMIN GARNIER,
381100411,00010,38110041100010,O,1991-01-01,NN,,,2008-01-04T21:51:25,true,3,,,,,LES ROCHES,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.2A,NAFRev1,N,4.151088,45.823917,0.74,locality,Chemin des Roches 42510 Nervieux,42155_0205,G,CHEMIN DES ROCHES,
383057320,00046,38305732000046,O,2019-01-01,01,2019,,2021-10-27T08:11:26,true,1,,4,,CHE,DE SUGNY,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,66.30Z,NAFRev2,N,4.159383,45.800685,0.81,housenumber,4 Chemin de Sugny 42510 Nervieux,42155_0260_00004,G,4 CHEMIN DE SUGNY,
388369282,00016,38836928200016,O,1983-01-01,NN,,,2008-01-04T23:08:24,true,3,,,,,LE BOURG,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,4.149352,45.813537,0.33,street,Rte de Saint Georges de Baroille 42510 Nervieux,42155_0225,G,RTE DE SAINT GEORGES DE BAROILLE,
389457276,00019,38945727600019,O,,,,,,true,1,,,,,L ETANG,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,4.155254,45.805705,0.34,street,Place de l’Église 42510 Nervieux,42155_0094,G,PLACE DE L EGLISE,
389457300,00017,38945730000017,O,1983-01-01,NN,,,2020-01-03T04:02:54,true,3,,,,,RIOUX,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.149673,45.803976,0.76,street,Chemin de Riou 42510 Nervieux,42155_0020,G,CHEMIN DE RIOU,
389457367,00016,38945736700016,O,1971-10-01,NN,,,,true,1,,,,,LA BRECHE,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.124447,45.829886,0.92,street,Chemin de la Breche 42510 Nervieux,42155_0037,G,CHEMIN DE LA BRECHE,
389457854,00013,38945785400013,O,1981-01-01,NN,,,2015-06-30T04:15:00,true,4,,,,,LA SALLE,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.42Z,NAFRev2,N,4.14464,45.80464,0.92,street,Allée de la Salle 42510 Nervieux,42155_0005,G,ALLEE DE LA SALLE,
391563806,00036,39156380600036,O,1994-04-30,,,,2012-09-25T15:19:18,false,6,MR LACROIX JEAN-PHILIPPE,,,,BRIMBORION,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,46.69B,NAFRev2,N,2.2240268,48.8241784,0.89,poi.school,École maternelle Brimborion Sèvres,https://osm.org/way/146286839,G,,
391933751,00029,39193375100029,O,1995-05-24,NN,,,,true,1,,,,,SUGNY,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,1996-05-28,F,,,,,67.1C,NAF1993,N,4.158593,45.801074,0.91,street,Lieu Dit Sugny 42510 Nervieux,42155_x51pwd,G,LIEU DIT SUGNY,
392558185,00055,39255818500055,O,2012-05-15,,,,2015-09-15T03:39:53,true,4,,,,LD,LES GLACIERES,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,2015-07-31,F,ANP,,,ANP (ANIMATION NUMERIQUE PRESSE),53.20Z,NAFRev2,N,4.126014,45.817554,0.37,street,Lieu Dit Asnieres 42510 Nervieux,42155_xu0hsd,G,LIEU DIT ASNIERES,
393290515,00013,39329051500013,O,1992-01-01,NN,,,2009-06-05T03:57:49,true,4,,,,,AU BOURG,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,68.20B,NAFRev2,N,4.144853,45.801208,0.32,street,Allée des Bouvreuils 42510 Nervieux,42155_0150,G,ALLEE DES BOUVREUILS,
397825019,00011,39782501900011,O,1994-07-18,NN,,,,true,1,,,,,LE BOURG,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,1998-03-25,F,,,,,28.5A,NAF1993,O,4.149352,45.813537,0.33,street,Rte de Saint Georges de Baroille 42510 Nervieux,42155_0225,G,RTE DE SAINT GEORGES DE BAROILLE,
398254870,00015,39825487000015,O,1994-02-01,NN,,,2018-09-12T08:50:08,true,4,,,,LD,SUGNY,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.50Z,NAFRev2,N,4.158593,45.801074,0.91,street,Lieu Dit Sugny 42510 Nervieux,42155_x51pwd,G,LIEU DIT SUGNY,
398540179,00023,39854017900023,O,2007-04-07,,,,2008-12-31T05:25:47,true,3,,,,,LES ROCHES,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,96.09Z,NAFRev2,N,4.151088,45.823917,0.74,locality,Chemin des Roches 42510 Nervieux,42155_0205,G,CHEMIN DES ROCHES,
399363910,00015,39936391000015,O,1994-12-19,NN,,2830ZZ,2020-09-23T03:51:04,true,4,,,,,LA BRECHE,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,33.12Z,NAFRev2,N,4.124447,45.829886,0.92,street,Chemin de la Breche 42510 Nervieux,42155_0037,G,CHEMIN DE LA BRECHE,
400243390,00012,40024339000012,O,1994-01-01,NN,,,2008-01-04T19:25:19,true,3,,,,,LES VARENNES,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.147333,45.802439,0.78,street,Chemin des Varennes 42510 Nervieux,42155_0275,G,CHEMIN DES VARENNES,
400549572,00016,40054957200016,O,,NN,,,,true,1,,,,LD,GRENIEUX,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.4B,NAF1993,N,4.147495,45.818284,0.94,street,Grenieux 42510 Nervieux,42155_vkbedw,G,GRENIEUX,
401090857,00020,40109085700020,O,1997-07-01,NN,,,2010-03-24T10:26:30,false,4,VILLA FIDELIS SOLI,,,,LA CROIX DU COQ/GRENIEUX,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,93.29Z,NAFRev2,N,4.143419,45.822649,0.72,street,La Croix du Coq 42510 Nervieux,42155_B080,G,LA CROIX DU COQ,
401090857,00038,40109085700038,O,2010-03-08,,,,2012-11-09T00:59:28,false,2,,,,VLA,FIDELIS-SOLI,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,2011-07-22,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
401090857,00046,40109085700046,O,2011-07-22,,,,2016-10-12T03:31:00,true,2,,101,,RTE,DE ST GEORGES DE BAROILLE,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,85.51Z,NAFRev2,N,4.144409,45.820935,0.9,housenumber,101 Rte de Saint Georges de Baroille 42510 Nervieux,42155_0225_00101,G,101 RTE ST GEORGES DE BAROILLE,
402252258,00015,40225225800015,O,1995-09-12,NN,,,2008-11-08T01:13:05,true,3,,,,LD,LE COIN,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,45.4J,NAFRev1,N,4.146153,45.807248,0.94,street,Le Coin 42510 Nervieux,42155_55jryg,G,LE COIN,
403630262,00018,40363026200018,O,1995-08-01,NN,,,2008-01-04T20:26:09,true,3,,,,,LES GARETS,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.13699,45.826982,0.76,street,Chemin des Garets 42510 Nervieux,42155_0110,G,CHEMIN DES GARETS,
404168288,00011,40416828800011,O,1995-01-01,NN,,,2008-01-04T20:35:32,false,3,,,,,LA REVOLIERE,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,2007-12-15,F,,,,,01.2A,NAFRev1,N,4.157211,45.803309,0.31,street,Impasse de la Rochette 42510 Nervieux,42155_0210,G,IMPASSE DE LA ROCHETTE,
404168353,00013,40416835300013,O,1996-01-31,NN,,,2016-04-26T03:44:02,true,4,,,,,LES HAUTS DE GRENIEUX,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,4.144167,45.814798,0.86,street,Chemin des Hauts de Grenieux 42510 Nervieux,42155_0138,G,CHEMIN DES HAUTS DE GRENIEUX,
404714727,00017,40471472700017,O,1996-04-01,NN,,,2008-11-08T01:17:35,false,3,,,,,AU BOURG,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,2004-01-08,F,,,,,52.2C,NAFRev1,O,4.144853,45.801208,0.32,street,Allée des Bouvreuils 42510 Nervieux,42155_0150,G,ALLEE DES BOUVREUILS,
409276854,00018,40927685400018,O,,NN,,,,true,1,,,,RTE,DE VICHY,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,1996-02-19,F,,,,,01.1C,NAF1993,N,4.149352,45.813537,0.52,street,Rte de Saint Georges de Baroille 42510 Nervieux,42155_0225,G,RTE DE SAINT GEORGES DE BAROILLE,
409298908,00016,40929890800016,O,1980-01-01,NN,,,,true,4,,,,,,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,2000-01-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409528510,00012,40952851000012,O,1996-10-01,NN,,,2018-09-29T12:34:15,true,4,MME MAGALI MARCOUX,,,,LES HAUTS DE GREMIEUX,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,93.12Z,NAFRev2,N,4.144167,45.814798,0.78,street,Chemin des Hauts de Grenieux 42510 Nervieux,42155_0138,G,CHEMIN DES HAUTS DE GRENIEUX,
410262364,00012,41026236400012,O,1996-11-09,NN,,,2011-04-05T11:12:56,false,3,,,,,LES VARENNES,42510,NERVIEUX,,,42155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.147333,45.802439,0.78,street,Chemin des Varennes 42510 Nervieux,42155_0275,G,CHEMIN DES VARENNES,