siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012859,00265,13001285900265,O,2010-11-01,11,2018,,2021-03-31T20:01:13,false,3,,13,,RUE,DE BEAUVAIS,95420,MAGNY-EN-VEXIN,,,95355,,,,,,,,,,,,,,,,,,,2021-01-01,F,SGC DE MAGNY EN VEXIN,,,,84.11Z,NAFRev2,N,1.789858,49.1567,0.95,housenumber,13 Rue de Beauvais 95420 Magny-en-Vexin,95355_0020_00013,G,13 RUE DE BEAUVAIS,
130012859,01008,13001285901008,O,2020-09-01,,,,2021-02-23T10:28:19,false,1,,13,,RUE,DE BEAUVAIS,95420,MAGNY-EN-VEXIN,,,95355,,,,,,,,,,,,,,,,,,,2020-09-01,A,SERVICE DE GESTION COMPTABLE DE MAGNY-EN-VEXIN,,,,84.11Z,NAFRev2,N,1.789858,49.1567,0.95,housenumber,13 Rue de Beauvais 95420 Magny-en-Vexin,95355_0020_00013,G,13 RUE DE BEAUVAIS,
179502117,00221,17950211700221,O,1983-07-01,,,,2019-11-14T14:01:05,false,4,,13,,RUE,DE BEAUVAIS,95420,MAGNY-EN-VEXIN,,,95355,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE MAGNY-EN-VEXIN,,,,84.11Z,NAFRev2,N,1.789858,49.1567,0.95,housenumber,13 Rue de Beauvais 95420 Magny-en-Vexin,95355_0020_00013,G,13 RUE DE BEAUVAIS,
179502216,00163,17950221600163,O,1983-05-30,NN,,,2019-11-14T14:01:05,false,3,,,,,MAIRIE,95420,MAGNY-EN-VEXIN,,,95355,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOC MAGNY EN VEXIN,,,,75.1A,NAF1993,N,1.798381,49.157535,0.52,locality,Chemin de la Briqueterie 95420 Magny-en-Vexin,95355_0028,G,CHEMIN DE LA BRIQUETERIE,
179504311,01028,17950431101028,O,2008-09-17,NN,,,2019-11-14T14:01:05,false,2,,20,,RUE,DE CROSNES,95420,MAGNY-EN-VEXIN,,,95355,,,,,,,,,,,,,,,,,,,2009-09-17,F,CIRCONS 1ER DEGRE IEN VEXIN,,,,84.12Z,NAFRev2,N,1.787105,49.151746,0.85,housenumber,20 Rue de Crosne 95420 Magny-en-Vexin,95355_0050_00020,G,20 RUE DE CROSNE,
179504311,01051,17950431101051,O,2009-09-17,NN,,,2019-11-14T14:01:05,false,1,,3,,RUE,DES ECOLES,95420,MAGNY-EN-VEXIN,,,95355,,,,,,,,,,,,,,,,,,,2009-09-17,A,CIRCONSCRIPTION 1ER DEGRE IEN VEXIN,,,,84.12Z,NAFRev2,N,1.792977,49.158284,0.71,housenumber,3 Rue de l'Ecole 95420 Magny-en-Vexin,95355_0080_00003,G,3 RUE DE L ECOLE,
179506613,00134,17950661300134,O,1991-02-28,NN,,,2019-11-14T14:01:05,false,4,,63,,RUE,DE BEAUVAIS,95420,MAGNY-EN-VEXIN,,,95355,,,,,,,,,,,,,,,,,,,2009-01-01,F,SUBDIVISION DE MAGNY-EN-VEXIN,,,,84.13Z,NAFRev2,N,1.792162,49.157714,0.95,housenumber,63 Rue de Beauvais 95420 Magny-en-Vexin,95355_0020_00063,G,63 RUE DE BEAUVAIS,
199511023,00012,19951102300012,O,1983-03-01,21,2018,,2020-08-25T10:14:32,true,3,,9,,RUE,ROBERT BARON,95420,MAGNY-EN-VEXIN,,,95355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.789897,49.153174,0.95,housenumber,9 Rue Robert Baron 95420 Magny-en-Vexin,95355_0295_00009,G,9 RUE ROBERT BARON,
200026888,00012,20002688800012,O,2011-01-01,41,2018,,2020-08-25T10:14:44,true,2,,38,,RUE,CARNOT,95420,MAGNY-EN-VEXIN,,BP 50039,95355,,,,,,,,,,,,,,,,,,,2012-02-19,A,CENTRE HOSPITALIER,,,,86.10Z,NAFRev2,O,1.784821,49.154884,0.95,housenumber,38 Rue Carnot 95420 Magny-en-Vexin,95355_0040_00038,G,38 RUE CARNOT,
200026888,00053,20002688800053,O,2011-01-01,,,,2021-02-23T10:29:10,false,1,,38,,RUE,CARNOT,95420,MAGNY-EN-VEXIN,,,95355,,,,,,,,,,,,,,,,,,,2011-01-01,A,EHPAD CHV MAGNY,,,,87.10A,NAFRev2,N,1.784821,49.154884,0.95,housenumber,38 Rue Carnot 95420 Magny-en-Vexin,95355_0040_00038,G,38 RUE CARNOT,
200026888,00079,20002688800079,O,2011-01-01,,,,2019-11-14T14:01:05,false,1,,31,,RUE,CARNOT,95420,MAGNY-EN-VEXIN,,,95355,,,,,,,,,,,,,,,,,,,2011-01-01,A,MAS MAISON DE LUMIERE,,,,87.10C,NAFRev2,N,1.786721,49.155335,0.77,street,Rue Carnot 95420 Magny-en-Vexin,95355_0040,G,RUE CARNOT,
200026888,00087,20002688800087,O,2011-01-01,,,,2021-02-23T10:29:10,false,1,,38,,RUE,CARNOT,95420,MAGNY-EN-VEXIN,,,95355,,,,,,,,,,,,,,,,,,,2011-01-01,A,SSIAD CH VEXIN,,,,86.90D,NAFRev2,N,1.784821,49.154884,0.95,housenumber,38 Rue Carnot 95420 Magny-en-Vexin,95355_0040_00038,G,38 RUE CARNOT,
200080067,00016,20008006700016,O,2018-02-19,,,,2019-11-14T14:01:05,true,1,,6,,RUE,EUGENE BLOUIN,95420,MAGNY-EN-VEXIN,,,95355,,,,,,,,,,,,,,,,,,,2018-02-19,A,,,,,84.11Z,NAFRev2,O,1.790856,49.154541,0.95,housenumber,6 Rue Eugène Blouin 95420 Magny-en-Vexin,95355_0095_00006,G,6 RUE EUGENE BLOUIN,
219503554,00012,21950355400012,O,1983-03-01,21,2018,,2020-08-25T10:19:48,true,4,,20,,RUE,CROSNE,95420,MAGNY-EN-VEXIN,,,95355,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.787105,49.151746,0.94,housenumber,20 Rue de Crosne 95420 Magny-en-Vexin,95355_0050_00020,G,20 RUE DE CROSNE,
219503554,00020,21950355400020,O,1983-12-21,11,2018,,2020-08-25T10:19:48,false,3,,14,,BD,DAILLY,95420,MAGNY-EN-VEXIN,,,95355,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PAUL ELUARD,,,,85.10Z,NAFRev2,N,1.788647,49.153347,0.8,housenumber,14 Boulevard Dailly 95420 Magny-en-Vexin,95355_0070_00014,G,14 BOULEVARD DAILLY,
219503554,00038,21950355400038,O,1983-12-21,NN,,,2019-11-14T14:01:05,false,3,,25,,RUE,FERNAND MAIGNIEL,95420,MAGNY-EN-VEXIN,,,95355,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE LES BLEUETS,,,,85.20Z,NAFRev2,N,1.80236,49.160829,0.8,housenumber,25 Rue Fernand Maigneil 95420 Magny-en-Vexin,95355_0102_00025,G,25 RUE FERNAND MAIGNEIL,
219503554,00046,21950355400046,O,1983-12-21,11,2018,,2020-08-25T10:19:48,false,3,,2,,BD,DE LA REPUBLIQUE,95420,MAGNY-EN-VEXIN,,,95355,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE ANNE FRANK,,,,85.20Z,NAFRev2,N,1.791742,49.155747,0.86,housenumber,2 Boulevard de la République 95420 Magny-en-Vexin,95355_0285_00002,G,2 BOULEVARD DE LA REPUBLIQUE,
219503554,00053,21950355400053,O,1983-12-21,11,2018,,2020-08-25T10:19:48,false,3,,14,,RUE,DES TOURELLES,95420,MAGNY-EN-VEXIN,,,95355,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE JEAN MOULIN,,,,85.20Z,NAFRev2,N,1.804918,49.155435,0.95,housenumber,14 Rue des Tourelles 95420 Magny-en-Vexin,95355_0325_00014,G,14 RUE DES TOURELLES,
219503554,00061,21950355400061,O,1988-11-22,11,2018,,2020-08-25T10:19:48,false,3,,,,BD,DES URSULINES,95420,MAGNY-EN-VEXIN,,,95355,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ALBERT SCWEITZER,,,,85.10Z,NAFRev2,N,1.783256,49.154867,0.82,street,Boulevard des Ursulines 95420 Magny-en-Vexin,95355_0330,G,BOULEVARD DES URSULINES,
219503554,00079,21950355400079,O,1988-11-22,11,2018,,2020-08-25T10:19:48,false,3,,5,,BD,DES URSULINES,95420,MAGNY-EN-VEXIN,,,95355,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE VICTOR SCHOELCHER,,,,85.20Z,NAFRev2,N,1.782177,49.154932,0.84,housenumber,5 Boulevard des Ursulines 95420 Magny-en-Vexin,95355_0330_00005,G,5 BOULEVARD DES URSULINES,
219503554,00087,21950355400087,O,1999-12-25,NN,,,2019-11-14T14:01:05,false,2,MAIRIE,20,,RUE,CROSNE,95420,MAGNY-EN-VEXIN,,,95355,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.787105,49.151746,0.94,housenumber,20 Rue de Crosne 95420 Magny-en-Vexin,95355_0050_00020,G,20 RUE DE CROSNE,
219503554,00095,21950355400095,O,2000-12-25,NN,,,2019-11-14T14:01:05,false,3,MAIRIE,20,,RUE,CROSNE,95420,MAGNY-EN-VEXIN,,,95355,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D'ACTIVITES ECONOMIQUES,,,,42.99Z,NAFRev2,N,1.787105,49.151746,0.94,housenumber,20 Rue de Crosne 95420 Magny-en-Vexin,95355_0050_00020,G,20 RUE DE CROSNE,
249500513,00034,24950051300034,O,2017-01-13,02,2018,,2020-08-25T10:20:10,true,1,,12,,RUE,DES FRERES MONTGOLFIER,95420,MAGNY-EN-VEXIN,,,95355,,,,,,,,,,,,,,,,,,,2017-01-13,A,,,,,84.11Z,NAFRev2,O,1.782485,49.146485,0.95,housenumber,12 Rue des Frères Montgolfier 95420 Magny-en-Vexin,95355_0109_00012,G,12 RUE DES FRERES MONTGOLFIER,
259500429,00016,25950042900016,O,,,,,2019-11-14T14:01:05,true,1,,20,,RUE,CROSNE,95420,MAGNY-EN-VEXIN,,,95355,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,1.787105,49.151746,0.94,housenumber,20 Rue de Crosne 95420 Magny-en-Vexin,95355_0050_00020,G,20 RUE DE CROSNE,
259500957,00016,25950095700016,O,,,,,2019-11-14T14:01:05,true,1,,20,,RUE,CROSNE,95420,MAGNY-EN-VEXIN,,,95355,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,1.787105,49.151746,0.94,housenumber,20 Rue de Crosne 95420 Magny-en-Vexin,95355_0050_00020,G,20 RUE DE CROSNE,
259500965,00019,25950096500019,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,3,COLLEGE CLAUDE MONET,9,,RUE,ROBERT BARON,95420,MAGNY-EN-VEXIN,,,95355,,,,,,,,,,,,,,,,,,,2006-04-06,F,DE MAGNY EN VEXIN,,,,75.1C,NAFRev1,N,1.789897,49.153174,0.95,housenumber,9 Rue Robert Baron 95420 Magny-en-Vexin,95355_0295_00009,G,9 RUE ROBERT BARON,
259500973,00013,25950097300013,O,1983-03-01,02,2018,,2020-08-25T10:20:44,true,4,,20,,RUE,DE CROSNE,95420,MAGNY-EN-VEXIN,,,95355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,1.787105,49.151746,0.95,housenumber,20 Rue de Crosne 95420 Magny-en-Vexin,95355_0050_00020,G,20 RUE DE CROSNE,
259500981,00016,25950098100016,O,1983-03-01,NN,,,2019-11-14T14:01:05,false,6,,20,,RUE,CROSNE,95420,MAGNY-EN-VEXIN,,,95355,,,,,,,,,,,,,,,,,,,2013-05-28,F,,,,,36.00Z,NAFRev2,O,1.787105,49.151746,0.94,housenumber,20 Rue de Crosne 95420 Magny-en-Vexin,95355_0050_00020,G,20 RUE DE CROSNE,
259500981,00024,25950098100024,O,2013-05-28,02,2018,,2020-08-25T10:20:44,true,1,,6,,RUE,EUGENE BLOUIN,95420,MAGNY-EN-VEXIN,,,95355,,,,,,,,,,,,,,,,,,,2013-05-28,A,,,,,36.00Z,NAFRev2,O,1.790856,49.154541,0.95,housenumber,6 Rue Eugène Blouin 95420 Magny-en-Vexin,95355_0095_00006,G,6 RUE EUGENE BLOUIN,
259501005,00013,25950100500013,O,1983-03-01,NN,,,2019-11-14T14:01:05,false,4,MAIRIE DE MAGNY-EN-VEXIN,20,,RUE,CROSNES,95420,MAGNY-EN-VEXIN,,,95355,,,,,,,,,,,,,,,,,,,1996-12-25,F,SIERC DU VEXIN,,,,75.1E,NAF1993,N,1.787105,49.151746,0.81,housenumber,20 Rue de Crosne 95420 Magny-en-Vexin,95355_0050_00020,G,20 RUE DE CROSNE,
259501005,00021,25950100500021,O,1995-09-11,NN,,,2019-11-14T14:01:05,false,6,,14,,RUE,NATIONALE,95420,MAGNY-EN-VEXIN,,,95355,,,,,,,,,,,,,,,,,,,2013-09-18,F,,,,,84.13Z,NAFRev2,O,1.784969,49.15561,0.95,housenumber,14 Rue Nationale 95420 Magny-en-Vexin,95355_0220_00014,G,14 RUE NATIONALE,
259501005,00039,25950100500039,O,2013-09-18,00,2018,,2020-08-25T10:20:44,true,2,,6,,RUE,EUGENE BLOUIN,95420,MAGNY-EN-VEXIN,,,95355,,,,,,,,,,,,,,,,,,,2018-02-19,F,SYNDICAT INTERCOMMUNAL D'ELECTRICITE ET DES,RESEAUX DE CABLES DU VEXIN,,,84.13Z,NAFRev2,O,1.790856,49.154541,0.95,housenumber,6 Rue Eugène Blouin 95420 Magny-en-Vexin,95355_0095_00006,G,6 RUE EUGENE BLOUIN,
259501013,00017,25950101300017,O,,NN,,,2019-11-14T14:01:05,true,1,,20,,RUE,CROSNE,95420,MAGNY-EN-VEXIN,,,95355,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,1.787105,49.151746,0.94,housenumber,20 Rue de Crosne 95420 Magny-en-Vexin,95355_0050_00020,G,20 RUE DE CROSNE,
259501021,00010,25950102100010,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,3,,20,,RUE,DE CROSNE,95420,MAGNY-EN-VEXIN,,,95355,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,75.1C,NAFRev1,N,1.787105,49.151746,0.95,housenumber,20 Rue de Crosne 95420 Magny-en-Vexin,95355_0050_00020,G,20 RUE DE CROSNE,
259501880,00019,25950188000019,O,1984-08-08,NN,,,2019-11-14T14:01:05,true,5,MAIRIE DE MAGNY EN VEXIN,20,,RUE,DE CROSNE,95420,MAGNY-EN-VEXIN,,,95355,,,,,,,,,,,,,,,,,,,2009-12-28,F,,,,,49.39A,NAFRev2,O,1.787105,49.151746,0.95,housenumber,20 Rue de Crosne 95420 Magny-en-Vexin,95355_0050_00020,G,20 RUE DE CROSNE,
269500153,00094,26950015300094,O,2003-01-01,,,,2019-11-14T14:01:05,false,3,,31,,RUE,CARNOT,95420,MAGNY-EN-VEXIN,,,95355,,,,,,,,,,,,,,,,,,,2008-01-01,A,CMP - CATTP,,,,86.10Z,NAFRev2,N,1.786721,49.155335,0.77,street,Rue Carnot 95420 Magny-en-Vexin,95355_0040,G,RUE CARNOT,
269500732,00012,26950073200012,O,1983-03-01,01,2018,,2020-08-25T10:21:28,true,4,,20,,RUE,DE CROSNE,95420,MAGNY-EN-VEXIN,,,95355,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.787105,49.151746,0.95,housenumber,20 Rue de Crosne 95420 Magny-en-Vexin,95355_0050_00020,G,20 RUE DE CROSNE,
269500732,00020,26950073200020,O,2006-12-25,,,,2019-11-14T14:01:05,false,3,,5,,RUE,DU FOUR A CHAUX,95420,MAGNY-EN-VEXIN,,,95355,,,,,,,,,,,,,,,,,,,2016-12-25,A,RESIDENCE AUTONOMIE LE PARC,,,,87.30A,NAFRev2,N,1.783936,49.151729,0.95,housenumber,5 Rue du Four a Chaux 95420 Magny-en-Vexin,95355_0110_00005,G,5 RUE DU FOUR A CHAUX,
269501250,00014,26950125000014,O,1983-03-01,NN,,,2020-04-14T10:02:54,true,3,,20,,RUE,DE CROSNE,95420,MAGNY-EN-VEXIN,,,95355,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.787105,49.151746,0.95,housenumber,20 Rue de Crosne 95420 Magny-en-Vexin,95355_0050_00020,G,20 RUE DE CROSNE,
269502795,00017,26950279500017,O,,NN,,,2019-11-14T14:01:05,true,1,,38,,RUE,CARNOT,95420,MAGNY-EN-VEXIN,,,95355,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,75.1G,NAF1993,O,1.784821,49.154884,0.95,housenumber,38 Rue Carnot 95420 Magny-en-Vexin,95355_0040_00038,G,38 RUE CARNOT,
269502803,00019,26950280300019,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,4,,38,,RUE,CARNOT,95420,MAGNY-EN-VEXIN,,,95355,,,,,,,,,,,,,,,,,,,2010-12-31,F,CH DU VEXIN,,,,86.10Z,NAFRev2,O,1.784821,49.154884,0.95,housenumber,38 Rue Carnot 95420 Magny-en-Vexin,95355_0040_00038,G,38 RUE CARNOT,
269502803,00027,26950280300027,O,1983-03-01,NN,,,2019-11-14T14:01:05,false,4,,38,,RUE,CARNOT,95420,MAGNY-EN-VEXIN,,,95355,,,,,,,,,,,,,,,,,,,2010-12-31,F,EHPAD,,,,87.10A,NAFRev2,N,1.784821,49.154884,0.95,housenumber,38 Rue Carnot 95420 Magny-en-Vexin,95355_0040_00038,G,38 RUE CARNOT,
269502803,00043,26950280300043,O,1986-01-01,NN,,,2019-11-14T14:01:05,false,4,,38,,RUE,CARNOT,95420,MAGNY-EN-VEXIN,,,95355,,,,,,,,,,,,,,,,,,,2010-12-31,F,CENTRE DE LONG SEJOUR DU CH DU VEXIN,,,,86.10Z,NAFRev2,N,1.784821,49.154884,0.95,housenumber,38 Rue Carnot 95420 Magny-en-Vexin,95355_0040_00038,G,38 RUE CARNOT,
269502803,00050,26950280300050,O,2003-01-28,NN,,,2019-11-14T14:01:05,false,4,,38,,RUE,CARNOR,95420,MAGNY-EN-VEXIN,,,95355,,,,,,,,,,,,,,,,,,,2010-12-31,F,SOINS INFIRMIERS DOMICILE PERSONNE AGEE,,,,86.90D,NAFRev2,N,1.784821,49.154884,0.81,housenumber,38 Rue Carnot 95420 Magny-en-Vexin,95355_0040_00038,G,38 RUE CARNOT,
269502803,00068,26950280300068,O,2002-12-25,,,,2019-11-14T14:01:05,false,3,,38,,RUE,CARNOT,95420,MAGNY-EN-VEXIN,,,95355,,,,,,,,,,,,,,,,,,,2010-12-31,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,1.784821,49.154884,0.95,housenumber,38 Rue Carnot 95420 Magny-en-Vexin,95355_0040_00038,G,38 RUE CARNOT,
269502803,00084,26950280300084,O,2007-11-15,,,,2019-11-14T14:01:05,false,3,,31,,RUE,CARNOT,95420,MAGNY-EN-VEXIN,,,95355,,,,,,,,,,,,,,,,,,,2010-12-31,F,M.A.S MAISON DE LUMIERE,,,,87.20A,NAFRev2,N,1.786721,49.155335,0.77,street,Rue Carnot 95420 Magny-en-Vexin,95355_0040,G,RUE CARNOT,
289500795,00108,28950079500108,O,1987-09-03,NN,,,2019-11-14T14:01:05,false,4,,,,RUE,OCTAVE TOUSSAINT,95420,MAGNY-EN-VEXIN,,,95355,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE SECOURS DE MAGNY EN VEXIN,,,,84.25Z,NAFRev2,O,1.792147,49.154494,0.95,street,Rue Octave Toussaint 95420 Magny-en-Vexin,95355_0238,G,RUE OCTAVE TOUSSAINT,
289500795,00603,28950079500603,O,2007-12-25,11,2018,,2020-08-25T10:21:32,false,1,,7,,RTE,DE MANTES,95420,MAGNY-EN-VEXIN,,,95355,,,,,,,,,,,,,,,,,,,2007-12-25,A,CENTRE DE SECOURS DE MAGNY EN VEXIN,,,,84.25Z,NAFRev2,O,1.78807,49.146694,0.83,housenumber,7 Route de Mantes 95420 Magny-en-Vexin,95355_0186_00007,G,7 ROUTE DE MANTES,
300202181,00016,30020218100016,O,,NN,,,2019-11-14T14:01:05,true,1,,28,,RUE,DE PARIS,95420,MAGNY-EN-VEXIN,,,95355,,,,,,,,,,,,,,,,,,,1992-10-15,F,,,,,55.3A,NAF1993,N,1.786891,49.154544,0.95,housenumber,28 Rue de Paris 95420 Magny-en-Vexin,95355_0250_00028,G,28 RUE DE PARIS,
300202512,00012,30020251200012,O,,,,,2019-11-14T14:01:05,true,1,,46,,RUE,DE PARIS,95420,MAGNY-EN-VEXIN,,,95355,,,,,,,,,,,,,,,,,,,,F,,,,,84.11,NAP,N,1.786651,49.153902,0.95,housenumber,46 Rue de Paris 95420 Magny-en-Vexin,95355_0250_00046,G,46 RUE DE PARIS,
300216298,00012,30021629800012,O,,NN,,,2019-11-14T14:01:05,true,1,,46,,RUE,DE BEAUVAIS,95420,MAGNY-EN-VEXIN,,,95355,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,85.2Z,NAF1993,O,1.792594,49.157358,0.95,housenumber,46 Rue de Beauvais 95420 Magny-en-Vexin,95355_0020_00046,G,46 RUE DE BEAUVAIS,
300216322,00028,30021632200028,O,1982-03-02,NN,,,2019-11-14T14:01:05,false,4,,2,,RUE,NATIONALE,95420,MAGNY-EN-VEXIN,,,95355,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,93.0D,NAFRev1,O,1.786763,49.155794,0.95,housenumber,2 Rue Nationale 95420 Magny-en-Vexin,95355_0220_00002,G,2 RUE NATIONALE,
300218211,00070,30021821100070,O,1998-06-15,NN,,,2019-11-14T14:01:05,false,3,,49,B,RUE,EUGENE BLOUIN,95420,MAGNY-EN-VEXIN,,,95355,,,,,,,,,,,,,,,,,,,2001-07-05,F,,,,,63.1E,NAF1993,O,1.802976,49.153194,0.82,housenumber,49 bis Rue Eugène Blouin 95420 Magny-en-Vexin,95355_0095_00049_bis,G,49 BIS RUE EUGENE BLOUIN,
300531076,00051,30053107600051,O,2007-11-01,02,2018,,2020-08-25T10:21:44,false,1,ZI DE LA DEMI LUNE,10,,RUE,GUTENBERG,95420,MAGNY-EN-VEXIN,,,95355,,,,,,,,,,,,,,,,,,,2007-11-01,A,,,,,47.52A,NAFRev2,O,1.784598,49.147797,0.95,housenumber,10 Rue Gutenberg 95420 Magny-en-Vexin,95355_0122_00010,G,10 RUE GUTENBERG,
300578176,00012,30057817600012,O,,,,,2019-11-14T14:01:05,true,1,,40,,RUE,CROSME,95420,MAGNY-EN-VEXIN,,,95355,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.42,NAP,N,1.78788,49.14998,0.75,housenumber,40 Rue de Crosne 95420 Magny-en-Vexin,95355_0050_00040,G,40 RUE DE CROSNE,
301094892,00017,30109489200017,O,1982-08-15,NN,,,2019-11-14T14:01:05,false,5,,6,,BD,DAILLY,95420,MAGNY-EN-VEXIN,,,95355,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.79Z,NAFRev2,N,1.787588,49.153045,0.78,housenumber,6 Boulevard Dailly 95420 Magny-en-Vexin,95355_0070_00006,G,6 BOULEVARD DAILLY,
301094892,00033,30109489200033,O,2001-02-21,NN,,,2019-11-14T14:01:05,true,5,,7,,,CROSNE,95420,MAGNY-EN-VEXIN,,,95355,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,68.20A,NAFRev2,N,1.787592,49.152898,0.83,housenumber,7 Rue de Crosne 95420 Magny-en-Vexin,95355_0050_00007,G,7 RUE DE CROSNE,
301123030,00027,30112303000027,O,,NN,,,2019-11-14T14:01:05,true,1,,,,IMP,DE L AUBETTE,95420,MAGNY-EN-VEXIN,,,95355,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,1.798957,49.156183,0.84,street,Impasse de l'Aubette 95420 Magny-en-Vexin,95355_0006,G,IMPASSE DE L AUBETTE,
301330031,00016,30133003100016,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,DU DOCTEUR FOURNIOLS,95420,MAGNY-EN-VEXIN,,,95355,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.7941,49.158233,0.95,street,Rue du Docteur Fourniols 95420 Magny-en-Vexin,95355_0075,G,RUE DU DOCTEUR FOURNIOLS,
301847877,00018,30184787700018,O,,,,,2019-11-14T14:01:05,true,1,,11,,PL,DE LA HALLE,95420,MAGNY-EN-VEXIN,,,95355,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.787257,49.155604,0.84,housenumber,11 Place de la Halle 95420 Magny-en-Vexin,95355_0130_00011,G,11 PLACE DE LA HALLE,
301849436,00029,30184943600029,O,,,,,2019-11-14T14:01:05,true,1,,11,,RUE,DU DOCTEUR FOURNIOLS,95420,MAGNY-EN-VEXIN,,,95355,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.796367,49.157446,0.95,housenumber,11 Rue du Docteur Fourniols 95420 Magny-en-Vexin,95355_0075_00011,G,11 RUE DU DOCTEUR FOURNIOLS,
302177357,00019,30217735700019,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,ZONE INDUSTRIELLE,95420,MAGNY-EN-VEXIN,,,95355,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,80.02,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
302177373,00016,30217737300016,O,,,,,2019-11-14T14:01:05,true,1,,32,,RUE,DE CROSNE,95420,MAGNY-EN-VEXIN,,,95355,,,,,,,,,,,,,,,,,,,1988-12-29,F,,,,,69.24,NAP,N,1.787812,49.150592,0.95,housenumber,32 Rue de Crosne 95420 Magny-en-Vexin,95355_0050_00032,G,32 RUE DE CROSNE,
302490826,00013,30249082600013,O,,NN,,,2019-11-14T14:01:05,true,1,,28,,RUE,DE BEAUVAIS,95420,MAGNY-EN-VEXIN,,,95355,,,,,,,,,,,,,,,,,,,1990-07-30,F,,,,,65.03,NAP,N,1.79056,49.156281,0.95,housenumber,28 Rue de Beauvais 95420 Magny-en-Vexin,95355_0020_00028,G,28 RUE DE BEAUVAIS,
302540687,00027,30254068700027,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,DU FOUR A CHAUX*LES COSAQU,95420,MAGNY-EN-VEXIN,,,95355,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.785433,49.152088,0.66,street,Rue du Four a Chaux 95420 Magny-en-Vexin,95355_0110,G,RUE DU FOUR A CHAUX,
302654009,00018,30265400900018,O,1967-01-01,NN,,,2019-11-14T14:01:05,true,4,,10,,RUE,CROSNE,95420,MAGNY-EN-VEXIN,,,95355,,,,,,,,,,,,,,,,,,,2003-06-11,F,,,,,50.2Z,NAFRev1,O,1.787019,49.152322,0.94,housenumber,10 Rue de Crosne 95420 Magny-en-Vexin,95355_0050_00010,G,10 RUE DE CROSNE,
303600423,00014,30360042300014,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,3,,3,,RUE,DE L'ECOLE,95420,MAGNY-EN-VEXIN,,,95355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.792977,49.158284,0.95,housenumber,3 Rue de l'Ecole 95420 Magny-en-Vexin,95355_0080_00003,G,3 RUE DE L ECOLE,
303803050,00028,30380305000028,O,,,,,2019-11-14T14:01:05,true,1,,11,,RUE,DU DOCTEUR FOURNIOLS,95420,MAGNY-EN-VEXIN,,,95355,,,,,,,,,,,,,,,,,,,1987-09-09,F,,,,,55.71,NAP,N,1.796367,49.157446,0.95,housenumber,11 Rue du Docteur Fourniols 95420 Magny-en-Vexin,95355_0075_00011,G,11 RUE DU DOCTEUR FOURNIOLS,
304090244,00019,30409024400019,O,,,,,2019-11-14T14:01:05,true,1,,1,,,C DES MOUFFLES,95420,MAGNY-EN-VEXIN,,,95355,,,,,,,,,,,,,,,,,,,1992-11-18,F,,,,,24.08,NAP,N,1.786521,49.154427,0.83,housenumber,1 Cour des Mouffles 95420 Magny-en-Vexin,95355_0210_00001,G,1 COUR DES MOUFFLES,
304090772,00027,30409077200027,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,3,,10,,,12 R CARNOT,95420,MAGNY-EN-VEXIN,,,95355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.786492,49.155266,0.63,housenumber,12 Rue Carnot 95420 Magny-en-Vexin,95355_0040_00012,G,12 RUE CARNOT,
304090830,00015,30409083000015,O,,NN,,,2019-11-14T14:01:05,true,1,,61,,RUE,PARIS,95420,MAGNY-EN-VEXIN,,,95355,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,85.1E,NAF1993,O,1.787326,49.153288,0.94,housenumber,61 Rue de Paris 95420 Magny-en-Vexin,95355_0250_00061,G,61 RUE DE PARIS,
304090848,00017,30409084800017,O,,NN,,,2019-11-14T14:01:05,true,1,,3,,RUE,CARNOT,95420,MAGNY-EN-VEXIN,,,95355,,,,,,,,,,,,,,,,,,,1987-08-29,F,,,,,34.04,NAP,N,1.78624,49.155082,0.95,housenumber,3 Rue Carnot 95420 Magny-en-Vexin,95355_0040_00003,G,3 RUE CARNOT,
304090889,00029,30409088900029,O,1984-09-03,NN,,,2019-11-14T14:01:05,true,1,,32,,RUE,DE L'ECOLE,95420,MAGNY-EN-VEXIN,,,95355,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0D,NAF1993,N,1.790304,49.157703,0.95,housenumber,32 Rue de l'Ecole 95420 Magny-en-Vexin,95355_0080_00032,G,32 RUE DE L ECOLE,
304090988,00011,30409098800011,O,,NN,,,2019-11-14T14:01:05,true,1,,35,,RUE,CROSNE,95420,MAGNY-EN-VEXIN,,,95355,,,,,,,,,,,,,,,,,,,1987-08-25,F,,,,,64.25,NAP,N,1.78827,49.15091,0.94,housenumber,35 Rue de Crosne 95420 Magny-en-Vexin,95355_0050_00035,G,35 RUE DE CROSNE,
304091002,00010,30409100200010,O,,,,,2019-11-14T14:01:05,true,1,,57,,RUE,DE CROSNE,95420,MAGNY-EN-VEXIN,,,95355,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,24.08,NAP,N,1.788502,49.149497,0.95,housenumber,57 Rue de Crosne 95420 Magny-en-Vexin,95355_0050_00057,G,57 RUE DE CROSNE,
304091218,00012,30409121800012,O,,,,,2019-11-14T14:01:05,true,1,,8,,,B DE VILLEROY,95420,MAGNY-EN-VEXIN,,,95355,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,1.786029,49.154792,0.66,housenumber,8 Rue Villeroy 95420 Magny-en-Vexin,95355_0340_00008,G,8 RUE VILLEROY,